measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,1.9456,1,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,2.0809,10,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,0.35768,11,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,2.3848,12,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,0.637,13,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,2.1974,14,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,0.43962,15,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,1.1771,2,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,1.1624,3,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,1.7571,4,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,3.4192,5,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,1.7574,6,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,1.39,7,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,1.3831,8,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,A/J,m,2.3552,9,1095,000646,4
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,7.935,16,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,2.5753,17,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,1.7373,18,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,10.445,19,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,1.847,20,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,17.95,21,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,0.96059,22,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,4.6726,23,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,1.4484,24,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,11.161,25,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,0.94958,26,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,0.29314,27,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,0.23829,28,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,6.2833,29,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,0.178,30,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,0.6455,31,1095,000664,7
114352,Nadeau3,HOMA_IR_chow,chow,C57BL/6J,m,1.5092,32,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,2.0865,33,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,4.5812,34,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,1.7693,35,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,2.6873,36,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,6.4583,37,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,2.251,38,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,8.8822,39,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,5.2339,40,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,3.0652,41,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,4.4516,42,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,2.693,43,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,2.3729,44,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,7.1868,45,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,4.2155,46,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,1.8425,47,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,2.816,48,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,3.6342,49,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,A/J,m,5.5913,50,1095,000646,4
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,25.028,51,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,25.743,52,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,52.8,53,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,64.85,54,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,41.406,55,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,76.64,56,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,22.071,57,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,17.858,58,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,2.2394,59,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,19.629,60,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,11.435,61,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,0.97973,62,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,34.527,63,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,5.2357,64,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,70.8,65,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,31.671,66,1095,000664,7
114353,Nadeau3,HOMA_IR_HFHS,HFHS,C57BL/6J,m,39.603,67,1095,000664,7
