measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111376,Auwerx1,il_18_CD,CD,C57BL/6J,m,668.4,BL6-0122,1023,000664,7
111376,Auwerx1,il_18_CD,CD,C57BL/6J,m,740.0,BL6-0123,1023,000664,7
111376,Auwerx1,il_18_CD,CD,C57BL/6J,m,323.6,BL6-0124,1023,000664,7
111376,Auwerx1,il_18_CD,CD,C57BL/6J,m,740.0,BL6-0125,1023,000664,7
111376,Auwerx1,il_18_CD,CD,DBA/2J,m,1176.0,DBA-0132,1023,000671,8
111376,Auwerx1,il_18_CD,CD,DBA/2J,m,1066.0,DBA-0133,1023,000671,8
111376,Auwerx1,il_18_CD,CD,DBA/2J,m,957.1,DBA-0134,1023,000671,8
111376,Auwerx1,il_18_CD,CD,DBA/2J,m,884.4,DBA-0135,1023,000671,8
111377,Auwerx1,il_18_HFD,HFD,BXD100,m,527.0,100-0156,1023,,1100
111377,Auwerx1,il_18_HFD,HFD,BXD100,m,390.0,100-0157,1023,,1100
111377,Auwerx1,il_18_HFD,HFD,BXD100,m,740.0,100-0158,1023,,1100
111377,Auwerx1,il_18_HFD,HFD,BXD100,m,79.6,100-0159,1023,,1100
111377,Auwerx1,il_18_HFD,HFD,BXD43,m,85.72,043-0228,1023,,1143
111377,Auwerx1,il_18_HFD,HFD,BXD43,m,886.3,043-0229,1023,,1143
111377,Auwerx1,il_18_HFD,HFD,BXD43,m,318.5,043-0230,1023,,1143
111377,Auwerx1,il_18_HFD,HFD,BXD44,m,390.0,44-2-0173,1023,,1144
111377,Auwerx1,il_18_HFD,HFD,BXD44,m,597.0,44-2-0174,1023,,1144
111377,Auwerx1,il_18_HFD,HFD,BXD45,m,886.3,045-0036,1023,,1145
111377,Auwerx1,il_18_HFD,HFD,BXD45,m,530.5,045-0037,1023,,1145
111377,Auwerx1,il_18_HFD,HFD,BXD45,m,764.0,045-0038,1023,,1145
111377,Auwerx1,il_18_HFD,HFD,BXD45,m,1268.0,045-0040,1023,,1145
111377,Auwerx1,il_18_HFD,HFD,BXD48,m,812.0,048-0296,1023,,1148
111377,Auwerx1,il_18_HFD,HFD,BXD48,m,458.0,048-0297,1023,,1148
111377,Auwerx1,il_18_HFD,HFD,BXD48,m,492.0,048-0298,1023,,1148
111377,Auwerx1,il_18_HFD,HFD,BXD48,m,323.6,048-0299,1023,,1148
111377,Auwerx1,il_18_HFD,HFD,BXD48,m,323.6,048-0300,1023,,1148
111377,Auwerx1,il_18_HFD,HFD,BXD48a,m,527.0,096-0147,1023,,3375
111377,Auwerx1,il_18_HFD,HFD,BXD48a,m,324.0,096-0148,1023,,3375
111377,Auwerx1,il_18_HFD,HFD,BXD51,m,886.3,051-0026,1023,,1151
111377,Auwerx1,il_18_HFD,HFD,BXD51,m,530.5,051-0027,1023,,1151
111377,Auwerx1,il_18_HFD,HFD,BXD51,m,530.5,051-0028,1023,,1151
111377,Auwerx1,il_18_HFD,HFD,BXD51,m,1139.0,051-0030,1023,,1151
111377,Auwerx1,il_18_HFD,HFD,BXD55,m,764.0,055-0060,1023,,1155
111377,Auwerx1,il_18_HFD,HFD,BXD55,m,645.1,055-0056,1023,,1155
111377,Auwerx1,il_18_HFD,HFD,BXD55,m,1011.0,055-0057,1023,,1155
111377,Auwerx1,il_18_HFD,HFD,BXD55,m,1268.0,055-0058,1023,,1155
111377,Auwerx1,il_18_HFD,HFD,BXD56,m,1268.0,056-0406,1023,,1156
111377,Auwerx1,il_18_HFD,HFD,BXD56,m,1399.0,056-0407,1023,,1156
111377,Auwerx1,il_18_HFD,HFD,BXD61,m,111.8,061-0082,1023,,1161
111377,Auwerx1,il_18_HFD,HFD,BXD61,m,527.2,061-0081,1023,,1161
111377,Auwerx1,il_18_HFD,HFD,BXD61,m,79.6,061-0083,1023,,1161
111377,Auwerx1,il_18_HFD,HFD,BXD61,m,79.6,061-0084,1023,,1161
111377,Auwerx1,il_18_HFD,HFD,BXD61,m,79.6,061-0085,1023,,1161
111377,Auwerx1,il_18_HFD,HFD,BXD62,m,884.4,062-0196,1023,,1162
111377,Auwerx1,il_18_HFD,HFD,BXD62,m,458.0,062-0197,1023,,1162
111377,Auwerx1,il_18_HFD,HFD,BXD62,m,323.6,062-0198,1023,,1162
111377,Auwerx1,il_18_HFD,HFD,BXD62,m,1103.0,062-0199,1023,,1162
111377,Auwerx1,il_18_HFD,HFD,BXD64,m,668.4,064-0311,1023,,1164
111377,Auwerx1,il_18_HFD,HFD,BXD64,m,458.0,064-0312,1023,,1164
111377,Auwerx1,il_18_HFD,HFD,BXD64,m,323.6,064-0313,1023,,1164
111377,Auwerx1,il_18_HFD,HFD,BXD64,m,1268.0,064-0314,1023,,1164
111377,Auwerx1,il_18_HFD,HFD,BXD65,m,197.6,065-0266,1023,,1165
111377,Auwerx1,il_18_HFD,HFD,BXD65,m,323.6,065-0267,1023,,1165
111377,Auwerx1,il_18_HFD,HFD,BXD65,m,85.7,065-0268,1023,,1165
111377,Auwerx1,il_18_HFD,HFD,BXD65,m,668.4,065-0269,1023,,1165
111377,Auwerx1,il_18_HFD,HFD,BXD66,m,228.0,066-0106,1023,,1166
111377,Auwerx1,il_18_HFD,HFD,BXD66,m,668.4,066-0107,1023,,1166
111377,Auwerx1,il_18_HFD,HFD,BXD66,m,740.0,066-0109,1023,,1166
111377,Auwerx1,il_18_HFD,HFD,BXD66,m,390.0,066-0110,1023,,1166
111377,Auwerx1,il_18_HFD,HFD,BXD68,m,421.2,068-0336,1023,,1168
111377,Auwerx1,il_18_HFD,HFD,BXD68,m,79.6,068-0337,1023,,1168
111377,Auwerx1,il_18_HFD,HFD,BXD68,m,886.3,068-0338,1023,,1168
111377,Auwerx1,il_18_HFD,HFD,BXD68,m,645.1,068-0339,1023,,1168
111377,Auwerx1,il_18_HFD,HFD,BXD69,m,886.3,069-0256,1023,,1169
111377,Auwerx1,il_18_HFD,HFD,BXD69,m,1268.0,069-0257,1023,,1169
111377,Auwerx1,il_18_HFD,HFD,BXD69,m,764.0,069-0258,1023,,1169
111377,Auwerx1,il_18_HFD,HFD,BXD69,m,1139.0,069-0259,1023,,1169
111377,Auwerx1,il_18_HFD,HFD,BXD69,m,645.0,069-0260,1023,,1169
111377,Auwerx1,il_18_HFD,HFD,BXD70,m,1268.0,070-0067,1023,,1170
111377,Auwerx1,il_18_HFD,HFD,BXD70,m,530.5,070-0068,1023,,1170
111377,Auwerx1,il_18_HFD,HFD,BXD70,m,530.5,070-0070,1023,,1170
111377,Auwerx1,il_18_HFD,HFD,BXD71,m,1268.0,071-0367,1023,,1171
111377,Auwerx1,il_18_HFD,HFD,BXD71,m,421.2,071-0366,1023,,1171
111377,Auwerx1,il_18_HFD,HFD,BXD71,m,318.5,071-0369,1023,,1171
111377,Auwerx1,il_18_HFD,HFD,BXD73,m,645.0,073-0050,1023,,1173
111377,Auwerx1,il_18_HFD,HFD,BXD73,m,764.0,073-0048,1023,,1173
111377,Auwerx1,il_18_HFD,HFD,BXD73,m,1139.0,073-0047,1023,,1173
111377,Auwerx1,il_18_HFD,HFD,BXD73,m,764.0,073-0046,1023,,1173
111377,Auwerx1,il_18_HFD,HFD,BXD73a,m,668.0,080-0120,1023,,3378
111377,Auwerx1,il_18_HFD,HFD,BXD73a,m,848.0,080-0117,1023,,3378
111377,Auwerx1,il_18_HFD,HFD,BXD73a,m,458.0,080-0116,1023,,3378
111377,Auwerx1,il_18_HFD,HFD,BXD73a,m,812.0,080-0118,1023,,3378
111377,Auwerx1,il_18_HFD,HFD,BXD73a,m,957.0,080-0119,1023,,3378
111377,Auwerx1,il_18_HFD,HFD,BXD73b,m,1268.0,103-0893,1023,,3379
111377,Auwerx1,il_18_HFD,HFD,BXD73b,m,1268.0,103-0892,1023,,3379
111377,Auwerx1,il_18_HFD,HFD,BXD73b,m,1203.0,103-0891,1023,,3379
111377,Auwerx1,il_18_HFD,HFD,BXD73b,m,1268.0,103-0886,1023,,3379
111377,Auwerx1,il_18_HFD,HFD,BXD73b,m,1796.0,103-0885,1023,,3379
111377,Auwerx1,il_18_HFD,HFD,BXD75,m,764.0,075-0077,1023,,1175
111377,Auwerx1,il_18_HFD,HFD,BXD75,m,645.0,075-0076,1023,,1175
111377,Auwerx1,il_18_HFD,HFD,BXD75,m,79.6,075-0078,1023,,1175
111377,Auwerx1,il_18_HFD,HFD,BXD75,m,764.0,075-0079,1023,,1175
111377,Auwerx1,il_18_HFD,HFD,BXD75,m,645.0,075-0080,1023,,1175
111377,Auwerx1,il_18_HFD,HFD,BXD81,m,224.0,081-0326,1023,,1181
111377,Auwerx1,il_18_HFD,HFD,BXD81,m,645.0,081-0329,1023,,1181
111377,Auwerx1,il_18_HFD,HFD,BXD81,m,319.0,081-0330,1023,,1181
111377,Auwerx1,il_18_HFD,HFD,BXD83,m,776.0,083-0167,1023,,1183
111377,Auwerx1,il_18_HFD,HFD,BXD83,m,668.0,083-0168,1023,,1183
111377,Auwerx1,il_18_HFD,HFD,BXD83,m,527.0,083-0169,1023,,1183
111377,Auwerx1,il_18_HFD,HFD,BXD84,m,1011.0,084-0276,1023,,1184
111377,Auwerx1,il_18_HFD,HFD,BXD84,m,475.0,084-0277,1023,,1184
111377,Auwerx1,il_18_HFD,HFD,BXD84,m,886.0,084-0279,1023,,1184
111377,Auwerx1,il_18_HFD,HFD,BXD85,m,1011.0,085-0797,1023,,1185
111377,Auwerx1,il_18_HFD,HFD,BXD85,m,1075.0,085-0798,1023,,1185
111377,Auwerx1,il_18_HFD,HFD,BXD85,m,1011.0,085-0800,1023,,1185
111377,Auwerx1,il_18_HFD,HFD,BXD87,m,527.0,087-0096,1023,,1187
111377,Auwerx1,il_18_HFD,HFD,BXD87,m,324.0,087-0097,1023,,1187
111377,Auwerx1,il_18_HFD,HFD,BXD87,m,527.0,087-0098,1023,,1187
111377,Auwerx1,il_18_HFD,HFD,BXD87,m,884.0,087-0099,1023,,1187
111377,Auwerx1,il_18_HFD,HFD,BXD89,m,1530.0,089-0216,1023,,1189
111377,Auwerx1,il_18_HFD,HFD,BXD89,m,319.0,089-0217,1023,,1189
111377,Auwerx1,il_18_HFD,HFD,BXD89,m,1011.0,089-0218,1023,,1189
111377,Auwerx1,il_18_HFD,HFD,BXD89,m,421.0,089-0219,1023,,1189
111377,Auwerx1,il_18_HFD,HFD,BXD90,m,527.0,090-0206,1023,,1190
111377,Auwerx1,il_18_HFD,HFD,BXD90,m,1030.0,090-0207,1023,,1190
111377,Auwerx1,il_18_HFD,HFD,BXD90,m,740.0,090-0208,1023,,1190
111377,Auwerx1,il_18_HFD,HFD,BXD90,m,668.0,090-0209,1023,,1190
111377,Auwerx1,il_18_HFD,HFD,BXD98,m,319.0,098-0416,1023,,1198
111377,Auwerx1,il_18_HFD,HFD,BXD98,m,79.6,098-0417,1023,,1198
111377,Auwerx1,il_18_HFD,HFD,BXD98,m,79.6,098-0418,1023,,1198
111377,Auwerx1,il_18_HFD,HFD,BXD98,m,3921.0,098-0419,1023,,1198
111377,Auwerx1,il_18_HFD,HFD,BXD98,m,645.0,098-0420,1023,,1198
111377,Auwerx1,il_18_HFD,HFD,BXD99,m,1203.0,099-0346,1023,,1199
111377,Auwerx1,il_18_HFD,HFD,BXD99,m,531.0,099-0347,1023,,1199
111377,Auwerx1,il_18_HFD,HFD,BXD99,m,531.0,099-0348,1023,,1199
111377,Auwerx1,il_18_HFD,HFD,BXD99,m,421.0,099-0349,1023,,1199
111377,Auwerx1,il_18_HFD,HFD,BXD99,m,531.0,099-0350,1023,,1199
111377,Auwerx1,il_18_HFD,HFD,C57BL/6J,m,79.6,BL6-0126,1023,000664,7
111377,Auwerx1,il_18_HFD,HFD,C57BL/6J,m,259.3,BL6-0127,1023,000664,7
111377,Auwerx1,il_18_HFD,HFD,C57BL/6J,m,458.0,BL6-0128,1023,000664,7
111377,Auwerx1,il_18_HFD,HFD,C57BL/6J,m,291.2,BL6-0129,1023,000664,7
111377,Auwerx1,il_18_HFD,HFD,C57BL/6J,m,668.4,BL6-0130,1023,000664,7
111377,Auwerx1,il_18_HFD,HFD,DBA/2J,m,1103.0,DBA-0136,1023,000671,8
111377,Auwerx1,il_18_HFD,HFD,DBA/2J,m,632.8,DBA-0137,1023,000671,8
111377,Auwerx1,il_18_HFD,HFD,DBA/2J,m,458.0,DBA-0138,1023,000671,8
111377,Auwerx1,il_18_HFD,HFD,DBA/2J,m,704.1,DBA-0139,1023,000671,8
