measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,f,2.41,34865,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,f,3.69,35466,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,f,3.56,35469,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,f,2.52,34862,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,f,1.97,35114,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,f,1.16,35774,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,m,1.90,34210,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,m,0.780,34214,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,m,1.26,34863,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,m,1.29,35119,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,m,0.190,35311,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,m,0.540,35314,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,m,0.800,35470,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,m,0.690,35771,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM10,f,1.68,35118,178,,844
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,m,1.37,35609,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,m,0.950,35612,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,m,1.74,35756,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,f,1.31,34189,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,f,1.20,35077,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,f,1.62,35083,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,f,0.640,35602,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,f,1.61,35608,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,f,0.780,35613,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,f,2.24,35757,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,f,1.40,35791,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,f,0.690,35810,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,m,1.06,34185,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,m,1.19,34191,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,m,1.74,34193,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,m,1.79,34993,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,m,0.890,35082,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,m,0.680,35789,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,m,1.05,35792,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM15,m,1.97,35811,178,,845
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,m,1.09,35553,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,f,0.680,35030,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,f,0.760,35032,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,f,0.820,35160,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,f,0.630,35170,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,f,1.23,35175,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,f,0.610,35181,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,f,0.600,35183,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,f,1.55,35188,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,f,0.720,35192,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,m,1.22,35171,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,m,1.45,35176,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,m,1.57,35179,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,m,1.70,35184,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,m,1.05,35559,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,m,1.44,35187,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM18,m,0.670,35365,178,,846
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,m,3.12,35237,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,f,2.74,35291,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,f,1.90,35627,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,f,1.88,35692,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,f,0.990,35722,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,f,0.840,35748,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,f,1.96,35754,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,f,4.11,35805,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,f,2.69,35935,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,m,1,35196,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,m,2.89,35235,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,m,3.13,35239,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,m,2.22,35289,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,m,2.11,35294,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,m,2.91,35621,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,m,2.95,35623,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM19,m,2.33,35624,178,,847
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,m,0.900,41339,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,f,2.15,40994,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,f,2.67,40998,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,f,2.28,41001,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,f,1.10,41337,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,f,0.430,41341,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,f,2.30,41745,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,f,3.92,42580,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,f,0.870,42674,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,m,1.06,39916,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,m,0.700,39918,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,m,1.06,40893,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,m,1.04,41000,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,m,0.790,41332,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM20,m,1.04,41335,178,,848
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,f,1.20,35445,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,f,3.02,34171,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,f,3.24,34173,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,f,2.10,35368,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,f,2.47,35370,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,f,1.95,35374,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,f,3.16,35534,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,f,1.87,35635,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,f,1.14,35780,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,f,2.91,35799,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,f,2.20,35872,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,f,3.78,35942,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,m,1.47,34170,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,m,1.26,35372,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,m,1.15,35375,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,m,1.28,35782,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,m,1.54,35797,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,m,1.23,35943,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM22,m,0,36143,178,,849
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,2.73,35225,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,f,0.610,34787,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,f,0.220,34857,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,f,5,35087,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,f,2.05,35146,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,f,6.40,35297,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,f,0.170,37438,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,f,1.49,37813,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,f,0.740,37814,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,f,2.32,37815,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,1.75,35222,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,f,2.96,37921,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,2.47,34177,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,3.18,34178,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,3.21,34219,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,3.22,34223,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,2.71,34786,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,0.520,34858,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,2.87,35223,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,0.310,35086,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,2.65,35145,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,2.05,35220,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM23,m,1.12,35221,178,,850
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM31,f,2.23,41577,178,,851
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM31,m,1.49,40732,178,,851
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM31,m,2.03,40728,178,,851
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM31,m,1.40,39637,178,,851
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM31,m,1.69,39635,178,,851
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM31,f,2.34,41080,178,,851
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM31,f,0.750,40730,178,,851
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,f,3.50,35675,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,f,2.10,35679,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,f,2.71,35682,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,f,2.36,35684,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,f,1.29,35719,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,m,1.29,34779,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,m,0.870,34782,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,m,1.16,34814,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,m,1.04,35318,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,m,1.42,35320,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,f,1.16,34809,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,f,1.91,34812,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM33,f,0.710,35670,178,,852
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,m,1.01,41181,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,m,1.57,41804,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,m,2.75,42597,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,m,2.83,42599,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,m,1.73,42895,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,f,0.950,41005,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,f,1.29,41800,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,f,1.28,41802,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,f,1.49,41805,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,f,1.32,42660,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,f,1.64,42894,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,f,0.520,43067,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,f,0.920,43069,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,m,3.91,41003,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,m,2.55,41006,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,m,0.850,41177,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,m,1.47,41179,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM35,m,0.900,43065,178,,853
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,m,0,35950,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,f,1.23,35263,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,f,1.75,35473,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,f,0.410,35650,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,f,0.760,35653,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,f,0.0600,35947,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,f,1.83,35993,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,f,0.410,35995,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,f,0.100,35997,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,f,0.520,36033,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,f,0.610,36038,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,m,0.590,34790,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,m,0.300,35262,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,m,1.19,35266,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,m,0.260,35472,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,m,0.180,35476,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM39,m,0.160,35994,178,,855
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,m,1.32,40246,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,f,1.12,40163,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,f,1.16,40169,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,f,1.63,40174,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,f,1.15,40241,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,f,1.35,40276,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,f,0.920,40283,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,f,1.15,40291,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,f,0.760,40293,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,m,2.21,40160,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,m,1.50,40164,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,m,1.71,40167,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,m,2.64,40173,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,m,1.63,40242,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,m,0.940,40248,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM4,m,1.97,40275,178,,856
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM45,f,0.450,34766,178,,857
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM45,f,0.620,43100,178,,857
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM45,m,1.29,36095,178,,857
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM45,m,1.51,36099,178,,857
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM45,m,0.620,37175,178,,857
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM45,f,0.450,34676,178,,857
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM45,f,0.360,34681,178,,857
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM45,f,0.370,34763,178,,857
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,f,0.420,41421,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,f,1.42,41766,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,m,2.53,34247,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,m,2.74,39848,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,m,2.71,40023,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,m,2.19,40025,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,m,2.10,40457,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,m,1.21,41125,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,m,1.88,41230,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,m,2.40,41266,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,m,3.36,41488,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,m,1.93,41749,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,m,3.03,41490,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,f,3.94,34245,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,f,1.38,39057,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,f,0.490,39062,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,f,2.01,40021,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,f,1.90,40452,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,f,1.77,40455,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM46,f,2.46,41264,178,,858
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,f,2.08,42928,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,f,3.97,40555,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,f,0.520,41405,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,f,0.650,41408,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,f,1.92,41533,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,f,0.830,41538,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,f,1.30,41633,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,f,1.24,42692,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,f,2.36,42694,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,f,1.85,43416,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,m,1.24,39981,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,m,2.52,40553,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,m,2.22,41404,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,m,2.98,41409,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,m,2.89,41532,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,m,3.12,41539,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,m,3.06,41541,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM48,m,1.47,41634,178,,859
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,m,2,35897,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,f,1.53,35597,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,f,2.25,35879,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,f,0.630,36116,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,f,1.61,36120,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,m,2.14,36085,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,f,4.15,36163,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,f,1.12,36233,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,f,1.51,36237,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,f,1.63,37136,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,m,1.28,35876,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,m,2.56,35893,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,m,2.45,35895,178,,860
17824,Cheverud1,gonadal_fatwt_ctrl,control diet,LGXSM5,m,1.55,36088,178,,860
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,f,2.26,34864,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,f,3.68,35112,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,f,2.99,35115,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,f,3.90,35309,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,f,4.81,35313,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,f,5.65,35467,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,f,4.90,35471,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,f,3.27,35775,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,f,3.60,35778,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,m,3.40,34208,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,m,1.41,34216,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,m,3.48,35113,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,m,3.81,35117,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,m,3.31,35308,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,m,2.50,35312,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,m,2.53,35468,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,m,2.56,35769,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,m,2.78,35772,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM10,m,4.16,35776,178,,844
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM15,m,3.36,35809,178,,845
17874,Cheverud1,gonadal_fatwt_hifat,high-fat diet,LGXSM15,m,1.23,35793,178,,845
