measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52467,Wiltshire4,Tcells_Sel_ctrl,control,129S1/SvImJ,m,103.79,SEL_84,524,002448,3
52467,Wiltshire4,Tcells_Sel_ctrl,control,129S1/SvImJ,m,100.56,SEL_83,524,002448,3
52467,Wiltshire4,Tcells_Sel_ctrl,control,129S1/SvImJ,m,97.77,SEL_82,524,002448,3
52467,Wiltshire4,Tcells_Sel_ctrl,control,129S1/SvImJ,m,97.88,SEL_81,524,002448,3
52467,Wiltshire4,Tcells_Sel_ctrl,control,129X1/SvJ,m,106.70,SEL_203,524,000691,47
52467,Wiltshire4,Tcells_Sel_ctrl,control,129X1/SvJ,m,101.82,SEL_201,524,000691,47
52467,Wiltshire4,Tcells_Sel_ctrl,control,129X1/SvJ,m,101.60,SEL_202,524,000691,47
52467,Wiltshire4,Tcells_Sel_ctrl,control,129X1/SvJ,m,89.88,SEL_204,524,000691,47
52467,Wiltshire4,Tcells_Sel_ctrl,control,A/J,m,99.49,SEL_323,524,000646,4
52467,Wiltshire4,Tcells_Sel_ctrl,control,A/J,m,97.78,SEL_321,524,000646,4
52467,Wiltshire4,Tcells_Sel_ctrl,control,A/J,m,102.92,SEL_322,524,000646,4
52467,Wiltshire4,Tcells_Sel_ctrl,control,A/J,m,99.81,SEL_324,524,000646,4
52467,Wiltshire4,Tcells_Sel_ctrl,control,AKR/J,m,100.15,SEL_443,524,000648,15
52467,Wiltshire4,Tcells_Sel_ctrl,control,AKR/J,m,100.86,SEL_441,524,000648,15
52467,Wiltshire4,Tcells_Sel_ctrl,control,AKR/J,m,100.86,SEL_442,524,000648,15
52467,Wiltshire4,Tcells_Sel_ctrl,control,AKR/J,m,98.12,SEL_444,524,000648,15
52467,Wiltshire4,Tcells_Sel_ctrl,control,BALB/cByJ,m,99.75,SEL_563,524,001026,50
52467,Wiltshire4,Tcells_Sel_ctrl,control,BALB/cByJ,m,100.56,SEL_561,524,001026,50
52467,Wiltshire4,Tcells_Sel_ctrl,control,BALB/cByJ,m,99.85,SEL_562,524,001026,50
52467,Wiltshire4,Tcells_Sel_ctrl,control,BALB/cByJ,m,99.85,SEL_564,524,001026,50
52467,Wiltshire4,Tcells_Sel_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,99.77,SEL_683,524,002282,1
52467,Wiltshire4,Tcells_Sel_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,98.96,SEL_681,524,002282,1
52467,Wiltshire4,Tcells_Sel_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,100.78,SEL_682,524,002282,1
52467,Wiltshire4,Tcells_Sel_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,100.48,SEL_684,524,002282,1
52467,Wiltshire4,Tcells_Sel_ctrl,control,BUB/BnJ,m,100.69,SEL_803,524,000653,24
52467,Wiltshire4,Tcells_Sel_ctrl,control,BUB/BnJ,m,100.08,SEL_801,524,000653,24
52467,Wiltshire4,Tcells_Sel_ctrl,control,BUB/BnJ,m,99.56,SEL_802,524,000653,24
52467,Wiltshire4,Tcells_Sel_ctrl,control,BUB/BnJ,m,99.67,SEL_804,524,000653,24
52467,Wiltshire4,Tcells_Sel_ctrl,control,C3H/HeJ,m,100.78,SEL_923,524,000659,6
52467,Wiltshire4,Tcells_Sel_ctrl,control,C3H/HeJ,m,100.38,SEL_921,524,000659,6
52467,Wiltshire4,Tcells_Sel_ctrl,control,C3H/HeJ,m,99.67,SEL_922,524,000659,6
52467,Wiltshire4,Tcells_Sel_ctrl,control,C3H/HeJ,m,99.17,SEL_924,524,000659,6
52467,Wiltshire4,Tcells_Sel_ctrl,control,C57BL/6J,m,99.34,SEL_1041,524,000664,7
52467,Wiltshire4,Tcells_Sel_ctrl,control,C57BL/6J,m,100.56,SEL_1042,524,000664,7
52467,Wiltshire4,Tcells_Sel_ctrl,control,C57BL/6J,m,100.05,SEL_1043,524,000664,7
52467,Wiltshire4,Tcells_Sel_ctrl,control,C57BL/6J,m,100.05,SEL_1044,524,000664,7
52467,Wiltshire4,Tcells_Sel_ctrl,control,C57BLKS/J,m,99.00,SEL_1161,524,000662,35
52467,Wiltshire4,Tcells_Sel_ctrl,control,C57BLKS/J,m,95.83,SEL_1162,524,000662,35
52467,Wiltshire4,Tcells_Sel_ctrl,control,C57BLKS/J,m,102.18,SEL_1163,524,000662,35
52467,Wiltshire4,Tcells_Sel_ctrl,control,C57BLKS/J,m,103.00,SEL_1164,524,000662,35
52467,Wiltshire4,Tcells_Sel_ctrl,control,C58/J,m,101.95,SEL_1402,524,000669,28
52467,Wiltshire4,Tcells_Sel_ctrl,control,C58/J,m,98.05,SEL_1401,524,000669,28
52467,Wiltshire4,Tcells_Sel_ctrl,control,CBA/J,m,101.15,SEL_1523,524,000656,16
52467,Wiltshire4,Tcells_Sel_ctrl,control,CBA/J,m,101.37,SEL_1521,524,000656,16
52467,Wiltshire4,Tcells_Sel_ctrl,control,CBA/J,m,98.31,SEL_1522,524,000656,16
52467,Wiltshire4,Tcells_Sel_ctrl,control,CBA/J,m,99.18,SEL_1524,524,000656,16
52467,Wiltshire4,Tcells_Sel_ctrl,control,CZECHII/EiJ,m,107.68,SEL_1643,524,001144,43
52467,Wiltshire4,Tcells_Sel_ctrl,control,CZECHII/EiJ,m,87.31,SEL_1641,524,001144,43
52467,Wiltshire4,Tcells_Sel_ctrl,control,CZECHII/EiJ,m,100.06,SEL_1642,524,001144,43
52467,Wiltshire4,Tcells_Sel_ctrl,control,CZECHII/EiJ,m,104.94,SEL_1644,524,001144,43
52467,Wiltshire4,Tcells_Sel_ctrl,control,DBA/2J,m,100.30,SEL_1763,524,000671,8
52467,Wiltshire4,Tcells_Sel_ctrl,control,DBA/2J,m,97.55,SEL_1761,524,000671,8
52467,Wiltshire4,Tcells_Sel_ctrl,control,DBA/2J,m,105.69,SEL_1762,524,000671,8
52467,Wiltshire4,Tcells_Sel_ctrl,control,DBA/2J,m,96.45,SEL_1764,524,000671,8
52467,Wiltshire4,Tcells_Sel_ctrl,control,FVB/NJ,m,99.26,SEL_1883,524,001800,9
52467,Wiltshire4,Tcells_Sel_ctrl,control,FVB/NJ,m,100.79,SEL_1881,524,001800,9
52467,Wiltshire4,Tcells_Sel_ctrl,control,FVB/NJ,m,99.36,SEL_1882,524,001800,9
52467,Wiltshire4,Tcells_Sel_ctrl,control,FVB/NJ,m,100.59,SEL_1884,524,001800,9
52467,Wiltshire4,Tcells_Sel_ctrl,control,I/LnJ,m,99.03,SEL_2003,524,000674,30
52467,Wiltshire4,Tcells_Sel_ctrl,control,I/LnJ,m,100.26,SEL_2001,524,000674,30
52467,Wiltshire4,Tcells_Sel_ctrl,control,I/LnJ,m,99.03,SEL_2002,524,000674,30
52467,Wiltshire4,Tcells_Sel_ctrl,control,I/LnJ,m,101.69,SEL_2004,524,000674,30
52467,Wiltshire4,Tcells_Sel_ctrl,control,KK/HlJ,m,101.58,SEL_2123,524,002106,18
52467,Wiltshire4,Tcells_Sel_ctrl,control,KK/HlJ,m,99.74,SEL_2121,524,002106,18
52467,Wiltshire4,Tcells_Sel_ctrl,control,KK/HlJ,m,100.26,SEL_2122,524,002106,18
52467,Wiltshire4,Tcells_Sel_ctrl,control,KK/HlJ,m,98.42,SEL_2124,524,002106,18
52467,Wiltshire4,Tcells_Sel_ctrl,control,LG/J,m,120.36,SEL_2241,524,000675,78
52467,Wiltshire4,Tcells_Sel_ctrl,control,LG/J,m,60.91,SEL_2244,524,000675,78
52467,Wiltshire4,Tcells_Sel_ctrl,control,LG/J,m,110.65,SEL_2243,524,000675,78
52467,Wiltshire4,Tcells_Sel_ctrl,control,LG/J,m,108.07,SEL_2242,524,000675,78
52467,Wiltshire4,Tcells_Sel_ctrl,control,LP/J,m,99.71,SEL_2364,524,000676,10
52467,Wiltshire4,Tcells_Sel_ctrl,control,LP/J,m,100.55,SEL_2361,524,000676,10
52467,Wiltshire4,Tcells_Sel_ctrl,control,LP/J,m,101.69,SEL_2362,524,000676,10
52467,Wiltshire4,Tcells_Sel_ctrl,control,LP/J,m,98.04,SEL_2363,524,000676,10
52467,Wiltshire4,Tcells_Sel_ctrl,control,MA/MyJ,m,100.38,SEL_2483,524,000677,20
52467,Wiltshire4,Tcells_Sel_ctrl,control,MA/MyJ,m,101.09,SEL_2481,524,000677,20
52467,Wiltshire4,Tcells_Sel_ctrl,control,MA/MyJ,m,98.56,SEL_2482,524,000677,20
52467,Wiltshire4,Tcells_Sel_ctrl,control,MA/MyJ,m,99.97,SEL_2484,524,000677,20
52467,Wiltshire4,Tcells_Sel_ctrl,control,NOD/ShiLtJ,m,103.07,SEL_2603,524,001976,13
52467,Wiltshire4,Tcells_Sel_ctrl,control,NOD/ShiLtJ,m,96.87,SEL_2601,524,001976,13
52467,Wiltshire4,Tcells_Sel_ctrl,control,NOD/ShiLtJ,m,99.91,SEL_2602,524,001976,13
52467,Wiltshire4,Tcells_Sel_ctrl,control,NOD/ShiLtJ,m,100.15,SEL_2604,524,001976,13
52467,Wiltshire4,Tcells_Sel_ctrl,control,NON/ShiLtJ,m,98.62,SEL_2723,524,002423,34
52467,Wiltshire4,Tcells_Sel_ctrl,control,NON/ShiLtJ,m,98.07,SEL_2721,524,002423,34
52467,Wiltshire4,Tcells_Sel_ctrl,control,NON/ShiLtJ,m,105.11,SEL_2722,524,002423,34
52467,Wiltshire4,Tcells_Sel_ctrl,control,NON/ShiLtJ,m,98.20,SEL_2724,524,002423,34
52467,Wiltshire4,Tcells_Sel_ctrl,control,NZB/BlNJ,m,101.07,SEL_2843,524,000684,11
52467,Wiltshire4,Tcells_Sel_ctrl,control,NZB/BlNJ,m,97.21,SEL_2841,524,000684,11
52467,Wiltshire4,Tcells_Sel_ctrl,control,NZB/BlNJ,m,100.76,SEL_2842,524,000684,11
52467,Wiltshire4,Tcells_Sel_ctrl,control,NZB/BlNJ,m,100.96,SEL_2844,524,000684,11
52467,Wiltshire4,Tcells_Sel_ctrl,control,NZO/HlLtJ,m,102.54,SEL_2963,524,002105,122
52467,Wiltshire4,Tcells_Sel_ctrl,control,NZO/HlLtJ,m,98.43,SEL_2961,524,002105,122
52467,Wiltshire4,Tcells_Sel_ctrl,control,NZO/HlLtJ,m,96.69,SEL_2962,524,002105,122
52467,Wiltshire4,Tcells_Sel_ctrl,control,NZO/HlLtJ,m,102.34,SEL_2964,524,002105,122
52467,Wiltshire4,Tcells_Sel_ctrl,control,NZW/LacJ,m,101.46,SEL_3083,524,001058,36
52467,Wiltshire4,Tcells_Sel_ctrl,control,NZW/LacJ,m,101.05,SEL_3081,524,001058,36
52467,Wiltshire4,Tcells_Sel_ctrl,control,NZW/LacJ,m,101.66,SEL_3082,524,001058,36
52467,Wiltshire4,Tcells_Sel_ctrl,control,NZW/LacJ,m,95.84,SEL_3084,524,001058,36
52467,Wiltshire4,Tcells_Sel_ctrl,control,PERA/EiJ,m,101.45,SEL_3203,524,000930,41
52467,Wiltshire4,Tcells_Sel_ctrl,control,PERA/EiJ,m,102.40,SEL_3201,524,000930,41
52467,Wiltshire4,Tcells_Sel_ctrl,control,PERA/EiJ,m,90.63,SEL_3202,524,000930,41
52467,Wiltshire4,Tcells_Sel_ctrl,control,PERA/EiJ,m,105.51,SEL_3204,524,000930,41
52467,Wiltshire4,Tcells_Sel_ctrl,control,PL/J,m,93.50,SEL_3324,524,000680,14
52467,Wiltshire4,Tcells_Sel_ctrl,control,PL/J,m,101.89,SEL_3321,524,000680,14
52467,Wiltshire4,Tcells_Sel_ctrl,control,PL/J,m,102.30,SEL_3322,524,000680,14
52467,Wiltshire4,Tcells_Sel_ctrl,control,PL/J,m,102.30,SEL_3323,524,000680,14
52467,Wiltshire4,Tcells_Sel_ctrl,control,PWD/PhJ,m,100.03,SEL_3443,524,004660,101
52467,Wiltshire4,Tcells_Sel_ctrl,control,PWD/PhJ,m,99.04,SEL_3441,524,004660,101
52467,Wiltshire4,Tcells_Sel_ctrl,control,PWD/PhJ,m,98.71,SEL_3442,524,004660,101
52467,Wiltshire4,Tcells_Sel_ctrl,control,PWD/PhJ,m,102.22,SEL_3444,524,004660,101
52467,Wiltshire4,Tcells_Sel_ctrl,control,PWK/PhJ,m,102.41,SEL_3563,524,003715,217
52467,Wiltshire4,Tcells_Sel_ctrl,control,PWK/PhJ,m,98.51,SEL_3561,524,003715,217
52467,Wiltshire4,Tcells_Sel_ctrl,control,PWK/PhJ,m,92.00,SEL_3562,524,003715,217
52467,Wiltshire4,Tcells_Sel_ctrl,control,PWK/PhJ,m,107.08,SEL_3564,524,003715,217
52467,Wiltshire4,Tcells_Sel_ctrl,control,RIIIS/J,m,96.34,SEL_3683,524,000683,26
52467,Wiltshire4,Tcells_Sel_ctrl,control,RIIIS/J,m,95.47,SEL_3681,524,000683,26
52467,Wiltshire4,Tcells_Sel_ctrl,control,RIIIS/J,m,107.19,SEL_3682,524,000683,26
52467,Wiltshire4,Tcells_Sel_ctrl,control,RIIIS/J,m,101.00,SEL_3684,524,000683,26
52467,Wiltshire4,Tcells_Sel_ctrl,control,SEA/GnJ,m,101.16,SEL_3803,524,000644,29
52467,Wiltshire4,Tcells_Sel_ctrl,control,SEA/GnJ,m,99.26,SEL_3801,524,000644,29
52467,Wiltshire4,Tcells_Sel_ctrl,control,SEA/GnJ,m,99.15,SEL_3802,524,000644,29
52467,Wiltshire4,Tcells_Sel_ctrl,control,SEA/GnJ,m,100.42,SEL_3804,524,000644,29
52467,Wiltshire4,Tcells_Sel_ctrl,control,SJL/J,m,100.52,SEL_3923,524,000686,17
52467,Wiltshire4,Tcells_Sel_ctrl,control,SJL/J,m,97.78,SEL_3921,524,000686,17
52467,Wiltshire4,Tcells_Sel_ctrl,control,SJL/J,m,97.23,SEL_3922,524,000686,17
52467,Wiltshire4,Tcells_Sel_ctrl,control,SJL/J,m,104.48,SEL_3924,524,000686,17
52467,Wiltshire4,Tcells_Sel_ctrl,control,SM/J,m,103.16,SEL_4043,524,000687,31
52467,Wiltshire4,Tcells_Sel_ctrl,control,SM/J,m,103.05,SEL_4041,524,000687,31
52467,Wiltshire4,Tcells_Sel_ctrl,control,SM/J,m,101.38,SEL_4042,524,000687,31
52467,Wiltshire4,Tcells_Sel_ctrl,control,SM/J,m,92.41,SEL_4044,524,000687,31
52467,Wiltshire4,Tcells_Sel_ctrl,control,WSB/EiJ,m,104.08,SEL_4283,524,001145,42
52467,Wiltshire4,Tcells_Sel_ctrl,control,WSB/EiJ,m,102.80,SEL_4281,524,001145,42
52467,Wiltshire4,Tcells_Sel_ctrl,control,WSB/EiJ,m,93.12,SEL_4282,524,001145,42
52468,Wiltshire4,Tcells_Sel_A,0.046,129S1/SvImJ,m,104.76,SEL_92,524,002448,3
52468,Wiltshire4,Tcells_Sel_A,0.046,129S1/SvImJ,m,102.07,SEL_91,524,002448,3
52468,Wiltshire4,Tcells_Sel_A,0.046,129S1/SvImJ,m,102.93,SEL_90,524,002448,3
52468,Wiltshire4,Tcells_Sel_A,0.046,129S1/SvImJ,m,100.89,SEL_89,524,002448,3
52468,Wiltshire4,Tcells_Sel_A,0.046,129X1/SvJ,m,106.70,SEL_211,524,000691,47
52468,Wiltshire4,Tcells_Sel_A,0.046,129X1/SvJ,m,98.56,SEL_209,524,000691,47
52468,Wiltshire4,Tcells_Sel_A,0.046,129X1/SvJ,m,102.47,SEL_210,524,000691,47
52468,Wiltshire4,Tcells_Sel_A,0.046,129X1/SvJ,m,97.37,SEL_212,524,000691,47
52468,Wiltshire4,Tcells_Sel_A,0.046,A/J,m,99.06,SEL_331,524,000646,4
52468,Wiltshire4,Tcells_Sel_A,0.046,A/J,m,97.67,SEL_329,524,000646,4
52468,Wiltshire4,Tcells_Sel_A,0.046,A/J,m,106.02,SEL_330,524,000646,4
52468,Wiltshire4,Tcells_Sel_A,0.046,A/J,m,100.67,SEL_332,524,000646,4
52468,Wiltshire4,Tcells_Sel_A,0.046,AKR/J,m,100.76,SEL_451,524,000648,15
52468,Wiltshire4,Tcells_Sel_A,0.046,AKR/J,m,100.86,SEL_449,524,000648,15
52468,Wiltshire4,Tcells_Sel_A,0.046,AKR/J,m,100.96,SEL_450,524,000648,15
52468,Wiltshire4,Tcells_Sel_A,0.046,AKR/J,m,98.12,SEL_452,524,000648,15
52468,Wiltshire4,Tcells_Sel_A,0.046,BALB/cByJ,m,99.03,SEL_571,524,001026,50
52468,Wiltshire4,Tcells_Sel_A,0.046,BALB/cByJ,m,100.05,SEL_569,524,001026,50
52468,Wiltshire4,Tcells_Sel_A,0.046,BALB/cByJ,m,99.54,SEL_570,524,001026,50
52468,Wiltshire4,Tcells_Sel_A,0.046,BALB/cByJ,m,99.54,SEL_572,524,001026,50
52468,Wiltshire4,Tcells_Sel_A,0.046,BTBR T<+> Itpr3<tf>/J,m,98.16,SEL_691,524,002282,1
52468,Wiltshire4,Tcells_Sel_A,0.046,BTBR T<+> Itpr3<tf>/J,m,100.18,SEL_689,524,002282,1
52468,Wiltshire4,Tcells_Sel_A,0.046,BTBR T<+> Itpr3<tf>/J,m,99.87,SEL_690,524,002282,1
52468,Wiltshire4,Tcells_Sel_A,0.046,BTBR T<+> Itpr3<tf>/J,m,99.87,SEL_692,524,002282,1
52468,Wiltshire4,Tcells_Sel_A,0.046,BUB/BnJ,m,100.59,SEL_811,524,000653,24
52468,Wiltshire4,Tcells_Sel_A,0.046,BUB/BnJ,m,100.08,SEL_809,524,000653,24
52468,Wiltshire4,Tcells_Sel_A,0.046,BUB/BnJ,m,97.92,SEL_810,524,000653,24
52468,Wiltshire4,Tcells_Sel_A,0.046,BUB/BnJ,m,98.74,SEL_812,524,000653,24
52468,Wiltshire4,Tcells_Sel_A,0.046,C3H/HeJ,m,99.87,SEL_931,524,000659,6
52468,Wiltshire4,Tcells_Sel_A,0.046,C3H/HeJ,m,98.56,SEL_929,524,000659,6
52468,Wiltshire4,Tcells_Sel_A,0.046,C3H/HeJ,m,99.27,SEL_930,524,000659,6
52468,Wiltshire4,Tcells_Sel_A,0.046,C3H/HeJ,m,98.96,SEL_932,524,000659,6
52468,Wiltshire4,Tcells_Sel_A,0.046,C57BL/6J,m,100.66,SEL_1049,524,000664,7
52468,Wiltshire4,Tcells_Sel_A,0.046,C57BL/6J,m,100.86,SEL_1050,524,000664,7
52468,Wiltshire4,Tcells_Sel_A,0.046,C57BL/6J,m,101.07,SEL_1051,524,000664,7
52468,Wiltshire4,Tcells_Sel_A,0.046,C57BL/6J,m,99.24,SEL_1052,524,000664,7
52468,Wiltshire4,Tcells_Sel_A,0.046,C57BLKS/J,m,88.77,SEL_1169,524,000662,35
52468,Wiltshire4,Tcells_Sel_A,0.046,C57BLKS/J,m,94.65,SEL_1170,524,000662,35
52468,Wiltshire4,Tcells_Sel_A,0.046,C57BLKS/J,m,101.94,SEL_1171,524,000662,35
52468,Wiltshire4,Tcells_Sel_A,0.046,C57BLKS/J,m,101.35,SEL_1172,524,000662,35
52468,Wiltshire4,Tcells_Sel_A,0.046,C58/J,m,99.35,SEL_1410,524,000669,28
52468,Wiltshire4,Tcells_Sel_A,0.046,C58/J,m,94.46,SEL_1409,524,000669,28
52468,Wiltshire4,Tcells_Sel_A,0.046,CBA/J,m,96.01,SEL_1531,524,000656,16
52468,Wiltshire4,Tcells_Sel_A,0.046,CBA/J,m,102.90,SEL_1529,524,000656,16
52468,Wiltshire4,Tcells_Sel_A,0.046,CBA/J,m,102.24,SEL_1530,524,000656,16
52468,Wiltshire4,Tcells_Sel_A,0.046,CBA/J,m,95.57,SEL_1532,524,000656,16
52468,Wiltshire4,Tcells_Sel_A,0.046,CZECHII/EiJ,m,105.78,SEL_1651,524,001144,43
52468,Wiltshire4,Tcells_Sel_A,0.046,CZECHII/EiJ,m,96.61,SEL_1649,524,001144,43
52468,Wiltshire4,Tcells_Sel_A,0.046,CZECHII/EiJ,m,91.48,SEL_1650,524,001144,43
52468,Wiltshire4,Tcells_Sel_A,0.046,CZECHII/EiJ,m,107.56,SEL_1652,524,001144,43
52468,Wiltshire4,Tcells_Sel_A,0.046,DBA/2J,m,95.68,SEL_1771,524,000671,8
52468,Wiltshire4,Tcells_Sel_A,0.046,DBA/2J,m,94.58,SEL_1769,524,000671,8
52468,Wiltshire4,Tcells_Sel_A,0.046,DBA/2J,m,102.61,SEL_1770,524,000671,8
52468,Wiltshire4,Tcells_Sel_A,0.046,DBA/2J,m,97.33,SEL_1772,524,000671,8
52468,Wiltshire4,Tcells_Sel_A,0.046,FVB/NJ,m,99.67,SEL_1891,524,001800,9
52468,Wiltshire4,Tcells_Sel_A,0.046,FVB/NJ,m,100.89,SEL_1889,524,001800,9
52468,Wiltshire4,Tcells_Sel_A,0.046,FVB/NJ,m,99.77,SEL_1890,524,001800,9
52468,Wiltshire4,Tcells_Sel_A,0.046,FVB/NJ,m,99.57,SEL_1892,524,001800,9
52468,Wiltshire4,Tcells_Sel_A,0.046,I/LnJ,m,100.05,SEL_2011,524,000674,30
52468,Wiltshire4,Tcells_Sel_A,0.046,I/LnJ,m,101.28,SEL_2009,524,000674,30
52468,Wiltshire4,Tcells_Sel_A,0.046,I/LnJ,m,101.18,SEL_2010,524,000674,30
52468,Wiltshire4,Tcells_Sel_A,0.046,I/LnJ,m,101.59,SEL_2012,524,000674,30
52468,Wiltshire4,Tcells_Sel_A,0.046,KK/HlJ,m,100.77,SEL_2131,524,002106,18
52468,Wiltshire4,Tcells_Sel_A,0.046,KK/HlJ,m,85.25,SEL_2129,524,002106,18
52468,Wiltshire4,Tcells_Sel_A,0.046,KK/HlJ,m,99.85,SEL_2130,524,002106,18
52468,Wiltshire4,Tcells_Sel_A,0.046,KK/HlJ,m,90.86,SEL_2132,524,002106,18
52468,Wiltshire4,Tcells_Sel_A,0.046,LG/J,m,118.27,SEL_2249,524,000675,78
52468,Wiltshire4,Tcells_Sel_A,0.046,LG/J,m,107.58,SEL_2252,524,000675,78
52468,Wiltshire4,Tcells_Sel_A,0.046,LG/J,m,108.69,SEL_2251,524,000675,78
52468,Wiltshire4,Tcells_Sel_A,0.046,LG/J,m,112.74,SEL_2250,524,000675,78
52468,Wiltshire4,Tcells_Sel_A,0.046,LP/J,m,101.07,SEL_2372,524,000676,10
52468,Wiltshire4,Tcells_Sel_A,0.046,LP/J,m,99.50,SEL_2369,524,000676,10
52468,Wiltshire4,Tcells_Sel_A,0.046,LP/J,m,100.76,SEL_2370,524,000676,10
52468,Wiltshire4,Tcells_Sel_A,0.046,LP/J,m,98.77,SEL_2371,524,000676,10
52468,Wiltshire4,Tcells_Sel_A,0.046,MA/MyJ,m,100.58,SEL_2491,524,000677,20
52468,Wiltshire4,Tcells_Sel_A,0.046,MA/MyJ,m,100.79,SEL_2489,524,000677,20
52468,Wiltshire4,Tcells_Sel_A,0.046,MA/MyJ,m,98.35,SEL_2490,524,000677,20
52468,Wiltshire4,Tcells_Sel_A,0.046,MA/MyJ,m,100.08,SEL_2492,524,000677,20
52468,Wiltshire4,Tcells_Sel_A,0.046,NOD/ShiLtJ,m,96.29,SEL_2611,524,001976,13
52468,Wiltshire4,Tcells_Sel_A,0.046,NOD/ShiLtJ,m,97.34,SEL_2609,524,001976,13
52468,Wiltshire4,Tcells_Sel_A,0.046,NOD/ShiLtJ,m,108.56,SEL_2610,524,001976,13
52468,Wiltshire4,Tcells_Sel_A,0.046,NOD/ShiLtJ,m,99.68,SEL_2612,524,001976,13
52468,Wiltshire4,Tcells_Sel_A,0.046,NON/ShiLtJ,m,106.49,SEL_2731,524,002423,34
52468,Wiltshire4,Tcells_Sel_A,0.046,NON/ShiLtJ,m,103.87,SEL_2729,524,002423,34
52468,Wiltshire4,Tcells_Sel_A,0.046,NON/ShiLtJ,m,103.31,SEL_2730,524,002423,34
52468,Wiltshire4,Tcells_Sel_A,0.046,NON/ShiLtJ,m,99.45,SEL_2732,524,002423,34
52468,Wiltshire4,Tcells_Sel_A,0.046,NZB/BlNJ,m,100.66,SEL_2851,524,000684,11
52468,Wiltshire4,Tcells_Sel_A,0.046,NZB/BlNJ,m,97.61,SEL_2849,524,000684,11
52468,Wiltshire4,Tcells_Sel_A,0.046,NZB/BlNJ,m,100.76,SEL_2850,524,000684,11
52468,Wiltshire4,Tcells_Sel_A,0.046,NZB/BlNJ,m,101.27,SEL_2852,524,000684,11
52468,Wiltshire4,Tcells_Sel_A,0.046,NZO/HlLtJ,m,98.95,SEL_2971,524,002105,122
52468,Wiltshire4,Tcells_Sel_A,0.046,NZO/HlLtJ,m,94.94,SEL_2969,524,002105,122
52468,Wiltshire4,Tcells_Sel_A,0.046,NZO/HlLtJ,m,92.68,SEL_2970,524,002105,122
52468,Wiltshire4,Tcells_Sel_A,0.046,NZO/HlLtJ,m,99.87,SEL_2972,524,002105,122
52468,Wiltshire4,Tcells_Sel_A,0.046,NZW/LacJ,m,96.14,SEL_3091,524,001058,36
52468,Wiltshire4,Tcells_Sel_A,0.046,NZW/LacJ,m,95.33,SEL_3089,524,001058,36
52468,Wiltshire4,Tcells_Sel_A,0.046,NZW/LacJ,m,100.23,SEL_3090,524,001058,36
52468,Wiltshire4,Tcells_Sel_A,0.046,NZW/LacJ,m,92.16,SEL_3092,524,001058,36
52468,Wiltshire4,Tcells_Sel_A,0.046,PERA/EiJ,m,88.87,SEL_3211,524,000930,41
52468,Wiltshire4,Tcells_Sel_A,0.046,PERA/EiJ,m,102.94,SEL_3209,524,000930,41
52468,Wiltshire4,Tcells_Sel_A,0.046,PERA/EiJ,m,98.75,SEL_3210,524,000930,41
52468,Wiltshire4,Tcells_Sel_A,0.046,PERA/EiJ,m,95.64,SEL_3212,524,000930,41
52468,Wiltshire4,Tcells_Sel_A,0.046,PL/J,m,100.15,SEL_3332,524,000680,14
52468,Wiltshire4,Tcells_Sel_A,0.046,PL/J,m,102.00,SEL_3329,524,000680,14
52468,Wiltshire4,Tcells_Sel_A,0.046,PL/J,m,100.87,SEL_3330,524,000680,14
52468,Wiltshire4,Tcells_Sel_A,0.046,PL/J,m,102.20,SEL_3331,524,000680,14
52468,Wiltshire4,Tcells_Sel_A,0.046,PWD/PhJ,m,97.84,SEL_3451,524,004660,101
52468,Wiltshire4,Tcells_Sel_A,0.046,PWD/PhJ,m,100.79,SEL_3449,524,004660,101
52468,Wiltshire4,Tcells_Sel_A,0.046,PWD/PhJ,m,101.56,SEL_3450,524,004660,101
52468,Wiltshire4,Tcells_Sel_A,0.046,PWD/PhJ,m,101.23,SEL_3452,524,004660,101
52468,Wiltshire4,Tcells_Sel_A,0.046,PWK/PhJ,m,105.89,SEL_3571,524,003715,217
52468,Wiltshire4,Tcells_Sel_A,0.046,PWK/PhJ,m,101.33,SEL_3569,524,003715,217
52468,Wiltshire4,Tcells_Sel_A,0.046,PWK/PhJ,m,94.39,SEL_3570,524,003715,217
52468,Wiltshire4,Tcells_Sel_A,0.046,PWK/PhJ,m,106.97,SEL_3572,524,003715,217
52468,Wiltshire4,Tcells_Sel_A,0.046,RIIIS/J,m,95.47,SEL_3691,524,000683,26
52468,Wiltshire4,Tcells_Sel_A,0.046,RIIIS/J,m,99.05,SEL_3689,524,000683,26
52468,Wiltshire4,Tcells_Sel_A,0.046,RIIIS/J,m,103.93,SEL_3690,524,000683,26
52468,Wiltshire4,Tcells_Sel_A,0.046,RIIIS/J,m,103.28,SEL_3692,524,000683,26
52468,Wiltshire4,Tcells_Sel_A,0.046,SEA/GnJ,m,99.47,SEL_3811,524,000644,29
52468,Wiltshire4,Tcells_Sel_A,0.046,SEA/GnJ,m,100.00,SEL_3809,524,000644,29
52468,Wiltshire4,Tcells_Sel_A,0.046,SEA/GnJ,m,100.53,SEL_3810,524,000644,29
