measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD1,m,173.0,001-0524,1023,,1101
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD1,m,189.0,001-0523,1023,,1101
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD1,m,228.0,001-0522,1023,,1101
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD1,m,210.0,001-0521,1023,,1101
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD1,m,182.0,001-0525,1023,,1101
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD100,m,291.0,100-0154,1023,,1100
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD100,m,240.0,100-0153,1023,,1100
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD100,m,199.0,100-0152,1023,,1100
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD101,m,198.0,101-0392,1023,,1091
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD101,m,227.0,101-0391,1023,,1091
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD101,m,184.0,101-0393,1023,,1091
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD101,m,174.0,101-0394,1023,,1091
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD11,m,164.0,011-0585,1023,,1111
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD11,m,185.0,011-0586,1023,,1111
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD11,m,265.0,011-0587,1023,,1111
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD11,m,100.0,011-0583,1023,,1111
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD12,m,148.0,012-0012,1023,,3374
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD12,m,140.0,012-0016,1023,,3374
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD12,m,128.0,012-0018,1023,,3374
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD12,m,137.0,012-0052,1023,,3374
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD12,m,128.0,012-0082,1023,,3374
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD16,m,157.0,016-0066,1023,,1116
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD16,m,297.0,016-0056,1023,,1116
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD16,m,251.0,016-0046,1023,,1116
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD16,m,359.0,016-0016,1023,,1116
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD2,m,161.0,002-0576,1023,,1102
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD2,m,169.0,002-0574,1023,,1102
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD2,m,172.0,002-0575,1023,,1102
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD2,m,168.0,002-0577,1023,,1102
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD27,m,219.0,027-1131,1023,,1127
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD27,m,239.0,027-1127,1023,,1127
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD27,m,321.0,027-1128,1023,,1127
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD27,m,379.0,027-1129,1023,,1127
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD27,m,428.0,027-1130,1023,,1127
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD32,m,150.0,032-0479,1023,,1132
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD32,m,162.0,032-0480,1023,,1132
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD32,m,142.0,032-0481,1023,,1132
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD32,m,127.0,032-0482,1023,,1132
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD32,m,124.0,032-0483,1023,,1132
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD34,m,142.0,034-1313,1023,,1134
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD34,m,255.0,034-1314,1023,,1134
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD34,m,209.0,034-1315,1023,,1134
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD34,m,253.0,034-1316,1023,,1134
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD39,m,260.0,039-0540,1023,,1139
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD39,m,321.0,039-0541,1023,,1139
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD39,m,233.0,039-0542,1023,,1139
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD39,m,275.0,039-0543,1023,,1139
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD39,m,300.0,039-0544,1023,,1139
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD40,m,137.0,040-0484,1023,,1140
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD40,m,162.0,040-0485,1023,,1140
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD40,m,194.0,040-0486,1023,,1140
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD40,m,150.0,040-0487,1023,,1140
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD43,m,210.0,043-0221,1023,,1143
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD43,m,258.0,043-0223,1023,,1143
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD43,m,279.0,043-0224,1023,,1143
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD43,m,235.0,043-0225,1023,,1143
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD44,m,575.0,44-2-0176,1023,,1144
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD44,m,337.0,44-2-0177,1023,,1144
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD44,m,408.0,44-2-0178,1023,,1144
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD44,m,465.0,44-2-0179,1023,,1144
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD48,m,181.0,048-0293,1023,,1148
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD48,m,202.0,048-0292,1023,,1148
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD48,m,184.0,048-0294,1023,,1148
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD48,m,153.0,048-0291,1023,,1148
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD48a,m,217.0,096-0144,1023,,3375
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD48a,m,200.0,096-0141,1023,,3375
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD48a,m,219.0,096-0142,1023,,3375
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD48a,m,165.0,096-0143,1023,,3375
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD48a,m,197.0,096-0145,1023,,3375
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD49,m,163.0,049-0301,1023,,1149
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD49,m,147.0,049-0302,1023,,1149
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD49,m,161.0,049-0303,1023,,1149
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD49,m,165.0,049-0304,1023,,1149
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD50,m,199.0,050-0421,1023,,1150
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD50,m,278.0,050-0423,1023,,1150
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD50,m,195.0,050-0424,1023,,1150
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD50,m,245.0,050-0425,1023,,1150
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD53,m,131.0,053-0545,1023,,1153
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD53,m,128.0,053-0546,1023,,1153
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD53,m,148.0,053-0547,1023,,1153
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD53,m,97.0,053-0548,1023,,1153
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD53,m,164.0,053-0549,1023,,1153
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD55,m,113.0,055-0051,1023,,1155
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD55,m,151.0,055-0052,1023,,1155
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD55,m,142.0,055-0053,1023,,1155
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD55,m,123.0,055-0054,1023,,1155
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD55,m,140.0,055-0055,1023,,1155
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD56,m,204.0,056-0401,1023,,1156
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD56,m,163.0,056-0402,1023,,1156
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD56,m,327.0,056-0403,1023,,1156
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD56,m,162.0,056-0404,1023,,1156
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD56,m,251.0,056-0405,1023,,1156
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD6,m,156.0,006-0046-CD,1023,,1106
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD6,m,173.0,006-0036-CD,1023,,1106
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD6,m,137.0,006-0006-CD,1023,,1106
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD6,m,127.0,006-0016-CD,1023,,1106
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD6,m,143.0,006-0026-CD,1023,,1106
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD60,m,194.0,060-0213,1023,,1160
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD60,m,131.0,060-0212,1023,,1160
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD60,m,94.0,060-0211,1023,,1160
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD60,m,161.0,060-0215,1023,,1160
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD60,m,171.0,060-0214,1023,,1160
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD61,m,155.0,061-0086,1023,,1161
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD61,m,159.0,061-0087,1023,,1161
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD61,m,165.0,061-0088,1023,,1161
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD62,m,124.0,062-0191,1023,,1162
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD62,m,127.0,062-0192,1023,,1162
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD62,m,145.0,062-0193,1023,,1162
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD62,m,171.0,062-0194,1023,,1162
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD63,m,275.0,063-0187,1023,,1163
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD63,m,320.0,063-0188,1023,,1163
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD63,m,364.0,063-0189,1023,,1163
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD63,m,237.0,063-0190,1023,,1163
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD63,m,278.0,063-0186,1023,,1163
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD64,m,222.0,064-0319,1023,,1164
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD64,m,137.0,064-0318,1023,,1164
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD64,m,181.0,064-0317,1023,,1164
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD64,m,310.0,064-0316,1023,,1164
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65,m,226.0,065-0262,1023,,1165
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65,m,225.0,065-0261,1023,,1165
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65,m,184.0,065-0263,1023,,1165
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65,m,344.0,065-0264,1023,,1165
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65a,m,242.0,097-0431,1023,,3376
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65a,m,234.0,097-0433,1023,,3376
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65a,m,271.0,097-0434,1023,,3376
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65a,m,516.0,097-0435,1023,,3376
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65a,m,223.0,097-0432,1023,,3376
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65b,m,166.0,92a-0234,1023,,3377
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65b,m,214.0,92a-0231,1023,,3377
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65b,m,216.0,92a-0232,1023,,3377
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD65b,m,256.0,92a-0233,1023,,3377
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD66,m,162.0,066-0101,1023,,1166
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD66,m,148.0,066-0102,1023,,1166
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD66,m,152.0,066-0103,1023,,1166
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD66,m,126.0,066-0104,1023,,1166
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD67,m,180.0,067-0556,1023,,1167
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD67,m,203.0,067-0559,1023,,1167
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD67,m,147.0,067-0558,1023,,1167
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD67,m,147.0,067-0557,1023,,1167
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD67,m,148.0,067-0555,1023,,1167
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD68,m,218.0,068-0335,1023,,1168
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD68,m,156.0,068-0334,1023,,1168
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD68,m,176.0,068-0333,1023,,1168
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD68,m,221.0,068-0332,1023,,1168
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD68,m,215.0,068-0331,1023,,1168
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD69,m,600.0,069-0255,1023,,1169
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD69,m,546.0,069-0254,1023,,1169
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD69,m,432.0,069-0252,1023,,1169
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD69,m,466.0,069-0253,1023,,1169
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD69,m,373.0,069-0251,1023,,1169
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD70,m,105.0,070-0063,1023,,1170
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD70,m,113.0,070-0061,1023,,1170
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD70,m,142.0,070-0062,1023,,1170
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD70,m,76.0,070-0064,1023,,1170
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD71,m,247.0,071-0361,1023,,1171
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD71,m,267.0,071-0365,1023,,1171
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD71,m,267.0,071-0364,1023,,1171
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD71,m,250.0,071-0363,1023,,1171
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD71,m,220.0,071-0362,1023,,1171
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73,m,251.0,073-0041,1023,,1173
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73,m,171.0,073-0042,1023,,1173
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73,m,195.0,073-0043,1023,,1173
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73,m,169.0,073-0044,1023,,1173
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73a,m,194.0,080-0114,1023,,3378
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73a,m,187.0,080-0113,1023,,3378
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73a,m,165.0,080-0112,1023,,3378
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73a,m,172.0,080-0111,1023,,3378
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73b,m,246.0,103-0888,1023,,3379
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73b,m,218.0,103-0882,1023,,3379
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73b,m,248.0,103-0883,1023,,3379
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73b,m,255.0,103-0884,1023,,3379
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD73b,m,189.0,103-0887,1023,,3379
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD75,m,147.0,075-0071,1023,,1175
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD75,m,203.0,075-0072,1023,,1175
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD75,m,163.0,075-0073,1023,,1175
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD75,m,136.0,075-0074,1023,,1175
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD75,m,148.0,075-0075,1023,,1175
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD77,m,166.0,077-0511,1023,,1177
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD77,m,164.0,077-0512,1023,,1177
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD77,m,164.0,077-0513,1023,,1177
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD77,m,236.0,077-0514,1023,,1177
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD77,m,169.0,077-0515,1023,,1177
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD79,m,149.0,079-0440,1023,,1179
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD79,m,210.0,079-0441,1023,,1179
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD79,m,199.0,079-0442,1023,,1179
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD79,m,173.0,079-0443,1023,,1179
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD79,m,180.0,079-0444,1023,,1179
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD8,m,136.0,008-0590,1023,,1108
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD8,m,127.0,008-0589,1023,,1108
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD8,m,86.0,008-0588,1023,,1108
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD8,m,154.0,008-0591,1023,,1108
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD81,m,116.0,081-0321,1023,,1181
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD81,m,112.0,081-0322,1023,,1181
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD81,m,148.0,081-0323,1023,,1181
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD81,m,134.0,081-0324,1023,,1181
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD83,m,150.0,083-0161,1023,,1183
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD83,m,139.0,083-0162,1023,,1183
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD83,m,156.0,083-0163,1023,,1183
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD84,m,229.0,084-0735,1023,,1184
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD84,m,165.0,084-0733,1023,,1184
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD84,m,193.0,084-0734,1023,,1184
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD84,m,205.0,084-0732,1023,,1184
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD84,m,245.0,084-0717,1023,,1184
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD85,m,346.0,085-0375,1023,,1185
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD85,m,340.0,085-0371,1023,,1185
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD85,m,306.0,085-0373,1023,,1185
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD85,m,237.0,085-0372,1023,,1185
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD85,m,399.0,085-0374,1023,,1185
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD87,m,179.0,087-0095,1023,,1187
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD87,m,135.0,087-0091,1023,,1187
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD87,m,151.0,087-0092,1023,,1187
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD87,m,191.0,087-0093,1023,,1187
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD87,m,170.0,087-0094,1023,,1187
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD89,m,122.0,089-0211,1023,,1189
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD89,m,125.0,089-0212,1023,,1189
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD89,m,113.0,089-0213,1023,,1189
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD89,m,129.0,089-0214,1023,,1189
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD90,m,108.0,090-0203,1023,,1190
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD90,m,132.0,090-0201,1023,,1190
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD90,m,109.0,090-0202,1023,,1190
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD90,m,140.0,090-0204,1023,,1190
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD95,m,188.0,095-0241,1023,,1195
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD95,m,222.0,095-0242,1023,,1195
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD95,m,177.0,095-0243,1023,,1195
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD95,m,185.0,095-0244,1023,,1195
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD98,m,219.0,098-0412,1023,,1198
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD98,m,248.0,098-0413,1023,,1198
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD98,m,389.0,098-0414,1023,,1198
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD98,m,188.0,098-0415,1023,,1198
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD98,m,247.0,098-0426,1023,,1198
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD99,m,217.0,099-0341,1023,,1199
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD99,m,186.0,099-0342,1023,,1199
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD99,m,143.0,099-0343,1023,,1199
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD99,m,141.0,099-0344,1023,,1199
111254,Auwerx1,ogtt_gluc_t90_CD,CD,BXD99,m,183.0,099-0345,1023,,1199
111254,Auwerx1,ogtt_gluc_t90_CD,CD,C57BL/6J,m,182.0,BL6-0121,1023,000664,7
111254,Auwerx1,ogtt_gluc_t90_CD,CD,C57BL/6J,m,146.0,BL6-0122,1023,000664,7
111254,Auwerx1,ogtt_gluc_t90_CD,CD,C57BL/6J,m,159.0,BL6-0123,1023,000664,7
111254,Auwerx1,ogtt_gluc_t90_CD,CD,C57BL/6J,m,135.0,BL6-0124,1023,000664,7
111254,Auwerx1,ogtt_gluc_t90_CD,CD,DBA/2J,m,90.0,DBA-0131,1023,000671,8
111254,Auwerx1,ogtt_gluc_t90_CD,CD,DBA/2J,m,98.0,DBA-0133,1023,000671,8
111254,Auwerx1,ogtt_gluc_t90_CD,CD,DBA/2J,m,85.0,DBA-0134,1023,000671,8
111254,Auwerx1,ogtt_gluc_t90_CD,CD,DBA/2J,m,149.0,DBA-0135,1023,000671,8
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD1,m,360.0,001-0530,1023,,1101
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD1,m,266.0,001-0529,1023,,1101
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD1,m,288.0,001-0528,1023,,1101
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD1,m,181.0,001-0527,1023,,1101
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD1,m,218.0,001-0526,1023,,1101
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD100,m,298.0,100-0158,1023,,1100
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD100,m,236.0,100-0157,1023,,1100
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD100,m,418.0,100-0159,1023,,1100
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD100,m,298.0,100-0156,1023,,1100
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD100,m,213.0,100-0160,1023,,1100
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD101,m,201.0,101-0456,1023,,1091
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD101,m,190.0,101-0457,1023,,1091
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD101,m,203.0,101-0458,1023,,1091
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD101,m,190.0,101-0459,1023,,1091
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD11,m,328.0,011-0002,1023,,1111
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD11,m,289.0,011-0003,1023,,1111
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD11,m,177.0,011-0004,1023,,1111
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD11,m,164.0,011-0005,1023,,1111
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD11,m,307.0,011-0001,1023,,1111
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD12,m,197.0,012-0596,1023,,3374
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD12,m,187.0,012-0592,1023,,3374
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD12,m,256.0,012-0595,1023,,3374
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD12,m,156.0,012-0594,1023,,3374
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD12,m,157.0,012-0593,1023,,3374
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD16,m,478.0,016-16_2,1023,,1116
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD16,m,308.0,016-16_3,1023,,1116
111255,Auwerx1,ogtt_gluc_t90_HFD,HFD,BXD16,m,408.0,016-56-2,1023,,1116
