measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64463,Brinkmeyer1,num_steps_hind_L,left,CC013/GeniUnc,f,27,2,644,,1613
64463,Brinkmeyer1,num_steps_hind_L,left,CC013/GeniUnc,m,6.5,8,644,,1613
64463,Brinkmeyer1,num_steps_hind_L,left,CC019/TauUnc,f,6,16,644,,1619
64463,Brinkmeyer1,num_steps_hind_L,left,CC019/TauUnc,m,46.5,23,644,,1619
64463,Brinkmeyer1,num_steps_hind_L,left,CC041/TauUnc,f,10.5,28,644,,1641
64463,Brinkmeyer1,num_steps_hind_L,left,CC041/TauUnc,f,7.5,30,644,,1641
64463,Brinkmeyer1,num_steps_hind_L,left,CC041/TauUnc,m,21,32,644,,1641
64463,Brinkmeyer1,num_steps_hind_L,left,CC061/GeniUnc,f,7,38,644,,1678
64463,Brinkmeyer1,num_steps_hind_L,left,CC061/GeniUnc,m,7.5,41,644,,1678
64463,Brinkmeyer1,num_steps_hind_L,left,CC061/GeniUnc,m,5.5,43,644,,1678
64464,Brinkmeyer1,num_steps_hind_R,right,CC013/GeniUnc,f,26.5,2,644,,1613
64464,Brinkmeyer1,num_steps_hind_R,right,CC013/GeniUnc,m,8.5,8,644,,1613
64464,Brinkmeyer1,num_steps_hind_R,right,CC019/TauUnc,f,5.5,16,644,,1619
64464,Brinkmeyer1,num_steps_hind_R,right,CC019/TauUnc,m,48,23,644,,1619
64464,Brinkmeyer1,num_steps_hind_R,right,CC041/TauUnc,f,23.5,28,644,,1641
64464,Brinkmeyer1,num_steps_hind_R,right,CC041/TauUnc,f,8,30,644,,1641
64464,Brinkmeyer1,num_steps_hind_R,right,CC041/TauUnc,m,27.5,32,644,,1641
64464,Brinkmeyer1,num_steps_hind_R,right,CC061/GeniUnc,f,6.5,38,644,,1678
64464,Brinkmeyer1,num_steps_hind_R,right,CC061/GeniUnc,m,6.5,41,644,,1678
64464,Brinkmeyer1,num_steps_hind_R,right,CC061/GeniUnc,m,5,43,644,,1678
