measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64511,Brinkmeyer1,stride_freq_hind_L,left,CC013/GeniUnc,f,7.4,2,644,,1613
64511,Brinkmeyer1,stride_freq_hind_L,left,CC013/GeniUnc,m,4.7,8,644,,1613
64511,Brinkmeyer1,stride_freq_hind_L,left,CC019/TauUnc,f,4.2,16,644,,1619
64511,Brinkmeyer1,stride_freq_hind_L,left,CC019/TauUnc,m,6,23,644,,1619
64511,Brinkmeyer1,stride_freq_hind_L,left,CC041/TauUnc,f,4.7,28,644,,1641
64511,Brinkmeyer1,stride_freq_hind_L,left,CC041/TauUnc,f,5,30,644,,1641
64511,Brinkmeyer1,stride_freq_hind_L,left,CC041/TauUnc,m,7.2,32,644,,1641
64511,Brinkmeyer1,stride_freq_hind_L,left,CC061/GeniUnc,f,3.4,38,644,,1678
64511,Brinkmeyer1,stride_freq_hind_L,left,CC061/GeniUnc,m,3.8,41,644,,1678
64511,Brinkmeyer1,stride_freq_hind_L,left,CC061/GeniUnc,m,3.6,43,644,,1678
64512,Brinkmeyer1,stride_freq_hind_R,right,CC013/GeniUnc,f,7.4,2,644,,1613
64512,Brinkmeyer1,stride_freq_hind_R,right,CC013/GeniUnc,m,4.95,8,644,,1613
64512,Brinkmeyer1,stride_freq_hind_R,right,CC019/TauUnc,f,4.2,16,644,,1619
64512,Brinkmeyer1,stride_freq_hind_R,right,CC019/TauUnc,m,6.2,23,644,,1619
64512,Brinkmeyer1,stride_freq_hind_R,right,CC041/TauUnc,f,9.2,28,644,,1641
64512,Brinkmeyer1,stride_freq_hind_R,right,CC041/TauUnc,f,4,30,644,,1641
64512,Brinkmeyer1,stride_freq_hind_R,right,CC041/TauUnc,m,9.2,32,644,,1641
64512,Brinkmeyer1,stride_freq_hind_R,right,CC061/GeniUnc,f,3.2,38,644,,1678
64512,Brinkmeyer1,stride_freq_hind_R,right,CC061/GeniUnc,m,3.3,41,644,,1678
64512,Brinkmeyer1,stride_freq_hind_R,right,CC061/GeniUnc,m,3.8,43,644,,1678
