measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,m,3.3,317,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,f,14.3,5,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,f,12.5,6,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,f,8.0,7,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,f,6.7,8,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,f,10.0,9,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,m,8.0,310,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,m,5.0,311,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,m,8.6,312,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,m,14.3,313,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,m,-12.5,314,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,m,25.0,315,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,m,10.7,316,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,f,8.0,4,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,f,8.3,3,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,f,13.8,2,342,002448,3
34221,Berndt1,pct_res_mch1,1,129S1/SvImJ,f,18.2,1,342,002448,3
34221,Berndt1,pct_res_mch1,1,A/J,m,60.5,319,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,f,142.9,10,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,f,25.0,11,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,f,35.1,12,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,f,38.5,13,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,f,23.1,14,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,f,15.8,15,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,f,51.2,16,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,f,14.3,17,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,f,34.1,18,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,f,17.6,19,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,m,83.3,318,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,m,43.1,320,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,m,51.6,321,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,m,90.2,322,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,m,37.3,323,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,m,61.7,324,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,m,45.9,325,342,000646,4
34221,Berndt1,pct_res_mch1,1,A/J,m,52.2,326,342,000646,4
34221,Berndt1,pct_res_mch1,1,AKR/J,m,37.0,327,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,f,6.7,28,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,f,-3.7,27,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,m,23.1,334,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,m,84.9,333,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,m,46.8,332,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,f,2.3,26,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,f,16.1,25,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,f,15.0,21,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,f,23.9,22,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,f,41.7,23,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,f,19.7,24,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,m,45.7,331,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,f,11.4,20,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,m,32.0,330,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,m,69.1,329,342,000648,15
34221,Berndt1,pct_res_mch1,1,AKR/J,m,20.3,328,342,000648,15
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,f,18.2,35,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,m,13.6,342,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,m,13.0,341,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,m,14.0,340,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,m,3.3,339,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,m,35.5,338,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,m,41.5,337,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,m,30.2,336,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,m,20.0,335,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,f,8.1,36,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,f,73.8,34,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,f,16.2,33,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,f,20.9,32,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,f,7.7,31,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,f,20.6,30,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cByJ,f,20.0,29,342,001026,50
34221,Berndt1,pct_res_mch1,1,BALB/cJ,m,16.1,351,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,m,10.9,349,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,m,42.9,348,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,m,19.4,347,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,m,43.6,346,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,f,4.9,37,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,f,12.8,38,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,f,1.8,39,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,f,137.3,40,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,f,16.3,41,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,f,26.3,42,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,f,65.8,43,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,f,10.3,44,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,m,21.8,343,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,m,14.3,344,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,m,20.0,345,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,m,25.0,352,342,000651,5
34221,Berndt1,pct_res_mch1,1,BALB/cJ,m,27.3,350,342,000651,5
34221,Berndt1,pct_res_mch1,1,BPN/3J,f,3.2,47,342,003004,27
34221,Berndt1,pct_res_mch1,1,BPN/3J,f,6.7,48,342,003004,27
34221,Berndt1,pct_res_mch1,1,BPN/3J,f,3.0,49,342,003004,27
34221,Berndt1,pct_res_mch1,1,BPN/3J,f,30.8,50,342,003004,27
34221,Berndt1,pct_res_mch1,1,BPN/3J,f,10.4,51,342,003004,27
34221,Berndt1,pct_res_mch1,1,BPN/3J,f,0.0,45,342,003004,27
34221,Berndt1,pct_res_mch1,1,BPN/3J,f,23.7,46,342,003004,27
34221,Berndt1,pct_res_mch1,1,BPN/3J,f,4.0,52,342,003004,27
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,f,14.3,57,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,f,34.1,56,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,f,19.2,55,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,f,51.1,54,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,f,23.8,53,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,m,30.6,361,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,m,35.9,362,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,m,7.3,363,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,m,11.9,364,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,m,69.6,365,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,m,32.5,366,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,m,37.2,367,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,m,5.3,368,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,m,25.7,369,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,m,16.2,370,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,f,9.4,62,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,f,23.5,61,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,f,35.7,60,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,f,29.5,59,342,002282,1
34221,Berndt1,pct_res_mch1,1,BTBR T<+> Itpr3<tf>/J,f,10.3,58,342,002282,1
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,f,29.2,65,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,f,5.0,64,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,f,37.5,63,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,f,50.0,70,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,f,8.3,71,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,m,1.5,371,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,m,11.5,372,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,m,47.3,373,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,m,9.3,374,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,m,19.5,375,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,m,2.4,380,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,m,11.1,376,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,m,8.2,377,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,m,11.1,378,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,m,10.5,379,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,f,8.6,69,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,f,8.3,68,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,f,0.0,67,342,000653,24
34221,Berndt1,pct_res_mch1,1,BUB/BnJ,f,15.3,66,342,000653,24
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,m,3.4,386,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,f,10.3,81,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,m,40.4,381,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,m,9.1,382,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,m,18.6,383,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,m,14.6,384,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,m,24.2,385,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,f,23.7,80,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,m,72.9,387,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,m,29.2,388,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,m,18.2,389,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,f,14.1,75,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,f,13.7,74,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,f,17.4,73,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,f,14.8,72,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,f,23.7,76,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,f,16.3,77,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,f,7.7,78,342,000659,6
34221,Berndt1,pct_res_mch1,1,C3H/HeJ,f,14.9,79,342,000659,6
34221,Berndt1,pct_res_mch1,1,C57BL/10J,f,0.0,90,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,m,16.2,390,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,m,17.6,391,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,m,11.1,392,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,m,11.1,399,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,m,31.3,393,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,m,2.6,394,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,m,26.5,395,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,m,5.6,396,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,m,13.9,397,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,m,14.8,398,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,f,12.5,85,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,f,36.4,84,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,f,13.9,83,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,f,18.5,82,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,f,7.1,86,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,f,16.0,87,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,f,7.4,88,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/10J,f,14.8,89,342,000665,38
34221,Berndt1,pct_res_mch1,1,C57BL/6J,m,9.3,403,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,m,21.0,401,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,m,11.1,400,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,f,23.3,98,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,f,10.7,97,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,f,12.0,96,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,f,12.5,95,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,f,3.7,94,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,f,7.5,93,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,f,8.7,92,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,f,4.5,91,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,m,62.5,407,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,m,31.0,406,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,m,22.2,405,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,m,19.6,404,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BL/6J,m,16.1,402,342,000664,7
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,m,18.5,413,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,m,0.0,411,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,m,12.0,410,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,m,31.0,409,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,m,4.5,408,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,f,19.0,99,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,f,8.0,107,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,f,14.8,106,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,f,17.4,105,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,f,5.7,104,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,f,15.4,103,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,f,20.0,102,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,f,25.0,101,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,f,15.8,100,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,m,7.3,414,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,m,3.0,415,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,m,6.8,416,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,m,3.8,417,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,m,20.6,418,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,m,29.4,419,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BLKS/J,m,42.1,412,342,000662,35
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,m,21.6,423,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,m,29.0,426,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,m,14.3,427,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,f,32.1,108,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,f,34.0,109,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,f,65.5,110,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,f,37.5,111,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,f,10.7,112,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,f,65.1,113,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,m,10.3,429,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,m,12.5,425,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,m,29.2,424,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,m,17.1,428,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,f,94.4,114,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,m,22.0,420,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,m,21.9,421,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57BR/cdJ,m,26.5,422,342,000667,32
34221,Berndt1,pct_res_mch1,1,C57L/J,f,8.3,115,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,f,0.0,116,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,f,13.2,117,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,f,14.5,118,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,f,17.5,119,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,f,30.8,120,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,m,39.4,430,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,m,20.8,431,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,m,22.2,432,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,m,56.3,433,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,m,7.7,434,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,m,22.9,435,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,m,18.8,436,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,m,33.3,437,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,m,45.0,438,342,000668,37
34221,Berndt1,pct_res_mch1,1,C57L/J,m,24.2,439,342,000668,37
34221,Berndt1,pct_res_mch1,1,CBA/J,f,10.8,126,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,f,86.5,127,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,m,10.6,449,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,m,2.2,446,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,m,4.9,445,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,m,4.2,444,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,m,9.8,443,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,m,4.9,442,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,m,17.6,441,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,m,4.5,440,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,f,16.7,128,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,f,38.1,121,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,f,47.9,122,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,f,17.9,123,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,m,47.7,448,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,m,15.1,447,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,f,36.8,124,342,000656,16
34221,Berndt1,pct_res_mch1,1,CBA/J,f,63.5,125,342,000656,16
34221,Berndt1,pct_res_mch1,1,CE/J,m,11.5,451,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,m,25.0,454,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,m,37.5,455,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,m,7.5,458,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,m,2.3,457,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,m,32.1,456,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,f,9.5,129,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,f,5.0,130,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,f,27.0,131,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,f,0.0,132,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,f,70.5,133,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,f,9.1,134,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,f,104.8,135,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,f,8.9,136,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,f,36.2,137,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,m,24.0,450,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,m,12.2,452,342,000657,25
34221,Berndt1,pct_res_mch1,1,CE/J,m,16.3,453,342,000657,25
34221,Berndt1,pct_res_mch1,1,DBA/1J,f,42.6,140,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,m,20.6,464,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,f,52.6,139,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,f,19.0,138,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,m,1.8,463,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,m,9.5,462,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,m,10.0,461,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,m,11.1,460,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,m,20.6,459,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,f,2.0,146,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,f,20.7,145,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,f,14.8,144,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,f,25.5,143,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,f,2.3,141,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,f,18.4,142,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,m,36.8,465,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,m,17.5,466,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,m,13.6,467,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/1J,m,9.7,468,342,000670,65
34221,Berndt1,pct_res_mch1,1,DBA/2J,m,12.0,472,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,m,23.1,473,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,m,10.5,471,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,m,19.2,470,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,m,18.6,469,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,f,15.9,156,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,f,12.1,155,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,f,8.8,154,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,f,10.0,153,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,f,5.1,152,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,f,20.0,151,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,f,16.1,150,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,f,20.0,149,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,f,15.2,148,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,f,0.0,147,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,m,3.6,478,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,m,17.1,477,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,m,38.6,476,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,m,7.0,475,342,000671,8
34221,Berndt1,pct_res_mch1,1,DBA/2J,m,11.4,474,342,000671,8
34221,Berndt1,pct_res_mch1,1,FVB/NJ,m,18.5,488,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,m,30.4,487,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,m,15.9,486,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,m,14.6,485,342,001800,9
34221,Berndt1,pct_res_mch1,1,FVB/NJ,m,5.3,484,342,001800,9
