measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111208,Auwerx1,bw_22wks_CD,CD,BXD1,m,28.4,001-0523,1023,,1101
111208,Auwerx1,bw_22wks_CD,CD,BXD1,m,28.39,001-0522,1023,,1101
111208,Auwerx1,bw_22wks_CD,CD,BXD1,m,25.99,001-0521,1023,,1101
111208,Auwerx1,bw_22wks_CD,CD,BXD1,m,28.76,001-0525,1023,,1101
111208,Auwerx1,bw_22wks_CD,CD,BXD1,m,33.16,001-0524,1023,,1101
111208,Auwerx1,bw_22wks_CD,CD,BXD100,m,48.72,100-0153,1023,,1100
111208,Auwerx1,bw_22wks_CD,CD,BXD100,m,36.17,100-0154,1023,,1100
111208,Auwerx1,bw_22wks_CD,CD,BXD100,m,27.78,100-0152,1023,,1100
111208,Auwerx1,bw_22wks_CD,CD,BXD101,m,32.32,101-0393,1023,,1091
111208,Auwerx1,bw_22wks_CD,CD,BXD101,m,37.02,101-0394,1023,,1091
111208,Auwerx1,bw_22wks_CD,CD,BXD101,m,27.85,101-0391,1023,,1091
111208,Auwerx1,bw_22wks_CD,CD,BXD101,m,32.57,101-0392,1023,,1091
111208,Auwerx1,bw_22wks_CD,CD,BXD11,m,26.02,011-0586,1023,,1111
111208,Auwerx1,bw_22wks_CD,CD,BXD11,m,39.07,011-0587,1023,,1111
111208,Auwerx1,bw_22wks_CD,CD,BXD11,m,30.88,011-0585,1023,,1111
111208,Auwerx1,bw_22wks_CD,CD,BXD12,m,31.03,012-0082,1023,,3374
111208,Auwerx1,bw_22wks_CD,CD,BXD12,m,29.38,012-0012,1023,,3374
111208,Auwerx1,bw_22wks_CD,CD,BXD12,m,29.22,012-0052,1023,,3374
111208,Auwerx1,bw_22wks_CD,CD,BXD12,m,30.32,012-0018,1023,,3374
111208,Auwerx1,bw_22wks_CD,CD,BXD12,m,29.43,012-0016,1023,,3374
111208,Auwerx1,bw_22wks_CD,CD,BXD16,m,51.17,016-0046,1023,,1116
111208,Auwerx1,bw_22wks_CD,CD,BXD16,m,53.42,016-0056,1023,,1116
111208,Auwerx1,bw_22wks_CD,CD,BXD16,m,45.81,016-0066,1023,,1116
111208,Auwerx1,bw_22wks_CD,CD,BXD16,m,52.43,016-0016,1023,,1116
111208,Auwerx1,bw_22wks_CD,CD,BXD2,m,36.89,002-0576,1023,,1102
111208,Auwerx1,bw_22wks_CD,CD,BXD2,m,34.35,002-0574,1023,,1102
111208,Auwerx1,bw_22wks_CD,CD,BXD2,m,36.79,002-0575,1023,,1102
111208,Auwerx1,bw_22wks_CD,CD,BXD2,m,38.91,002-0577,1023,,1102
111208,Auwerx1,bw_22wks_CD,CD,BXD27,m,39.9,027-1131,1023,,1127
111208,Auwerx1,bw_22wks_CD,CD,BXD27,m,35.05,027-1127,1023,,1127
111208,Auwerx1,bw_22wks_CD,CD,BXD27,m,35.04,027-1128,1023,,1127
111208,Auwerx1,bw_22wks_CD,CD,BXD27,m,40.01,027-1129,1023,,1127
111208,Auwerx1,bw_22wks_CD,CD,BXD27,m,43.64,027-1130,1023,,1127
111208,Auwerx1,bw_22wks_CD,CD,BXD32,m,34.77,032-0480,1023,,1132
111208,Auwerx1,bw_22wks_CD,CD,BXD32,m,36.69,032-0481,1023,,1132
111208,Auwerx1,bw_22wks_CD,CD,BXD32,m,31.7,032-0482,1023,,1132
111208,Auwerx1,bw_22wks_CD,CD,BXD32,m,34.63,032-0479,1023,,1132
111208,Auwerx1,bw_22wks_CD,CD,BXD32,m,38.6,032-0483,1023,,1132
111208,Auwerx1,bw_22wks_CD,CD,BXD34,m,36.08,034-1316,1023,,1134
111208,Auwerx1,bw_22wks_CD,CD,BXD34,m,35.1,034-1313,1023,,1134
111208,Auwerx1,bw_22wks_CD,CD,BXD34,m,34.64,034-1314,1023,,1134
111208,Auwerx1,bw_22wks_CD,CD,BXD34,m,33.76,034-1315,1023,,1134
111208,Auwerx1,bw_22wks_CD,CD,BXD39,m,43.51,039-0542,1023,,1139
111208,Auwerx1,bw_22wks_CD,CD,BXD39,m,47.12,039-0544,1023,,1139
111208,Auwerx1,bw_22wks_CD,CD,BXD39,m,43.6,039-0540,1023,,1139
111208,Auwerx1,bw_22wks_CD,CD,BXD39,m,45.61,039-0543,1023,,1139
111208,Auwerx1,bw_22wks_CD,CD,BXD39,m,42.41,039-0541,1023,,1139
111208,Auwerx1,bw_22wks_CD,CD,BXD40,m,25.99,040-0487,1023,,1140
111208,Auwerx1,bw_22wks_CD,CD,BXD40,m,25.11,040-0484,1023,,1140
111208,Auwerx1,bw_22wks_CD,CD,BXD40,m,28.21,040-0486,1023,,1140
111208,Auwerx1,bw_22wks_CD,CD,BXD43,m,35.5,043-0225,1023,,1143
111208,Auwerx1,bw_22wks_CD,CD,BXD43,m,31.14,043-0221,1023,,1143
111208,Auwerx1,bw_22wks_CD,CD,BXD43,m,28.36,043-0223,1023,,1143
111208,Auwerx1,bw_22wks_CD,CD,BXD44,m,33.45,044-0001,1023,,1144
111208,Auwerx1,bw_22wks_CD,CD,BXD44,m,37.83,044-0003,1023,,1144
111208,Auwerx1,bw_22wks_CD,CD,BXD44,m,33.11,044-0004,1023,,1144
111208,Auwerx1,bw_22wks_CD,CD,BXD44,m,35.89,044-0002,1023,,1144
111208,Auwerx1,bw_22wks_CD,CD,BXD44,m,46.16,044-0005,1023,,1144
111208,Auwerx1,bw_22wks_CD,CD,BXD44,m,42.48,44-2-0176,1023,,1144
111208,Auwerx1,bw_22wks_CD,CD,BXD44,m,41.6,44-2-0177,1023,,1144
111208,Auwerx1,bw_22wks_CD,CD,BXD44,m,41.35,44-2-0178,1023,,1144
111208,Auwerx1,bw_22wks_CD,CD,BXD44,m,36.61,44-2-0179,1023,,1144
111208,Auwerx1,bw_22wks_CD,CD,BXD45,m,32.87,045-0034,1023,,1145
111208,Auwerx1,bw_22wks_CD,CD,BXD45,m,30.63,045-0031,1023,,1145
111208,Auwerx1,bw_22wks_CD,CD,BXD45,m,31.45,045-0032,1023,,1145
111208,Auwerx1,bw_22wks_CD,CD,BXD45,m,33.67,045-0033,1023,,1145
111208,Auwerx1,bw_22wks_CD,CD,BXD45,m,29.94,045-0035,1023,,1145
111208,Auwerx1,bw_22wks_CD,CD,BXD48,m,48.09,048-0295,1023,,1148
111208,Auwerx1,bw_22wks_CD,CD,BXD48,m,36.91,048-0291,1023,,1148
111208,Auwerx1,bw_22wks_CD,CD,BXD48,m,36.91,048-0292,1023,,1148
111208,Auwerx1,bw_22wks_CD,CD,BXD48,m,37.73,048-0293,1023,,1148
111208,Auwerx1,bw_22wks_CD,CD,BXD48,m,34.88,048-0294,1023,,1148
111208,Auwerx1,bw_22wks_CD,CD,BXD48a,m,35.87,096-0141,1023,,3375
111208,Auwerx1,bw_22wks_CD,CD,BXD48a,m,44.42,096-0142,1023,,3375
111208,Auwerx1,bw_22wks_CD,CD,BXD48a,m,37.45,096-0143,1023,,3375
111208,Auwerx1,bw_22wks_CD,CD,BXD48a,m,44.49,096-0144,1023,,3375
111208,Auwerx1,bw_22wks_CD,CD,BXD48a,m,40.53,096-0145,1023,,3375
111208,Auwerx1,bw_22wks_CD,CD,BXD49,m,39.14,049-0302,1023,,1149
111208,Auwerx1,bw_22wks_CD,CD,BXD49,m,36.78,049-0301,1023,,1149
111208,Auwerx1,bw_22wks_CD,CD,BXD49,m,37.5,049-0303,1023,,1149
111208,Auwerx1,bw_22wks_CD,CD,BXD49,m,36.75,049-0304,1023,,1149
111208,Auwerx1,bw_22wks_CD,CD,BXD50,m,39.14,050-0421,1023,,1150
111208,Auwerx1,bw_22wks_CD,CD,BXD50,m,40.01,050-0423,1023,,1150
111208,Auwerx1,bw_22wks_CD,CD,BXD50,m,30.36,050-0424,1023,,1150
111208,Auwerx1,bw_22wks_CD,CD,BXD50,m,43.65,050-0425,1023,,1150
111208,Auwerx1,bw_22wks_CD,CD,BXD51,m,40.06,051-0021,1023,,1151
111208,Auwerx1,bw_22wks_CD,CD,BXD51,m,32.2,051-0022,1023,,1151
111208,Auwerx1,bw_22wks_CD,CD,BXD51,m,33.43,051-0023,1023,,1151
111208,Auwerx1,bw_22wks_CD,CD,BXD51,m,34.52,051-0024,1023,,1151
111208,Auwerx1,bw_22wks_CD,CD,BXD51,m,32.33,051-0025,1023,,1151
111208,Auwerx1,bw_22wks_CD,CD,BXD53,m,32.49,053-0545,1023,,1153
111208,Auwerx1,bw_22wks_CD,CD,BXD53,m,34.43,053-0546,1023,,1153
111208,Auwerx1,bw_22wks_CD,CD,BXD53,m,30.94,053-0547,1023,,1153
111208,Auwerx1,bw_22wks_CD,CD,BXD53,m,34.7,053-0548,1023,,1153
111208,Auwerx1,bw_22wks_CD,CD,BXD53,m,39.67,053-0549,1023,,1153
111208,Auwerx1,bw_22wks_CD,CD,BXD55,m,33.69,055-0051,1023,,1155
111208,Auwerx1,bw_22wks_CD,CD,BXD55,m,33.08,055-0052,1023,,1155
111208,Auwerx1,bw_22wks_CD,CD,BXD55,m,29.99,055-0053,1023,,1155
111208,Auwerx1,bw_22wks_CD,CD,BXD55,m,28.43,055-0054,1023,,1155
111208,Auwerx1,bw_22wks_CD,CD,BXD55,m,33.61,055-0055,1023,,1155
111208,Auwerx1,bw_22wks_CD,CD,BXD56,m,33.01,056-0401,1023,,1156
111208,Auwerx1,bw_22wks_CD,CD,BXD56,m,33.32,056-0403,1023,,1156
111208,Auwerx1,bw_22wks_CD,CD,BXD56,m,31.6,056-0404,1023,,1156
111208,Auwerx1,bw_22wks_CD,CD,BXD56,m,33.21,056-0405,1023,,1156
111208,Auwerx1,bw_22wks_CD,CD,BXD6,m,36.2,006-0026-CD,1023,,1106
111208,Auwerx1,bw_22wks_CD,CD,BXD6,m,33.82,006-0006-CD,1023,,1106
111208,Auwerx1,bw_22wks_CD,CD,BXD6,m,31.29,006-0016-CD,1023,,1106
111208,Auwerx1,bw_22wks_CD,CD,BXD6,m,30.34,006-0036-CD,1023,,1106
111208,Auwerx1,bw_22wks_CD,CD,BXD6,m,33.91,006-0046-CD,1023,,1106
111208,Auwerx1,bw_22wks_CD,CD,BXD60,m,45.16,060-0212,1023,,1160
111208,Auwerx1,bw_22wks_CD,CD,BXD60,m,43.34,060-0215,1023,,1160
111208,Auwerx1,bw_22wks_CD,CD,BXD60,m,44.38,060-0213,1023,,1160
111208,Auwerx1,bw_22wks_CD,CD,BXD60,m,31.54,060-0211,1023,,1160
111208,Auwerx1,bw_22wks_CD,CD,BXD60,m,37.74,060-0214,1023,,1160
111208,Auwerx1,bw_22wks_CD,CD,BXD61,m,32.44,061-0088,1023,,1161
111208,Auwerx1,bw_22wks_CD,CD,BXD61,m,35.38,061-0087,1023,,1161
111208,Auwerx1,bw_22wks_CD,CD,BXD61,m,31.34,061-0086,1023,,1161
111208,Auwerx1,bw_22wks_CD,CD,BXD62,m,34.02,062-0192,1023,,1162
111208,Auwerx1,bw_22wks_CD,CD,BXD62,m,31.1,062-0193,1023,,1162
111208,Auwerx1,bw_22wks_CD,CD,BXD62,m,33.71,062-0194,1023,,1162
111208,Auwerx1,bw_22wks_CD,CD,BXD62,m,28.75,062-0191,1023,,1162
111208,Auwerx1,bw_22wks_CD,CD,BXD63,m,39.41,063-0187,1023,,1163
111208,Auwerx1,bw_22wks_CD,CD,BXD63,m,34.83,063-0188,1023,,1163
111208,Auwerx1,bw_22wks_CD,CD,BXD63,m,36.22,063-0189,1023,,1163
111208,Auwerx1,bw_22wks_CD,CD,BXD63,m,43.47,063-0186,1023,,1163
111208,Auwerx1,bw_22wks_CD,CD,BXD64,m,31.95,064-0317,1023,,1164
111208,Auwerx1,bw_22wks_CD,CD,BXD64,m,32.46,064-0318,1023,,1164
111208,Auwerx1,bw_22wks_CD,CD,BXD64,m,36.54,064-0319,1023,,1164
111208,Auwerx1,bw_22wks_CD,CD,BXD64,m,35.11,064-0316,1023,,1164
111208,Auwerx1,bw_22wks_CD,CD,BXD65,m,44.24,065-0261,1023,,1165
111208,Auwerx1,bw_22wks_CD,CD,BXD65,m,45.47,065-0264,1023,,1165
111208,Auwerx1,bw_22wks_CD,CD,BXD65,m,43.28,065-0263,1023,,1165
111208,Auwerx1,bw_22wks_CD,CD,BXD65,m,40.06,065-0262,1023,,1165
111208,Auwerx1,bw_22wks_CD,CD,BXD65a,m,43.77,097-0435,1023,,3376
111208,Auwerx1,bw_22wks_CD,CD,BXD65a,m,43.55,097-0434,1023,,3376
111208,Auwerx1,bw_22wks_CD,CD,BXD65a,m,43.7,097-0433,1023,,3376
111208,Auwerx1,bw_22wks_CD,CD,BXD65a,m,44.38,097-0432,1023,,3376
111208,Auwerx1,bw_22wks_CD,CD,BXD65a,m,43.93,097-0431,1023,,3376
111208,Auwerx1,bw_22wks_CD,CD,BXD65b,m,45.53,92a-0234,1023,,3377
111208,Auwerx1,bw_22wks_CD,CD,BXD65b,m,48.27,92a-0233,1023,,3377
111208,Auwerx1,bw_22wks_CD,CD,BXD65b,m,46.12,92a-0232,1023,,3377
111208,Auwerx1,bw_22wks_CD,CD,BXD65b,m,44.33,92a-0231,1023,,3377
111208,Auwerx1,bw_22wks_CD,CD,BXD66,m,41.04,066-0103,1023,,1166
111208,Auwerx1,bw_22wks_CD,CD,BXD66,m,40.52,066-0101,1023,,1166
111208,Auwerx1,bw_22wks_CD,CD,BXD66,m,45.58,066-0102,1023,,1166
111208,Auwerx1,bw_22wks_CD,CD,BXD66,m,48.53,066-0104,1023,,1166
111208,Auwerx1,bw_22wks_CD,CD,BXD66,m,31.89,066-0105,1023,,1166
111208,Auwerx1,bw_22wks_CD,CD,BXD67,m,44.37,067-0556,1023,,1167
111208,Auwerx1,bw_22wks_CD,CD,BXD67,m,30.43,067-0557,1023,,1167
111208,Auwerx1,bw_22wks_CD,CD,BXD67,m,31.23,067-0558,1023,,1167
111208,Auwerx1,bw_22wks_CD,CD,BXD67,m,41.81,067-0559,1023,,1167
111208,Auwerx1,bw_22wks_CD,CD,BXD67,m,40.73,067-0555,1023,,1167
111208,Auwerx1,bw_22wks_CD,CD,BXD68,m,43.83,068-0331,1023,,1168
111208,Auwerx1,bw_22wks_CD,CD,BXD68,m,31.8,068-0332,1023,,1168
111208,Auwerx1,bw_22wks_CD,CD,BXD68,m,33.82,068-0334,1023,,1168
111208,Auwerx1,bw_22wks_CD,CD,BXD68,m,42.06,068-0335,1023,,1168
111208,Auwerx1,bw_22wks_CD,CD,BXD69,m,41.41,069-0255,1023,,1169
111208,Auwerx1,bw_22wks_CD,CD,BXD69,m,41.3,069-0254,1023,,1169
111208,Auwerx1,bw_22wks_CD,CD,BXD69,m,39.63,069-0253,1023,,1169
111208,Auwerx1,bw_22wks_CD,CD,BXD69,m,40.36,069-0252,1023,,1169
111208,Auwerx1,bw_22wks_CD,CD,BXD69,m,39.32,069-0251,1023,,1169
111208,Auwerx1,bw_22wks_CD,CD,BXD70,m,25.61,070-0061,1023,,1170
111208,Auwerx1,bw_22wks_CD,CD,BXD70,m,42.21,070-0062,1023,,1170
111208,Auwerx1,bw_22wks_CD,CD,BXD70,m,25.31,070-0063,1023,,1170
111208,Auwerx1,bw_22wks_CD,CD,BXD70,m,28.91,070-0064,1023,,1170
111208,Auwerx1,bw_22wks_CD,CD,BXD71,m,37.63,071-0361,1023,,1171
111208,Auwerx1,bw_22wks_CD,CD,BXD71,m,37.55,071-0362,1023,,1171
111208,Auwerx1,bw_22wks_CD,CD,BXD71,m,41.54,071-0363,1023,,1171
111208,Auwerx1,bw_22wks_CD,CD,BXD71,m,37.73,071-0364,1023,,1171
111208,Auwerx1,bw_22wks_CD,CD,BXD71,m,31.8,071-0365,1023,,1171
111208,Auwerx1,bw_22wks_CD,CD,BXD73,m,32.34,073-0042,1023,,1173
111208,Auwerx1,bw_22wks_CD,CD,BXD73,m,42.1,073-0041,1023,,1173
111208,Auwerx1,bw_22wks_CD,CD,BXD73,m,28.74,073-0043,1023,,1173
111208,Auwerx1,bw_22wks_CD,CD,BXD73,m,30.01,073-0044,1023,,1173
111208,Auwerx1,bw_22wks_CD,CD,BXD73a,m,42.07,080-0115,1023,,3378
111208,Auwerx1,bw_22wks_CD,CD,BXD73a,m,45.94,080-0114,1023,,3378
111208,Auwerx1,bw_22wks_CD,CD,BXD73a,m,42.06,080-0111,1023,,3378
111208,Auwerx1,bw_22wks_CD,CD,BXD73a,m,45.25,080-0113,1023,,3378
111208,Auwerx1,bw_22wks_CD,CD,BXD73a,m,44.12,080-0112,1023,,3378
111208,Auwerx1,bw_22wks_CD,CD,BXD73b,m,40.4,103-0888,1023,,3379
111208,Auwerx1,bw_22wks_CD,CD,BXD73b,m,38.75,103-0882,1023,,3379
111208,Auwerx1,bw_22wks_CD,CD,BXD73b,m,39.58,103-0883,1023,,3379
111208,Auwerx1,bw_22wks_CD,CD,BXD73b,m,42.42,103-0884,1023,,3379
111208,Auwerx1,bw_22wks_CD,CD,BXD73b,m,45.62,103-0887,1023,,3379
111208,Auwerx1,bw_22wks_CD,CD,BXD75,m,33.91,075-0073,1023,,1175
111208,Auwerx1,bw_22wks_CD,CD,BXD75,m,35.92,075-0071,1023,,1175
111208,Auwerx1,bw_22wks_CD,CD,BXD75,m,40.55,075-0072,1023,,1175
111208,Auwerx1,bw_22wks_CD,CD,BXD75,m,32.88,075-0074,1023,,1175
111208,Auwerx1,bw_22wks_CD,CD,BXD75,m,37.48,075-0075,1023,,1175
111208,Auwerx1,bw_22wks_CD,CD,BXD77,m,34.61,077-0511,1023,,1177
111208,Auwerx1,bw_22wks_CD,CD,BXD77,m,34.54,077-0512,1023,,1177
111208,Auwerx1,bw_22wks_CD,CD,BXD77,m,29.85,077-0513,1023,,1177
111208,Auwerx1,bw_22wks_CD,CD,BXD77,m,35.6,077-0514,1023,,1177
111208,Auwerx1,bw_22wks_CD,CD,BXD77,m,28.33,077-0515,1023,,1177
111208,Auwerx1,bw_22wks_CD,CD,BXD79,m,36.98,079-0440,1023,,1179
111208,Auwerx1,bw_22wks_CD,CD,BXD79,m,32.93,079-0441,1023,,1179
111208,Auwerx1,bw_22wks_CD,CD,BXD79,m,34.85,079-0442,1023,,1179
111208,Auwerx1,bw_22wks_CD,CD,BXD79,m,34.22,079-0443,1023,,1179
111208,Auwerx1,bw_22wks_CD,CD,BXD79,m,38.27,079-0444,1023,,1179
111208,Auwerx1,bw_22wks_CD,CD,BXD8,m,26.52,008-0591,1023,,1108
111208,Auwerx1,bw_22wks_CD,CD,BXD8,m,26.48,008-0589,1023,,1108
111208,Auwerx1,bw_22wks_CD,CD,BXD8,m,28.21,008-0588,1023,,1108
111208,Auwerx1,bw_22wks_CD,CD,BXD8,m,29.05,008-0590,1023,,1108
111208,Auwerx1,bw_22wks_CD,CD,BXD81,m,29.48,081-0323,1023,,1181
111208,Auwerx1,bw_22wks_CD,CD,BXD81,m,25.57,081-0322,1023,,1181
111208,Auwerx1,bw_22wks_CD,CD,BXD81,m,22.01,081-0321,1023,,1181
111208,Auwerx1,bw_22wks_CD,CD,BXD81,m,33.0,081-0324,1023,,1181
111208,Auwerx1,bw_22wks_CD,CD,BXD83,m,27.13,083-0162,1023,,1183
111208,Auwerx1,bw_22wks_CD,CD,BXD83,m,25.97,083-0161,1023,,1183
111208,Auwerx1,bw_22wks_CD,CD,BXD83,m,30.51,083-0163,1023,,1183
111208,Auwerx1,bw_22wks_CD,CD,BXD84,m,36.21,084-0734,1023,,1184
111208,Auwerx1,bw_22wks_CD,CD,BXD84,m,37.55,084-0735,1023,,1184
111208,Auwerx1,bw_22wks_CD,CD,BXD84,m,38.63,084-0733,1023,,1184
111208,Auwerx1,bw_22wks_CD,CD,BXD84,m,32.69,084-0717,1023,,1184
111208,Auwerx1,bw_22wks_CD,CD,BXD85,m,47.57,085-0374,1023,,1185
111208,Auwerx1,bw_22wks_CD,CD,BXD85,m,46.08,085-0375,1023,,1185
111208,Auwerx1,bw_22wks_CD,CD,BXD85,m,46.87,085-0372,1023,,1185
111208,Auwerx1,bw_22wks_CD,CD,BXD85,m,41.96,085-0371,1023,,1185
111208,Auwerx1,bw_22wks_CD,CD,BXD85,m,50.14,085-0373,1023,,1185
111208,Auwerx1,bw_22wks_CD,CD,BXD87,m,28.04,087-0095,1023,,1187
111208,Auwerx1,bw_22wks_CD,CD,BXD87,m,26.72,087-0091,1023,,1187
111208,Auwerx1,bw_22wks_CD,CD,BXD87,m,26.98,087-0092,1023,,1187
111208,Auwerx1,bw_22wks_CD,CD,BXD87,m,24.32,087-0093,1023,,1187
111208,Auwerx1,bw_22wks_CD,CD,BXD87,m,26.79,087-0094,1023,,1187
111208,Auwerx1,bw_22wks_CD,CD,BXD89,m,35.26,089-0212,1023,,1189
111208,Auwerx1,bw_22wks_CD,CD,BXD89,m,34.41,089-0211,1023,,1189
111208,Auwerx1,bw_22wks_CD,CD,BXD89,m,36.02,089-0213,1023,,1189
111208,Auwerx1,bw_22wks_CD,CD,BXD89,m,36.1,089-0214,1023,,1189
111208,Auwerx1,bw_22wks_CD,CD,BXD90,m,30.55,090-0201,1023,,1190
111208,Auwerx1,bw_22wks_CD,CD,BXD90,m,31.49,090-0202,1023,,1190
111208,Auwerx1,bw_22wks_CD,CD,BXD90,m,28.79,090-0203,1023,,1190
111208,Auwerx1,bw_22wks_CD,CD,BXD90,m,28.61,090-0204,1023,,1190
111208,Auwerx1,bw_22wks_CD,CD,BXD95,m,39.6,095-0241,1023,,1195
111208,Auwerx1,bw_22wks_CD,CD,BXD95,m,34.19,095-0242,1023,,1195
111208,Auwerx1,bw_22wks_CD,CD,BXD95,m,34.16,095-0243,1023,,1195
111208,Auwerx1,bw_22wks_CD,CD,BXD95,m,28.84,095-0244,1023,,1195
111208,Auwerx1,bw_22wks_CD,CD,BXD98,m,35.71,098-0412,1023,,1198
111208,Auwerx1,bw_22wks_CD,CD,BXD98,m,35.3,098-0413,1023,,1198
111208,Auwerx1,bw_22wks_CD,CD,BXD98,m,35.81,098-0415,1023,,1198
111208,Auwerx1,bw_22wks_CD,CD,BXD98,m,30.43,098-0426,1023,,1198
111208,Auwerx1,bw_22wks_CD,CD,BXD99,m,41.13,099-0341,1023,,1199
111208,Auwerx1,bw_22wks_CD,CD,BXD99,m,39.51,099-0342,1023,,1199
111208,Auwerx1,bw_22wks_CD,CD,BXD99,m,38.89,099-0343,1023,,1199
111208,Auwerx1,bw_22wks_CD,CD,BXD99,m,38.95,099-0344,1023,,1199
111208,Auwerx1,bw_22wks_CD,CD,BXD99,m,38.08,099-0345,1023,,1199
111208,Auwerx1,bw_22wks_CD,CD,C57BL/6J,m,28.37,BL6-0121,1023,000664,7
111208,Auwerx1,bw_22wks_CD,CD,C57BL/6J,m,30.58,BL6-0122,1023,000664,7
111208,Auwerx1,bw_22wks_CD,CD,C57BL/6J,m,30.17,BL6-0123,1023,000664,7
111208,Auwerx1,bw_22wks_CD,CD,C57BL/6J,m,31.52,BL6-0124,1023,000664,7
111208,Auwerx1,bw_22wks_CD,CD,C57BL/6J,m,28.57,BL6-0125,1023,000664,7
111208,Auwerx1,bw_22wks_CD,CD,DBA/2J,m,34.23,DBA-0135,1023,000671,8
111208,Auwerx1,bw_22wks_CD,CD,DBA/2J,m,34.91,DBA-0132,1023,000671,8
111208,Auwerx1,bw_22wks_CD,CD,DBA/2J,m,27.74,DBA-0133,1023,000671,8
111208,Auwerx1,bw_22wks_CD,CD,DBA/2J,m,31.5,DBA-0134,1023,000671,8
111209,Auwerx1,bw_22wks_HFD,HFD,BXD1,m,38.26,001-0526,1023,,1101
111209,Auwerx1,bw_22wks_HFD,HFD,BXD1,m,32.16,001-0527,1023,,1101
111209,Auwerx1,bw_22wks_HFD,HFD,BXD1,m,40.19,001-0528,1023,,1101
111209,Auwerx1,bw_22wks_HFD,HFD,BXD1,m,42.48,001-0529,1023,,1101
111209,Auwerx1,bw_22wks_HFD,HFD,BXD1,m,38.78,001-0530,1023,,1101
111209,Auwerx1,bw_22wks_HFD,HFD,BXD100,m,49.45,100-0160,1023,,1100
111209,Auwerx1,bw_22wks_HFD,HFD,BXD100,m,49.87,100-0157,1023,,1100
111209,Auwerx1,bw_22wks_HFD,HFD,BXD100,m,58.64,100-0158,1023,,1100
111209,Auwerx1,bw_22wks_HFD,HFD,BXD100,m,52.21,100-0156,1023,,1100
111209,Auwerx1,bw_22wks_HFD,HFD,BXD100,m,58.16,100-0159,1023,,1100
111209,Auwerx1,bw_22wks_HFD,HFD,BXD101,m,50.18,101-0459,1023,,1091
111209,Auwerx1,bw_22wks_HFD,HFD,BXD101,m,47.16,101-0458,1023,,1091
111209,Auwerx1,bw_22wks_HFD,HFD,BXD101,m,49.1,101-0457,1023,,1091
111209,Auwerx1,bw_22wks_HFD,HFD,BXD101,m,50.81,101-0456,1023,,1091
111209,Auwerx1,bw_22wks_HFD,HFD,BXD11,m,49.51,011-0002,1023,,1111
111209,Auwerx1,bw_22wks_HFD,HFD,BXD11,m,50.83,011-0003,1023,,1111
111209,Auwerx1,bw_22wks_HFD,HFD,BXD11,m,47.84,011-0004,1023,,1111
111209,Auwerx1,bw_22wks_HFD,HFD,BXD11,m,40.21,011-0005,1023,,1111
111209,Auwerx1,bw_22wks_HFD,HFD,BXD11,m,52.15,011-0001,1023,,1111
111209,Auwerx1,bw_22wks_HFD,HFD,BXD12,m,31.25,012-0595,1023,,3374
111209,Auwerx1,bw_22wks_HFD,HFD,BXD12,m,27.67,012-0594,1023,,3374
111209,Auwerx1,bw_22wks_HFD,HFD,BXD12,m,32.02,012-0593,1023,,3374
111209,Auwerx1,bw_22wks_HFD,HFD,BXD12,m,29.57,012-0592,1023,,3374
111209,Auwerx1,bw_22wks_HFD,HFD,BXD12,m,29.37,012-0596,1023,,3374
111209,Auwerx1,bw_22wks_HFD,HFD,BXD16,m,54.08,016-16_2,1023,,1116
111209,Auwerx1,bw_22wks_HFD,HFD,BXD16,m,62.26,016-16_3,1023,,1116
111209,Auwerx1,bw_22wks_HFD,HFD,BXD16,m,56.87,016-56-2,1023,,1116
111209,Auwerx1,bw_22wks_HFD,HFD,BXD16,m,60.28,016-56_3,1023,,1116
111209,Auwerx1,bw_22wks_HFD,HFD,BXD16,m,60.02,016-86_2,1023,,1116
111209,Auwerx1,bw_22wks_HFD,HFD,BXD2,m,48.53,002-0582,1023,,1102
111209,Auwerx1,bw_22wks_HFD,HFD,BXD2,m,36.36,002-0578,1023,,1102
111209,Auwerx1,bw_22wks_HFD,HFD,BXD2,m,47.6,002-0579,1023,,1102
111209,Auwerx1,bw_22wks_HFD,HFD,BXD2,m,44.13,002-0580,1023,,1102
111209,Auwerx1,bw_22wks_HFD,HFD,BXD2,m,50.4,002-0581,1023,,1102
111209,Auwerx1,bw_22wks_HFD,HFD,BXD27,m,49.7,027-0087,1023,,1127
111209,Auwerx1,bw_22wks_HFD,HFD,BXD27,m,48.12,027-0027,1023,,1127
111209,Auwerx1,bw_22wks_HFD,HFD,BXD27,m,50.11,027-0097,1023,,1127
111209,Auwerx1,bw_22wks_HFD,HFD,BXD27,m,52.04,027-0067,1023,,1127
111209,Auwerx1,bw_22wks_HFD,HFD,BXD32,m,43.16,032-0489,1023,,1132
111209,Auwerx1,bw_22wks_HFD,HFD,BXD32,m,47.08,032-0487,1023,,1132
111209,Auwerx1,bw_22wks_HFD,HFD,BXD32,m,54.49,032-0488,1023,,1132
111209,Auwerx1,bw_22wks_HFD,HFD,BXD34,m,44.07,034-1300,1023,,1134
111209,Auwerx1,bw_22wks_HFD,HFD,BXD34,m,39.74,034-1301,1023,,1134
111209,Auwerx1,bw_22wks_HFD,HFD,BXD34,m,33.79,034-1302,1023,,1134
111209,Auwerx1,bw_22wks_HFD,HFD,BXD34,m,31.28,034-1303,1023,,1134
