measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65611,Shorter6,sperm_prog_10,10 min,CC001/Unc,m,11.6,CC001/Unc_m3429,656,,1601
65611,Shorter6,sperm_prog_10,10 min,CC001/Unc,m,24.6,CC001/Unc_m3431,656,,1601
65611,Shorter6,sperm_prog_10,10 min,CC002/Unc,m,21.3,CC002/Unc_m3487,656,,1602
65611,Shorter6,sperm_prog_10,10 min,CC002/Unc,m,8.8,CC002/Unc_m3546,656,,1602
65611,Shorter6,sperm_prog_10,10 min,CC002/Unc,m,20.1,CC002/Unc_m3547,656,,1602
65611,Shorter6,sperm_prog_10,10 min,CC002/Unc,m,18.2,CC002/Unc_m3699,656,,1602
65611,Shorter6,sperm_prog_10,10 min,CC003/Unc,m,32.0,CC003/Unc_m3228,656,,1603
65611,Shorter6,sperm_prog_10,10 min,CC003/Unc,m,24.5,CC003/Unc_m3229,656,,1603
65611,Shorter6,sperm_prog_10,10 min,CC003/Unc,m,7.2,CC003/Unc_m3230,656,,1603
65611,Shorter6,sperm_prog_10,10 min,CC008/GeniUnc,m,34.8,CC008/GeniUnc_m262,656,,1608
65611,Shorter6,sperm_prog_10,10 min,CC008/GeniUnc,m,42.1,CC008/GeniUnc_m263,656,,1608
65611,Shorter6,sperm_prog_10,10 min,CC010/GeniUnc,m,12.5,CC010/GeniUnc_m393,656,,1610
65611,Shorter6,sperm_prog_10,10 min,CC010/GeniUnc,m,15.6,CC010/GeniUnc_m394,656,,1610
65611,Shorter6,sperm_prog_10,10 min,CC010/GeniUnc,m,2.9,CC010/GeniUnc_m395,656,,1610
65611,Shorter6,sperm_prog_10,10 min,CC010/GeniUnc,m,22.4,CC010/GeniUnc_m474,656,,1610
65611,Shorter6,sperm_prog_10,10 min,CC011/Unc,m,25.8,CC011/Unc_m1626,656,,1611
65611,Shorter6,sperm_prog_10,10 min,CC011/Unc,m,21.6,CC011/Unc_m1627,656,,1611
65611,Shorter6,sperm_prog_10,10 min,CC011/Unc,m,19.1,CC011/Unc_m1641,656,,1611
65611,Shorter6,sperm_prog_10,10 min,CC013/GeniUnc,m,8.2,CC013/GeniUnc_m282,656,,1613
65611,Shorter6,sperm_prog_10,10 min,CC013/GeniUnc,m,21.1,CC013/GeniUnc_m283,656,,1613
65611,Shorter6,sperm_prog_10,10 min,CC013/GeniUnc,m,25.1,CC013/GeniUnc_m284,656,,1613
65611,Shorter6,sperm_prog_10,10 min,CC018/Unc,m,47.2,CC018/Unc_m457,656,,1618
65611,Shorter6,sperm_prog_10,10 min,CC018/Unc,m,40.3,CC018/Unc_m458,656,,1618
65611,Shorter6,sperm_prog_10,10 min,CC018/Unc,m,47.6,CC018/Unc_m459,656,,1618
65611,Shorter6,sperm_prog_10,10 min,CC021/Unc,m,38.6,CC021/Unc_m1009,656,,1621
65611,Shorter6,sperm_prog_10,10 min,CC021/Unc,m,41.3,CC021/Unc_m1010,656,,1621
65611,Shorter6,sperm_prog_10,10 min,CC021/Unc,m,35.9,CC021/Unc_m1011,656,,1621
65611,Shorter6,sperm_prog_10,10 min,CC021/Unc,m,15.4,CC021/Unc_m1012,656,,1621
65611,Shorter6,sperm_prog_10,10 min,CC021/Unc,m,35.3,CC021/Unc_m1013,656,,1621
65611,Shorter6,sperm_prog_10,10 min,CC021/Unc,m,43.5,CC021/Unc_m1047,656,,1621
65611,Shorter6,sperm_prog_10,10 min,CC021/Unc,m,41.4,CC021/Unc_m1052,656,,1621
65611,Shorter6,sperm_prog_10,10 min,CC034/Unc,m,38.8,CC034/Unc_m463,656,,1534
65611,Shorter6,sperm_prog_10,10 min,CC034/Unc,m,42.1,CC034/Unc_m470,656,,1534
65611,Shorter6,sperm_prog_10,10 min,CC034/Unc,m,32.3,CC034/Unc_m476,656,,1534
65611,Shorter6,sperm_prog_10,10 min,CC034/Unc,m,17.2,CC034/Unc_m496,656,,1534
65611,Shorter6,sperm_prog_10,10 min,CC053/Unc,m,28.8,CC053/Unc_m395,656,,1653
65611,Shorter6,sperm_prog_10,10 min,CC053/Unc,m,40.4,CC053/Unc_m397,656,,1653
65611,Shorter6,sperm_prog_10,10 min,CC065/Unc,m,33.9,CC065/Unc_m667,656,,1665
65611,Shorter6,sperm_prog_10,10 min,CC065/Unc,m,23.5,CC065/Unc_m668,656,,1665
65612,Shorter6,sperm_prog_30,30 min,CC001/Unc,m,19.1,CC001/Unc_m3429,656,,1601
65612,Shorter6,sperm_prog_30,30 min,CC001/Unc,m,21.6,CC001/Unc_m3431,656,,1601
65612,Shorter6,sperm_prog_30,30 min,CC002/Unc,m,13.2,CC002/Unc_m3487,656,,1602
65612,Shorter6,sperm_prog_30,30 min,CC002/Unc,m,0.0,CC002/Unc_m3546,656,,1602
65612,Shorter6,sperm_prog_30,30 min,CC002/Unc,m,15.8,CC002/Unc_m3547,656,,1602
65612,Shorter6,sperm_prog_30,30 min,CC002/Unc,m,12.5,CC002/Unc_m3699,656,,1602
65612,Shorter6,sperm_prog_30,30 min,CC003/Unc,m,24.3,CC003/Unc_m3228,656,,1603
65612,Shorter6,sperm_prog_30,30 min,CC003/Unc,m,22.5,CC003/Unc_m3229,656,,1603
65612,Shorter6,sperm_prog_30,30 min,CC003/Unc,m,10.8,CC003/Unc_m3230,656,,1603
65612,Shorter6,sperm_prog_30,30 min,CC008/GeniUnc,m,10.8,CC008/GeniUnc_m262,656,,1608
65612,Shorter6,sperm_prog_30,30 min,CC008/GeniUnc,m,35.1,CC008/GeniUnc_m263,656,,1608
65612,Shorter6,sperm_prog_30,30 min,CC010/GeniUnc,m,27.9,CC010/GeniUnc_m393,656,,1610
65612,Shorter6,sperm_prog_30,30 min,CC010/GeniUnc,m,3.4,CC010/GeniUnc_m394,656,,1610
65612,Shorter6,sperm_prog_30,30 min,CC010/GeniUnc,m,5.3,CC010/GeniUnc_m395,656,,1610
65612,Shorter6,sperm_prog_30,30 min,CC010/GeniUnc,m,17.7,CC010/GeniUnc_m474,656,,1610
65612,Shorter6,sperm_prog_30,30 min,CC011/Unc,m,16.0,CC011/Unc_m1626,656,,1611
65612,Shorter6,sperm_prog_30,30 min,CC011/Unc,m,11.1,CC011/Unc_m1627,656,,1611
65612,Shorter6,sperm_prog_30,30 min,CC011/Unc,m,12.9,CC011/Unc_m1641,656,,1611
65612,Shorter6,sperm_prog_30,30 min,CC013/GeniUnc,m,13.6,CC013/GeniUnc_m282,656,,1613
65612,Shorter6,sperm_prog_30,30 min,CC013/GeniUnc,m,25.1,CC013/GeniUnc_m283,656,,1613
65612,Shorter6,sperm_prog_30,30 min,CC013/GeniUnc,m,27.8,CC013/GeniUnc_m284,656,,1613
65612,Shorter6,sperm_prog_30,30 min,CC018/Unc,m,30.7,CC018/Unc_m457,656,,1618
65612,Shorter6,sperm_prog_30,30 min,CC018/Unc,m,30.5,CC018/Unc_m458,656,,1618
65612,Shorter6,sperm_prog_30,30 min,CC018/Unc,m,33.3,CC018/Unc_m459,656,,1618
65612,Shorter6,sperm_prog_30,30 min,CC021/Unc,m,38.6,CC021/Unc_m1009,656,,1621
65612,Shorter6,sperm_prog_30,30 min,CC021/Unc,m,31.1,CC021/Unc_m1010,656,,1621
65612,Shorter6,sperm_prog_30,30 min,CC021/Unc,m,31.1,CC021/Unc_m1011,656,,1621
65612,Shorter6,sperm_prog_30,30 min,CC021/Unc,m,10.3,CC021/Unc_m1012,656,,1621
65612,Shorter6,sperm_prog_30,30 min,CC021/Unc,m,28.2,CC021/Unc_m1013,656,,1621
65612,Shorter6,sperm_prog_30,30 min,CC021/Unc,m,46.4,CC021/Unc_m1047,656,,1621
65612,Shorter6,sperm_prog_30,30 min,CC021/Unc,m,46.0,CC021/Unc_m1052,656,,1621
65612,Shorter6,sperm_prog_30,30 min,CC034/Unc,m,30.7,CC034/Unc_m463,656,,1534
65612,Shorter6,sperm_prog_30,30 min,CC034/Unc,m,34.6,CC034/Unc_m470,656,,1534
65612,Shorter6,sperm_prog_30,30 min,CC034/Unc,m,29.4,CC034/Unc_m476,656,,1534
65612,Shorter6,sperm_prog_30,30 min,CC034/Unc,m,2.1,CC034/Unc_m496,656,,1534
65612,Shorter6,sperm_prog_30,30 min,CC053/Unc,m,25.0,CC053/Unc_m395,656,,1653
65612,Shorter6,sperm_prog_30,30 min,CC053/Unc,m,39.6,CC053/Unc_m397,656,,1653
65612,Shorter6,sperm_prog_30,30 min,CC065/Unc,m,22.6,CC065/Unc_m667,656,,1665
65612,Shorter6,sperm_prog_30,30 min,CC065/Unc,m,25.6,CC065/Unc_m668,656,,1665
65613,Shorter6,sperm_prog_60,60 min,CC001/Unc,m,21.5,CC001/Unc_m3429,656,,1601
65613,Shorter6,sperm_prog_60,60 min,CC001/Unc,m,21.1,CC001/Unc_m3431,656,,1601
65613,Shorter6,sperm_prog_60,60 min,CC002/Unc,m,14.2,CC002/Unc_m3487,656,,1602
65613,Shorter6,sperm_prog_60,60 min,CC002/Unc,m,18.2,CC002/Unc_m3546,656,,1602
65613,Shorter6,sperm_prog_60,60 min,CC002/Unc,m,15.7,CC002/Unc_m3547,656,,1602
65613,Shorter6,sperm_prog_60,60 min,CC002/Unc,m,11.4,CC002/Unc_m3699,656,,1602
65613,Shorter6,sperm_prog_60,60 min,CC003/Unc,m,26.3,CC003/Unc_m3228,656,,1603
65613,Shorter6,sperm_prog_60,60 min,CC003/Unc,m,30.0,CC003/Unc_m3229,656,,1603
65613,Shorter6,sperm_prog_60,60 min,CC003/Unc,m,3.7,CC003/Unc_m3230,656,,1603
65613,Shorter6,sperm_prog_60,60 min,CC008/GeniUnc,m,5.7,CC008/GeniUnc_m262,656,,1608
65613,Shorter6,sperm_prog_60,60 min,CC008/GeniUnc,m,33.3,CC008/GeniUnc_m263,656,,1608
65613,Shorter6,sperm_prog_60,60 min,CC010/GeniUnc,m,5.6,CC010/GeniUnc_m393,656,,1610
65613,Shorter6,sperm_prog_60,60 min,CC010/GeniUnc,m,17.2,CC010/GeniUnc_m394,656,,1610
65613,Shorter6,sperm_prog_60,60 min,CC010/GeniUnc,m,3.3,CC010/GeniUnc_m395,656,,1610
65613,Shorter6,sperm_prog_60,60 min,CC010/GeniUnc,m,13.5,CC010/GeniUnc_m474,656,,1610
65613,Shorter6,sperm_prog_60,60 min,CC011/Unc,m,11.7,CC011/Unc_m1626,656,,1611
65613,Shorter6,sperm_prog_60,60 min,CC011/Unc,m,10.1,CC011/Unc_m1627,656,,1611
65613,Shorter6,sperm_prog_60,60 min,CC011/Unc,m,9.8,CC011/Unc_m1641,656,,1611
65613,Shorter6,sperm_prog_60,60 min,CC013/GeniUnc,m,11.0,CC013/GeniUnc_m282,656,,1613
65613,Shorter6,sperm_prog_60,60 min,CC013/GeniUnc,m,28.2,CC013/GeniUnc_m283,656,,1613
65613,Shorter6,sperm_prog_60,60 min,CC013/GeniUnc,m,30.1,CC013/GeniUnc_m284,656,,1613
65613,Shorter6,sperm_prog_60,60 min,CC018/Unc,m,35.6,CC018/Unc_m457,656,,1618
65613,Shorter6,sperm_prog_60,60 min,CC018/Unc,m,32.4,CC018/Unc_m458,656,,1618
65613,Shorter6,sperm_prog_60,60 min,CC018/Unc,m,38.5,CC018/Unc_m459,656,,1618
65613,Shorter6,sperm_prog_60,60 min,CC021/Unc,m,32.7,CC021/Unc_m1009,656,,1621
65613,Shorter6,sperm_prog_60,60 min,CC021/Unc,m,28.3,CC021/Unc_m1010,656,,1621
65613,Shorter6,sperm_prog_60,60 min,CC021/Unc,m,34.1,CC021/Unc_m1011,656,,1621
65613,Shorter6,sperm_prog_60,60 min,CC021/Unc,m,8.8,CC021/Unc_m1012,656,,1621
65613,Shorter6,sperm_prog_60,60 min,CC021/Unc,m,30.8,CC021/Unc_m1013,656,,1621
65613,Shorter6,sperm_prog_60,60 min,CC021/Unc,m,40.3,CC021/Unc_m1047,656,,1621
65613,Shorter6,sperm_prog_60,60 min,CC021/Unc,m,38.3,CC021/Unc_m1052,656,,1621
65613,Shorter6,sperm_prog_60,60 min,CC034/Unc,m,20.5,CC034/Unc_m463,656,,1534
65613,Shorter6,sperm_prog_60,60 min,CC034/Unc,m,27.2,CC034/Unc_m470,656,,1534
65613,Shorter6,sperm_prog_60,60 min,CC034/Unc,m,22.9,CC034/Unc_m476,656,,1534
65613,Shorter6,sperm_prog_60,60 min,CC034/Unc,m,2.0,CC034/Unc_m496,656,,1534
65613,Shorter6,sperm_prog_60,60 min,CC053/Unc,m,29.9,CC053/Unc_m395,656,,1653
65613,Shorter6,sperm_prog_60,60 min,CC053/Unc,m,38.7,CC053/Unc_m397,656,,1653
65613,Shorter6,sperm_prog_60,60 min,CC065/Unc,m,17.7,CC065/Unc_m667,656,,1665
65613,Shorter6,sperm_prog_60,60 min,CC065/Unc,m,24.5,CC065/Unc_m668,656,,1665
65614,Shorter6,sperm_prog_90,90 min,CC001/Unc,m,10.4,CC001/Unc_m3429,656,,1601
65614,Shorter6,sperm_prog_90,90 min,CC001/Unc,m,15.6,CC001/Unc_m3431,656,,1601
65614,Shorter6,sperm_prog_90,90 min,CC002/Unc,m,5.1,CC002/Unc_m3487,656,,1602
65614,Shorter6,sperm_prog_90,90 min,CC002/Unc,m,5.3,CC002/Unc_m3546,656,,1602
65614,Shorter6,sperm_prog_90,90 min,CC002/Unc,m,12.8,CC002/Unc_m3547,656,,1602
65614,Shorter6,sperm_prog_90,90 min,CC002/Unc,m,8.1,CC002/Unc_m3699,656,,1602
65614,Shorter6,sperm_prog_90,90 min,CC003/Unc,m,30.4,CC003/Unc_m3228,656,,1603
65614,Shorter6,sperm_prog_90,90 min,CC003/Unc,m,26.3,CC003/Unc_m3229,656,,1603
65614,Shorter6,sperm_prog_90,90 min,CC003/Unc,m,4.0,CC003/Unc_m3230,656,,1603
65614,Shorter6,sperm_prog_90,90 min,CC008/GeniUnc,m,8.5,CC008/GeniUnc_m262,656,,1608
65614,Shorter6,sperm_prog_90,90 min,CC008/GeniUnc,m,42.6,CC008/GeniUnc_m263,656,,1608
65614,Shorter6,sperm_prog_90,90 min,CC010/GeniUnc,m,22.5,CC010/GeniUnc_m393,656,,1610
65614,Shorter6,sperm_prog_90,90 min,CC010/GeniUnc,m,3.6,CC010/GeniUnc_m394,656,,1610
65614,Shorter6,sperm_prog_90,90 min,CC010/GeniUnc,m,0.9,CC010/GeniUnc_m395,656,,1610
65614,Shorter6,sperm_prog_90,90 min,CC010/GeniUnc,m,13.0,CC010/GeniUnc_m474,656,,1610
65614,Shorter6,sperm_prog_90,90 min,CC011/Unc,m,18.8,CC011/Unc_m1626,656,,1611
65614,Shorter6,sperm_prog_90,90 min,CC011/Unc,m,6.2,CC011/Unc_m1627,656,,1611
65614,Shorter6,sperm_prog_90,90 min,CC011/Unc,m,9.1,CC011/Unc_m1641,656,,1611
65614,Shorter6,sperm_prog_90,90 min,CC013/GeniUnc,m,10.4,CC013/GeniUnc_m282,656,,1613
65614,Shorter6,sperm_prog_90,90 min,CC013/GeniUnc,m,27.1,CC013/GeniUnc_m283,656,,1613
65614,Shorter6,sperm_prog_90,90 min,CC013/GeniUnc,m,23.8,CC013/GeniUnc_m284,656,,1613
65614,Shorter6,sperm_prog_90,90 min,CC018/Unc,m,40.3,CC018/Unc_m457,656,,1618
65614,Shorter6,sperm_prog_90,90 min,CC018/Unc,m,33.3,CC018/Unc_m458,656,,1618
65614,Shorter6,sperm_prog_90,90 min,CC018/Unc,m,36.5,CC018/Unc_m459,656,,1618
65614,Shorter6,sperm_prog_90,90 min,CC021/Unc,m,30.0,CC021/Unc_m1009,656,,1621
65614,Shorter6,sperm_prog_90,90 min,CC021/Unc,m,27.4,CC021/Unc_m1010,656,,1621
65614,Shorter6,sperm_prog_90,90 min,CC021/Unc,m,36.3,CC021/Unc_m1011,656,,1621
65614,Shorter6,sperm_prog_90,90 min,CC021/Unc,m,10.5,CC021/Unc_m1012,656,,1621
65614,Shorter6,sperm_prog_90,90 min,CC021/Unc,m,30.6,CC021/Unc_m1013,656,,1621
65614,Shorter6,sperm_prog_90,90 min,CC021/Unc,m,37.3,CC021/Unc_m1047,656,,1621
65614,Shorter6,sperm_prog_90,90 min,CC021/Unc,m,36.0,CC021/Unc_m1052,656,,1621
65614,Shorter6,sperm_prog_90,90 min,CC034/Unc,m,19.9,CC034/Unc_m463,656,,1534
65614,Shorter6,sperm_prog_90,90 min,CC034/Unc,m,21.0,CC034/Unc_m470,656,,1534
65614,Shorter6,sperm_prog_90,90 min,CC034/Unc,m,24.0,CC034/Unc_m476,656,,1534
65614,Shorter6,sperm_prog_90,90 min,CC034/Unc,m,1.0,CC034/Unc_m496,656,,1534
65614,Shorter6,sperm_prog_90,90 min,CC053/Unc,m,26.8,CC053/Unc_m395,656,,1653
65614,Shorter6,sperm_prog_90,90 min,CC053/Unc,m,34.7,CC053/Unc_m397,656,,1653
65614,Shorter6,sperm_prog_90,90 min,CC065/Unc,m,28.5,CC065/Unc_m667,656,,1665
65614,Shorter6,sperm_prog_90,90 min,CC065/Unc,m,22.9,CC065/Unc_m668,656,,1665
65615,Shorter6,sperm_prog_120,120 min,CC001/Unc,m,17.8,CC001/Unc_m3429,656,,1601
65615,Shorter6,sperm_prog_120,120 min,CC001/Unc,m,14.9,CC001/Unc_m3431,656,,1601
65615,Shorter6,sperm_prog_120,120 min,CC002/Unc,m,11.9,CC002/Unc_m3487,656,,1602
65615,Shorter6,sperm_prog_120,120 min,CC002/Unc,m,9.1,CC002/Unc_m3546,656,,1602
65615,Shorter6,sperm_prog_120,120 min,CC002/Unc,m,18.4,CC002/Unc_m3547,656,,1602
65615,Shorter6,sperm_prog_120,120 min,CC002/Unc,m,7.2,CC002/Unc_m3699,656,,1602
65615,Shorter6,sperm_prog_120,120 min,CC003/Unc,m,26.1,CC003/Unc_m3228,656,,1603
65615,Shorter6,sperm_prog_120,120 min,CC003/Unc,m,24.0,CC003/Unc_m3229,656,,1603
65615,Shorter6,sperm_prog_120,120 min,CC003/Unc,m,4.0,CC003/Unc_m3230,656,,1603
65615,Shorter6,sperm_prog_120,120 min,CC008/GeniUnc,m,7.9,CC008/GeniUnc_m262,656,,1608
65615,Shorter6,sperm_prog_120,120 min,CC008/GeniUnc,m,33.4,CC008/GeniUnc_m263,656,,1608
65615,Shorter6,sperm_prog_120,120 min,CC010/GeniUnc,m,21.4,CC010/GeniUnc_m393,656,,1610
65615,Shorter6,sperm_prog_120,120 min,CC010/GeniUnc,m,7.7,CC010/GeniUnc_m394,656,,1610
65615,Shorter6,sperm_prog_120,120 min,CC010/GeniUnc,m,1.4,CC010/GeniUnc_m395,656,,1610
65615,Shorter6,sperm_prog_120,120 min,CC010/GeniUnc,m,20.0,CC010/GeniUnc_m474,656,,1610
65615,Shorter6,sperm_prog_120,120 min,CC011/Unc,m,8.6,CC011/Unc_m1626,656,,1611
65615,Shorter6,sperm_prog_120,120 min,CC011/Unc,m,6.6,CC011/Unc_m1627,656,,1611
65615,Shorter6,sperm_prog_120,120 min,CC011/Unc,m,14.1,CC011/Unc_m1641,656,,1611
65615,Shorter6,sperm_prog_120,120 min,CC013/GeniUnc,m,7.8,CC013/GeniUnc_m282,656,,1613
65615,Shorter6,sperm_prog_120,120 min,CC013/GeniUnc,m,30.5,CC013/GeniUnc_m283,656,,1613
65615,Shorter6,sperm_prog_120,120 min,CC013/GeniUnc,m,27.0,CC013/GeniUnc_m284,656,,1613
65615,Shorter6,sperm_prog_120,120 min,CC018/Unc,m,39.3,CC018/Unc_m457,656,,1618
65615,Shorter6,sperm_prog_120,120 min,CC018/Unc,m,30.6,CC018/Unc_m458,656,,1618
65615,Shorter6,sperm_prog_120,120 min,CC018/Unc,m,36.8,CC018/Unc_m459,656,,1618
65615,Shorter6,sperm_prog_120,120 min,CC021/Unc,m,35.5,CC021/Unc_m1009,656,,1621
65615,Shorter6,sperm_prog_120,120 min,CC021/Unc,m,23.7,CC021/Unc_m1010,656,,1621
65615,Shorter6,sperm_prog_120,120 min,CC021/Unc,m,24.3,CC021/Unc_m1011,656,,1621
65615,Shorter6,sperm_prog_120,120 min,CC021/Unc,m,9.2,CC021/Unc_m1012,656,,1621
65615,Shorter6,sperm_prog_120,120 min,CC021/Unc,m,31.4,CC021/Unc_m1013,656,,1621
65615,Shorter6,sperm_prog_120,120 min,CC021/Unc,m,37.6,CC021/Unc_m1047,656,,1621
65615,Shorter6,sperm_prog_120,120 min,CC021/Unc,m,37.7,CC021/Unc_m1052,656,,1621
65615,Shorter6,sperm_prog_120,120 min,CC034/Unc,m,22.9,CC034/Unc_m463,656,,1534
65615,Shorter6,sperm_prog_120,120 min,CC034/Unc,m,19.5,CC034/Unc_m470,656,,1534
65615,Shorter6,sperm_prog_120,120 min,CC034/Unc,m,27.1,CC034/Unc_m476,656,,1534
65615,Shorter6,sperm_prog_120,120 min,CC034/Unc,m,1.5,CC034/Unc_m496,656,,1534
65615,Shorter6,sperm_prog_120,120 min,CC053/Unc,m,25.1,CC053/Unc_m395,656,,1653
65615,Shorter6,sperm_prog_120,120 min,CC053/Unc,m,37.4,CC053/Unc_m397,656,,1653
65615,Shorter6,sperm_prog_120,120 min,CC065/Unc,m,25.2,CC065/Unc_m667,656,,1665
65615,Shorter6,sperm_prog_120,120 min,CC065/Unc,m,26.5,CC065/Unc_m668,656,,1665
