measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90332,CSNA03,dist_f30_cocaine_cc_d1,1,129S1/SvImJ,f,0.0,11268,626,002448,3
90332,CSNA03,dist_f30_cocaine_cc_d1,1,129S1/SvImJ,f,714.2,11269,626,002448,3
90332,CSNA03,dist_f30_cocaine_cc_d1,1,129S1/SvImJ,f,1274.0,11270,626,002448,3
90332,CSNA03,dist_f30_cocaine_cc_d1,1,129S1/SvImJ,f,79.97,11497,626,002448,3
90332,CSNA03,dist_f30_cocaine_cc_d1,1,129S1/SvImJ,f,0.0,A1597,626,002448,3
90332,CSNA03,dist_f30_cocaine_cc_d1,1,129S1/SvImJ,f,2053.0,A329,626,002448,3
90332,CSNA03,dist_f30_cocaine_cc_d1,1,129S1/SvImJ,m,1785.0,11272,626,002448,3
90332,CSNA03,dist_f30_cocaine_cc_d1,1,129S1/SvImJ,m,540.6,11274,626,002448,3
90332,CSNA03,dist_f30_cocaine_cc_d1,1,129S1/SvImJ,m,3668.0,11276,626,002448,3
90332,CSNA03,dist_f30_cocaine_cc_d1,1,129S1/SvImJ,m,60.2,11500,626,002448,3
90332,CSNA03,dist_f30_cocaine_cc_d1,1,129S1/SvImJ,m,3150.0,A1600,626,002448,3
90332,CSNA03,dist_f30_cocaine_cc_d1,1,129S1/SvImJ,m,733.7,A334,626,002448,3
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,f,3673.0,11278,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,f,3881.0,11279,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,f,2567.0,11282,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,f,5912.0,11283,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,f,1586.0,11408,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,f,3227.0,A1086,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,f,3969.0,A1268,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,f,3487.0,A1463,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,f,650.8,A530,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,f,681.3,A531,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,f,1275.0,A651,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,f,1504.0,A652,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,m,5309.0,11284,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,m,2186.0,11286,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,m,2839.0,11288,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,m,2308.0,11413,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,m,89.89,A1089,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,m,2703.0,A1270,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,m,2246.0,A1271,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,m,3115.0,A1473,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,m,3387.0,A533,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,m,3666.0,A534,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,m,2004.0,A665,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,A/J,m,1999.0,A666,626,000646,4
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,f,8995.0,11290,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,f,5875.0,11292,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,f,6316.0,11294,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,f,4631.0,883,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,f,6858.0,A1075,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,f,9288.0,A3013,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,m,5097.0,11297,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,m,5913.0,11298,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,m,5925.0,11300,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,m,6195.0,11301,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,m,5899.0,906,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,m,5509.0,A1080,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,C57BL/6J,m,6595.0,A3015,626,000664,7
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CAST/EiJ,f,10302.0,12122,626,000928,2
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CAST/EiJ,f,14646.0,12123,626,000928,2
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CAST/EiJ,f,13182.0,A1315,626,000928,2
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CAST/EiJ,f,14170.0,A1319,626,000928,2
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CAST/EiJ,f,16082.0,A1320,626,000928,2
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CAST/EiJ,f,7818.0,A717,626,000928,2
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CAST/EiJ,m,6472.0,12127,626,000928,2
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CAST/EiJ,m,13888.0,A1316,626,000928,2
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CAST/EiJ,m,8365.0,A1321,626,000928,2
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CAST/EiJ,m,9180.0,A1322,626,000928,2
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CAST/EiJ,m,6547.0,A720,626,000928,2
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC001/UncJ,f,2880.0,25071,626,021238,1501
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC001/UncJ,f,6739.0,27247,626,021238,1501
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC001/UncJ,f,4224.0,27530,626,021238,1501
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC001/UncJ,f,6607.0,27535,626,021238,1501
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC001/UncJ,m,6790.0,25075,626,021238,1501
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC001/UncJ,m,4846.0,27250,626,021238,1501
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC001/UncJ,m,5644.0,27532,626,021238,1501
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC001/UncJ,m,8727.0,27538,626,021238,1501
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC002/UncJ,f,6136.0,14896,626,021236,1502
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC002/UncJ,f,5826.0,25050,626,021236,1502
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC002/UncJ,f,6035.0,26689,626,021236,1502
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC002/UncJ,m,4644.0,14898,626,021236,1502
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC002/UncJ,m,5204.0,25053,626,021236,1502
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC002/UncJ,m,5720.0,27529,626,021236,1502
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC003/UncJ,f,17803.0,14900,626,021237,1503
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC003/UncJ,f,11458.0,24056,626,021237,1503
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC003/UncJ,f,19405.0,26657,626,021237,1503
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC003/UncJ,m,14185.0,14902,626,021237,1503
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC003/UncJ,m,12449.0,24059,626,021237,1503
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC003/UncJ,m,11132.0,26660,626,021237,1503
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,8148.0,12852,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,12271.0,12854,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,7958.0,12856,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,5249.0,12858,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,8412.0,12878,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,9104.0,13789,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,9964.0,13790,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,6469.0,13791,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,8997.0,13792,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,9944.0,19179,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,9547.0,19183,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,7671.0,20289,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,9905.0,820,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,7600.0,821,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,9729.0,822,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,8799.0,823,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,f,6489.0,824,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,8488.0,12870,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,4345.0,12872,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,5999.0,12874,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,8069.0,12876,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,10215.0,12880,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,11102.0,13794,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,6700.0,13795,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,8828.0,13796,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,7062.0,13797,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,6148.0,19175,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,5995.0,19185,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,7306.0,19186,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,10043.0,825,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,7210.0,826,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,8946.0,827,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,8805.0,828,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC004/TauUncJ,m,10208.0,829,626,020944,1504
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC005/TauUncJ,f,6540.0,14906,626,020945,1505
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC005/TauUncJ,f,20721.0,14907,626,020945,1505
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC005/TauUncJ,m,38.352,14911,626,020945,1505
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC005/TauUncJ,m,5105.0,14912,626,020945,1505
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC006/TauUncJ,f,4548.0,19442,626,022869,1506
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC006/TauUncJ,f,4611.0,27936,626,022869,1506
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC006/TauUncJ,m,13782.0,19444,626,022869,1506
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC006/TauUncJ,m,6162.0,27938,626,022869,1506
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC007/UncJ,f,8788.0,26559,626,029625,1507
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC007/UncJ,f,22637.0,30198,626,029625,1507
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC007/UncJ,m,8894.0,26562,626,029625,1507
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC007/UncJ,m,11547.0,30200,626,029625,1507
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC008/GeniUncJ,f,12807.0,26307,626,026971,1508
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC008/GeniUncJ,f,16542.0,30211,626,026971,1508
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC008/GeniUncJ,f,15466.0,30228,626,026971,1508
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC008/GeniUncJ,m,12498.0,26312,626,026971,1508
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC008/GeniUncJ,m,13582.0,30213,626,026971,1508
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC008/GeniUncJ,m,13462.0,30245,626,026971,1508
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC009/UncJ,f,8300.0,25045,626,018856,1509
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC009/UncJ,f,9769.0,28158,626,018856,1509
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC009/UncJ,m,12957.0,25048,626,018856,1509
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC010/GeniUncJ,f,1449.0,29559,626,021889,1510
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC010/GeniUncJ,f,1179.0,30238,626,021889,1510
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC010/GeniUncJ,m,1675.0,29557,626,021889,1510
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC010/GeniUncJ,m,1388.0,30194,626,021889,1510
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC011/UncJ,f,4828.0,14864,626,018854,1511
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC011/UncJ,f,6282.0,24051,626,018854,1511
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC011/UncJ,f,8497.0,25779,626,018854,1511
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC011/UncJ,f,8136.0,26325,626,018854,1511
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC011/UncJ,m,3251.0,14866,626,018854,1511
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC011/UncJ,m,6236.0,24054,626,018854,1511
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC011/UncJ,m,7854.0,25782,626,018854,1511
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC011/UncJ,m,3629.0,26329,626,018854,1511
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC012/GeniUncJ,f,2853.0,24063,626,028409,1512
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC012/GeniUncJ,f,4945.0,24064,626,028409,1512
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC012/GeniUncJ,f,2959.0,25154,626,028409,1512
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC012/GeniUncJ,f,4105.0,26317,626,028409,1512
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC012/GeniUncJ,m,5812.0,24068,626,028409,1512
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC012/GeniUncJ,m,5227.0,24069,626,028409,1512
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC012/GeniUncJ,m,3050.0,25157,626,028409,1512
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC012/GeniUncJ,m,4491.0,26321,626,028409,1512
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC013/GeniUncJ,f,7120.0,25032,626,021892,1513
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC013/GeniUncJ,f,7426.0,26611,626,021892,1513
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC013/GeniUncJ,f,5919.0,27288,626,021892,1513
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC013/GeniUncJ,f,7050.0,27552,626,021892,1513
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC013/GeniUncJ,f,6868.0,27557,626,021892,1513
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC013/GeniUncJ,m,8769.0,25034,626,021892,1513
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC013/GeniUncJ,m,5638.0,26615,626,021892,1513
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC013/GeniUncJ,m,5401.0,27292,626,021892,1513
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC015/UncJ,f,9771.0,30220,626,018859,1515
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC015/UncJ,f,10293.0,30221,626,018859,1515
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC015/UncJ,m,6213.0,30226,626,018859,1515
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC016/GeniUncJ,f,8763.0,21357,626,024684,1516
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC016/GeniUncJ,f,7863.0,21358,626,024684,1516
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC016/GeniUncJ,f,7375.0,24029,626,024684,1516
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC016/GeniUncJ,f,5936.0,25101,626,024684,1516
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC016/GeniUncJ,m,7738.0,21362,626,024684,1516
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC016/GeniUncJ,m,6370.0,21363,626,024684,1516
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC016/GeniUncJ,m,5452.0,24033,626,024684,1516
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC016/GeniUncJ,m,5258.0,25105,626,024684,1516
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC017/UncJ,f,4438.0,26672,626,022870,1517
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC017/UncJ,f,5960.0,27297,626,022870,1517
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC017/UncJ,f,3481.0,27562,626,022870,1517
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC017/UncJ,f,5076.0,27572,626,022870,1517
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC017/UncJ,m,3635.0,26675,626,022870,1517
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC017/UncJ,m,7770.0,27302,626,022870,1517
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC017/UncJ,m,2183.0,27565,626,022870,1517
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC017/UncJ,m,10026.0,27577,626,022870,1517
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC018/UncJ,f,7031.0,25079,626,021890,1518
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC018/UncJ,f,6216.0,26336,626,021890,1518
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC018/UncJ,m,7918.0,25083,626,021890,1518
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC018/UncJ,m,8549.0,26339,626,021890,1518
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC019/TauUncJ,f,7163.0,14512,626,021894,1519
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC019/TauUncJ,f,5377.0,14879,626,021894,1519
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC019/TauUncJ,f,6226.0,21343,626,021894,1519
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC019/TauUncJ,f,5601.0,21344,626,021894,1519
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC019/TauUncJ,m,9172.0,14515,626,021894,1519
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC019/TauUncJ,m,6129.0,14516,626,021894,1519
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC019/TauUncJ,m,5212.0,14882,626,021894,1519
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC019/TauUncJ,m,3994.0,21347,626,021894,1519
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC019/TauUncJ,m,8656.0,21348,626,021894,1519
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC020/GeniUncJ,f,6719.0,27580,626,025129,1520
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC020/GeniUncJ,f,12109.0,30183,626,025129,1520
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC020/GeniUncJ,m,8719.0,27581,626,025129,1520
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC020/GeniUncJ,m,9909.0,30186,626,025129,1520
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC023/GeniUncJ,f,6256.0,25109,626,025131,1523
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC023/GeniUncJ,f,4611.0,26605,626,025131,1523
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC023/GeniUncJ,f,3566.0,27583,626,025131,1523
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC023/GeniUncJ,m,4813.0,25113,626,025131,1523
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC023/GeniUncJ,m,4658.0,26608,626,025131,1523
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC023/GeniUncJ,m,2773.0,27586,626,025131,1523
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC025/GeniUncJ,f,4484.0,14885,626,018857,1525
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC025/GeniUncJ,f,7340.0,25771,626,018857,1525
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC025/GeniUncJ,m,9044.0,14888,626,018857,1525
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC025/GeniUncJ,m,5255.0,25775,626,018857,1525
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC026/GeniUncJ,f,6243.0,24072,626,024685,1526
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC026/GeniUncJ,f,10870.0,27321,626,024685,1526
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC026/GeniUncJ,f,7843.0,27323,626,024685,1526
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC026/GeniUncJ,f,5992.0,27588,626,024685,1526
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC026/GeniUncJ,m,4799.0,24074,626,024685,1526
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC026/GeniUncJ,m,4886.0,27326,626,024685,1526
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC026/GeniUncJ,m,5535.0,27328,626,024685,1526
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC026/GeniUncJ,m,5787.0,27590,626,024685,1526
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC027/GeniUncJ,f,17394.0,14869,626,025130,1527
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC027/GeniUncJ,f,15353.0,14870,626,025130,1527
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC027/GeniUncJ,f,8902.0,26408,626,025130,1527
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC027/GeniUncJ,m,6831.0,14874,626,025130,1527
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC027/GeniUncJ,m,9509.0,14875,626,025130,1527
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC027/GeniUncJ,m,6621.0,26410,626,025130,1527
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC028/GeniUncJ,f,8238.0,24003,626,025126,1528
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC028/GeniUncJ,f,16461.0,27346,626,025126,1528
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC028/GeniUncJ,f,7869.0,27610,626,025126,1528
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC028/GeniUncJ,m,7769.0,24006,626,025126,1528
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC028/GeniUncJ,m,6410.0,27350,626,025126,1528
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC028/GeniUncJ,m,9389.0,27614,626,025126,1528
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC029/UncJ,f,5468.0,27623,626,026972,1529
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC029/UncJ,f,8239.0,27624,626,026972,1529
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC029/UncJ,m,7660.0,27628,626,026972,1529
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC029/UncJ,m,8525.0,27629,626,026972,1529
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC030/GeniUncJ,f,11882.0,26445,626,025426,1530
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC030/GeniUncJ,f,9754.0,29423,626,025426,1530
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC030/GeniUncJ,f,9594.0,29567,626,025426,1530
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC030/GeniUncJ,m,14066.0,26451,626,025426,1530
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC030/GeniUncJ,m,11032.0,29425,626,025426,1530
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC030/GeniUncJ,m,14240.0,29569,626,025426,1530
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC032/GeniUncJ,f,4599.0,14472,626,020946,1532
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC032/GeniUncJ,f,6209.0,14473,626,020946,1532
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC032/GeniUncJ,f,4066.0,14474,626,020946,1532
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC032/GeniUncJ,m,3618.0,14477,626,020946,1532
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC032/GeniUncJ,m,6350.0,14478,626,020946,1532
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC032/GeniUncJ,m,4788.0,14479,626,020946,1532
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC033/GeniUncJ,f,6834.0,25140,626,025910,1533
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC033/GeniUncJ,f,7846.0,27988,626,025910,1533
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC033/GeniUncJ,m,15892.0,25143,626,025910,1533
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC033/GeniUncJ,m,4831.0,27990,626,025910,1533
90332,CSNA03,dist_f30_cocaine_cc_d1,1,CC033/GeniUncJ,m,6909.0,27992,626,025910,1533
