9904,Paigen2,HDLC,baseline,129S1/SvImJ,f,79,2448F07,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,f,55,2448F06,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,f,59,2448F05,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,f,60,2448F04,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,f,63,2448F03,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,f,61,2448F02,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,f,50,2448F01,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,m,110,2448M07,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,m,95,2448M06,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,m,102,2448M05,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,m,106,2448M01,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,m,121,2448M02,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,m,78,2448M03,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,m,119,2448M04,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,m,105,2448M10,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,f,70,2448F08,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,f,76,2448F09,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,f,65,2448F10,62,002448,3
9904,Paigen2,HDLC,baseline,129S1/SvImJ,m,118,2448M09,62,002448,3
9904,Paigen2,HDLC,baseline,A/J,m,55,0646M09,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,52,0646M10,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,63,0646M11,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,43,0646M12,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,54,0646M71,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,55,0646M72,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,62,0646M73,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,63,0646M74,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,56,0646M75,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,48,0646M76,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,75,0646M77,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,73,0646M78,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,47,0646M79,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,59,0646M81,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,65,0646M83,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,70,0646M08,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,f,44,0646F02,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,f,43,0646F03,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,f,49,0646F04,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,f,49,0646F05,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,f,48,0646F06,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,f,45,0646F07,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,f,42,0646F08,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,f,40,0646F09,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,f,48,0646F10,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,f,33,0646F11,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,73,0646M01,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,58,0646M02,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,56,0646M03,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,58,0646M04,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,50,0646M05,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,56,0646M06,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,m,51,0646M07,62,000646,4
9904,Paigen2,HDLC,baseline,A/J,f,57,0646F01,62,000646,4
9904,Paigen2,HDLC,baseline,AKR/J,m,53,0648M01,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,43,0648F14,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,51,0648F13,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,64,0648F12,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,43,0648F11,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,40,0648F10,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,47,0648F09,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,45,0648F08,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,39,0648F03,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,m,52,0648M08,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,44,0648F02,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,43,0648F01,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,m,52,0648M09,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,m,58,0648M10,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,m,65,0648M02,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,45,0648F04,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,42,0648F05,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,43,0648F06,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,f,39,0648F07,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,m,50,0648M04,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,m,54,0648M05,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,m,58,0648M06,62,000648,15
9904,Paigen2,HDLC,baseline,AKR/J,m,54,0648M07,62,000648,15
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,98,1026M01,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,103,1026M27,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,70,1026M23,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,71,1026M22,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,57,1026M21,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,102,1026M19,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,80,1026M18,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,86,1026M16,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,88,1026M15,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,71,1026M14,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,83,1026M13,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,104,1026M12,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,85,1026M11,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,84,1026M10,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,92,1026M09,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,109,1026M08,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,66,1026M07,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,111,1026M06,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,73,1026M05,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,83,1026M04,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,70,1026M03,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,m,121,1026M02,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,f,57,1026F12,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,f,72,1026F11,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,f,51,1026F10,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,f,36,1026F09,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,f,60,1026F08,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,f,59,1026F07,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,f,53,1026F06,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,f,44,1026F05,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,f,60,1026F04,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,f,69,1026F03,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,f,79,1026F02,62,001026,50
9904,Paigen2,HDLC,baseline,BALB/cByJ,f,41,1026F01,62,001026,50
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,f,78.9,2282F02,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,f,77.7,2282F03,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,f,71.9,2282F04,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,m,90.5,2282M01,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,m,97.4,2282M02,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,m,101,2282M03,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,m,66.1,2282M04,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,m,94,2282M05,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,m,80,2282M06,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,m,77.7,2282M07,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,f,61.5,2282F06,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,f,75.4,2282F07,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,f,65,2282F08,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,f,78.9,2282F05,62,002282,1
9904,Paigen2,HDLC,baseline,BTBR T<+> Itpr3<tf>/J,f,74.2,2282F01,62,002282,1
9904,Paigen2,HDLC,baseline,BUB/BnJ,f,28.1,0653F02,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,f,31.3,0653F01,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,f,35.6,0653F03,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,f,42.9,0653F05,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,f,42.9,0653F06,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,m,50,0653M11,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,m,44,0653M10,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,m,78.9,0653M09,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,m,72,0653M08,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,m,72,0653M07,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,f,44,0653F71,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,f,61,0653F11,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,f,51,0653F10,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,f,51,0653F09,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,f,49.9,0653F08,62,000653,24
9904,Paigen2,HDLC,baseline,BUB/BnJ,f,47.6,0653F07,62,000653,24
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,123,0659M08,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,114,0659M78,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,88,0659M81,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,130,0659M82,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,144,0659M77,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,125,0659M76,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,56,0659M75,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,113,0659M74,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,117,0659M73,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,144,0659M72,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,88,0659M71,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,117,0659M15,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,110,0659M14,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,108,0659M13,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,111,0659M12,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,110,0659M11,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,116,0659M10,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,114,0659M09,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,117,0659M07,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,98,0659M06,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,96,0659M05,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,113,0659M04,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,114,0659M03,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,109,0659M02,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,m,107,0659M01,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,f,70,0659F11,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,f,61,0659F10,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,f,72,0659F09,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,f,66,0659F08,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,f,86,0659F07,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,f,72,0659F06,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,f,82,0659F05,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,f,83,0659F02,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,f,88,0659F03,62,000659,6
9904,Paigen2,HDLC,baseline,C3H/HeJ,f,78,0659F04,62,000659,6
9904,Paigen2,HDLC,baseline,C57BL/10J,m,58,0665M05,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,78,0665M15,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,59,0665M03,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,54,0665M02,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,70,0665M01,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,43,0665M04,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,f,44,0665F10,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,f,40,0665F09,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,f,46,0665F08,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,f,55,0665F07,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,f,35,0665F06,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,f,42,0665F05,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,f,41,0665F04,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,f,38,0665F03,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,f,47,0665F02,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,f,58,0665F01,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,70,0665M06,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,40,0665M07,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,72,0665M08,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,57,0665M09,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,62,0665M10,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,60,0665M11,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,78,0665M12,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,67,0665M13,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/10J,m,61,0665M14,62,000665,38
9904,Paigen2,HDLC,baseline,C57BL/6J,f,42,0664F02,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,f,38,0664F01,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,m,84,0664M06,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,m,70,0664M05,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,m,71,0664M04,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,m,88,0664M03,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,m,56,0664M02,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,m,70,0664M01,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,f,54,0664F10,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,f,45,0664F09,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,f,47,0664F08,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,f,47,0664F07,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,f,53,0664F06,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,m,71,0664M07,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,m,74,0664M08,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,m,77,0664M09,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,m,62,0664M10,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,f,64,0664F05,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,f,55,0664F04,62,000664,7
9904,Paigen2,HDLC,baseline,C57BL/6J,f,52,0664F03,62,000664,7
9904,Paigen2,HDLC,baseline,C57BLKS/J,f,29,0662F08,62,000662,35
9904,Paigen2,HDLC,baseline,C57BLKS/J,f,25,0662F09,62,000662,35
9904,Paigen2,HDLC,baseline,C57BLKS/J,f,30,0662F11,62,000662,35
9904,Paigen2,HDLC,baseline,C57BLKS/J,f,38,0662F06,62,000662,35
9904,Paigen2,HDLC,baseline,C57BLKS/J,f,37,0662F05,62,000662,35
9904,Paigen2,HDLC,baseline,C57BLKS/J,f,67,0662F04,62,000662,35
9904,Paigen2,HDLC,baseline,C57BLKS/J,f,34,0662F07,62,000662,35
9904,Paigen2,HDLC,baseline,C57BLKS/J,f,39,0662F01,62,000662,35
9904,Paigen2,HDLC,baseline,C57BLKS/J,f,37,0662F02,62,000662,35
9904,Paigen2,HDLC,baseline,C57BLKS/J,f,31,0662F03,62,000662,35
9904,Paigen2,HDLC,baseline,C57BR/cdJ,f,62.6,0667F07,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,f,56.8,0667F06,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,f,71.9,0667F08,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,f,60.3,0667F04,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,f,65,0667F03,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,f,67.3,0667F02,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,f,69.6,0667F01,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,m,77,0667M11,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,m,65,0667M12,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,m,54,0667M13,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,m,71,0667M14,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,m,45,0667M15,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,f,66.1,0667F05,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,m,69.6,0667M07,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,m,56.8,0667M06,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,m,68.4,0667M05,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,m,55.7,0667M04,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,f,84,0667F09,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,f,74,0667F10,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,m,8.12,0667M01,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,m,54.5,0667M02,62,000667,32
9904,Paigen2,HDLC,baseline,C57BR/cdJ,m,73.1,0667M03,62,000667,32
9904,Paigen2,HDLC,baseline,C57L/J,m,41,0668M06,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,m,66,0668M10,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,m,54,0668M09,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,m,54,0668M08,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,m,53,0668M07,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,m,51,0668M05,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,m,61,0668M04,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,m,48,0668M03,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,f,35,0668F01,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,f,39,0668F02,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,f,39,0668F03,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,f,37,0668F04,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,f,43,0668F05,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,f,32,0668F06,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,f,55,0668F07,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,f,42,0668F08,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,f,38,0668F09,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,f,35,0668F10,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,m,52,0668M01,62,000668,37
9904,Paigen2,HDLC,baseline,C57L/J,m,46,0668M02,62,000668,37
9904,Paigen2,HDLC,baseline,C58/J,f,77.7,0669F06,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,m,55.7,0669M04,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,m,69.6,0669M05,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,m,80,0669M06,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,m,84,0669M07,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,m,73,0669M08,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,m,51,0669M02,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,m,13.9,0669M01,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,f,61.5,0669F10,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,f,61.5,0669F09,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,m,74,0669M09,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,m,68,0669M10,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,m,68,0669M11,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,m,67.3,0669M03,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,f,65,0669F08,62,000669,28
9904,Paigen2,HDLC,baseline,C58/J,f,61.5,0669F07,62,000669,28
9904,Paigen2,HDLC,baseline,CAST/EiJ,f,42,0928F04,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,f,42,0928F01,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,f,34,0928F03,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,f,40,0928F02,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,m,31,0928M10,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,m,48,0928M09,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,m,46,0928M08,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,m,43,0928M07,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,m,45,0928M06,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,m,56,0928M05,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,m,43,0928M04,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,m,40,0928M03,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,m,46,0928M02,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,m,48,0928M01,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,f,34,0928F09,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,f,35,0928F08,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,f,26,0928F07,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,f,39,0928F06,62,000928,2
9904,Paigen2,HDLC,baseline,CAST/EiJ,f,47,0928F05,62,000928,2
9904,Paigen2,HDLC,baseline,CBA/J,f,50,0656F01,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,m,87,0656M09,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,m,84,0656M08,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,m,91,0656M07,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,m,80,0656M06,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,m,67,0656M05,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,m,87,0656M04,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,m,88,0656M03,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,m,97,0656M02,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,m,91,0656M01,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,f,57,0656F10,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,f,55,0656F09,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,f,37,0656F08,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,f,56,0656F03,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,f,45,0656F04,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,f,43,0656F06,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,m,75,0656M10,62,000656,16
9904,Paigen2,HDLC,baseline,CBA/J,f,52,0656F07,62,000656,16
9904,Paigen2,HDLC,baseline,CE/J,m,70.8,0657M07,62,000657,25
9904,Paigen2,HDLC,baseline,CE/J,m,76.6,0657M06,62,000657,25
9904,Paigen2,HDLC,baseline,CE/J,m,87,0657M05,62,000657,25
