measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19601,Crabbe5,dist_base_D1,day1 control,129S1/SvImJ,f,113,221,196,002448,3
19601,Crabbe5,dist_base_D1,day1 control,129S1/SvImJ,f,237,222,196,002448,3
19601,Crabbe5,dist_base_D1,day1 control,129S1/SvImJ,f,405,223,196,002448,3
19601,Crabbe5,dist_base_D1,day1 control,129S1/SvImJ,f,37,41,196,002448,3
19601,Crabbe5,dist_base_D1,day1 control,129S1/SvImJ,f,338,42,196,002448,3
19601,Crabbe5,dist_base_D1,day1 control,129S1/SvImJ,f,96,43,196,002448,3
19601,Crabbe5,dist_base_D1,day1 control,129S1/SvImJ,m,488,141,196,002448,3
19601,Crabbe5,dist_base_D1,day1 control,129S1/SvImJ,m,679,142,196,002448,3
19601,Crabbe5,dist_base_D1,day1 control,129S1/SvImJ,m,504,291,196,002448,3
19601,Crabbe5,dist_base_D1,day1 control,129S1/SvImJ,m,337,292,196,002448,3
19601,Crabbe5,dist_base_D1,day1 control,129S1/SvImJ,m,351,293,196,002448,3
19601,Crabbe5,dist_base_D1,day1 control,A/J,m,171,253,196,000646,4
19601,Crabbe5,dist_base_D1,day1 control,A/J,m,324,252,196,000646,4
19601,Crabbe5,dist_base_D1,day1 control,A/J,f,387,181,196,000646,4
19601,Crabbe5,dist_base_D1,day1 control,A/J,f,300,182,196,000646,4
19601,Crabbe5,dist_base_D1,day1 control,A/J,f,265,183,196,000646,4
19601,Crabbe5,dist_base_D1,day1 control,A/J,f,478,21,196,000646,4
19601,Crabbe5,dist_base_D1,day1 control,A/J,f,286,22,196,000646,4
19601,Crabbe5,dist_base_D1,day1 control,A/J,f,242,23,196,000646,4
19601,Crabbe5,dist_base_D1,day1 control,A/J,m,263,111,196,000646,4
19601,Crabbe5,dist_base_D1,day1 control,A/J,m,245,112,196,000646,4
19601,Crabbe5,dist_base_D1,day1 control,A/J,m,303,113,196,000646,4
19601,Crabbe5,dist_base_D1,day1 control,A/J,m,267,251,196,000646,4
19601,Crabbe5,dist_base_D1,day1 control,BALB/cByJ,m,1263,192,196,001026,50
19601,Crabbe5,dist_base_D1,day1 control,BALB/cByJ,f,390,151,196,001026,50
19601,Crabbe5,dist_base_D1,day1 control,BALB/cByJ,f,628,152,196,001026,50
19601,Crabbe5,dist_base_D1,day1 control,BALB/cByJ,f,1008,153,196,001026,50
19601,Crabbe5,dist_base_D1,day1 control,BALB/cByJ,m,1116,11,196,001026,50
19601,Crabbe5,dist_base_D1,day1 control,BALB/cByJ,m,659,12,196,001026,50
19601,Crabbe5,dist_base_D1,day1 control,BALB/cByJ,m,1947,13,196,001026,50
19601,Crabbe5,dist_base_D1,day1 control,BALB/cByJ,m,501,191,196,001026,50
19601,Crabbe5,dist_base_D1,day1 control,BALB/cByJ,m,1220,193,196,001026,50
19601,Crabbe5,dist_base_D1,day1 control,BTBR T<+> Itpr3<tf>/J,f,349,201,196,002282,1
19601,Crabbe5,dist_base_D1,day1 control,BTBR T<+> Itpr3<tf>/J,m,468,93,196,002282,1
19601,Crabbe5,dist_base_D1,day1 control,BTBR T<+> Itpr3<tf>/J,m,633,91,196,002282,1
19601,Crabbe5,dist_base_D1,day1 control,BTBR T<+> Itpr3<tf>/J,m,296,281,196,002282,1
19601,Crabbe5,dist_base_D1,day1 control,BTBR T<+> Itpr3<tf>/J,m,641,272,196,002282,1
19601,Crabbe5,dist_base_D1,day1 control,BTBR T<+> Itpr3<tf>/J,m,1156,271,196,002282,1
19601,Crabbe5,dist_base_D1,day1 control,BTBR T<+> Itpr3<tf>/J,f,230,63,196,002282,1
19601,Crabbe5,dist_base_D1,day1 control,BTBR T<+> Itpr3<tf>/J,f,1251,62,196,002282,1
19601,Crabbe5,dist_base_D1,day1 control,BTBR T<+> Itpr3<tf>/J,f,1151,61,196,002282,1
19601,Crabbe5,dist_base_D1,day1 control,BTBR T<+> Itpr3<tf>/J,f,1004,203,196,002282,1
19601,Crabbe5,dist_base_D1,day1 control,BTBR T<+> Itpr3<tf>/J,f,158,202,196,002282,1
19601,Crabbe5,dist_base_D1,day1 control,C3H/HeJ,m,537,52,196,000659,6
19601,Crabbe5,dist_base_D1,day1 control,C3H/HeJ,m,420,53,196,000659,6
19601,Crabbe5,dist_base_D1,day1 control,C3H/HeJ,m,380,171,196,000659,6
19601,Crabbe5,dist_base_D1,day1 control,C3H/HeJ,f,900,303,196,000659,6
19601,Crabbe5,dist_base_D1,day1 control,C3H/HeJ,f,604,302,196,000659,6
19601,Crabbe5,dist_base_D1,day1 control,C3H/HeJ,f,596,301,196,000659,6
19601,Crabbe5,dist_base_D1,day1 control,C3H/HeJ,f,341,103,196,000659,6
19601,Crabbe5,dist_base_D1,day1 control,C3H/HeJ,f,984,102,196,000659,6
19601,Crabbe5,dist_base_D1,day1 control,C3H/HeJ,f,968,101,196,000659,6
19601,Crabbe5,dist_base_D1,day1 control,C3H/HeJ,m,954,172,196,000659,6
19601,Crabbe5,dist_base_D1,day1 control,C3H/HeJ,m,298,173,196,000659,6
19601,Crabbe5,dist_base_D1,day1 control,C3H/HeJ,m,524,51,196,000659,6
19601,Crabbe5,dist_base_D1,day1 control,C57BL/6J,m,2115,32,196,000664,7
19601,Crabbe5,dist_base_D1,day1 control,C57BL/6J,m,555,33,196,000664,7
19601,Crabbe5,dist_base_D1,day1 control,C57BL/6J,f,268,121,196,000664,7
19601,Crabbe5,dist_base_D1,day1 control,C57BL/6J,f,545,122,196,000664,7
19601,Crabbe5,dist_base_D1,day1 control,C57BL/6J,f,1088,123,196,000664,7
19601,Crabbe5,dist_base_D1,day1 control,C57BL/6J,f,366,261,196,000664,7
19601,Crabbe5,dist_base_D1,day1 control,C57BL/6J,f,756,262,196,000664,7
19601,Crabbe5,dist_base_D1,day1 control,C57BL/6J,f,448,263,196,000664,7
19601,Crabbe5,dist_base_D1,day1 control,C57BL/6J,m,895,211,196,000664,7
19601,Crabbe5,dist_base_D1,day1 control,C57BL/6J,m,461,212,196,000664,7
19601,Crabbe5,dist_base_D1,day1 control,C57BL/6J,m,295,213,196,000664,7
19601,Crabbe5,dist_base_D1,day1 control,C57BL/6J,m,780,31,196,000664,7
19601,Crabbe5,dist_base_D1,day1 control,DBA/2J,m,494,313,196,000671,8
19601,Crabbe5,dist_base_D1,day1 control,DBA/2J,f,276,81,196,000671,8
19601,Crabbe5,dist_base_D1,day1 control,DBA/2J,f,593,82,196,000671,8
19601,Crabbe5,dist_base_D1,day1 control,DBA/2J,f,1452,83,196,000671,8
19601,Crabbe5,dist_base_D1,day1 control,DBA/2J,m,1034,131,196,000671,8
19601,Crabbe5,dist_base_D1,day1 control,DBA/2J,m,568,311,196,000671,8
19601,Crabbe5,dist_base_D1,day1 control,DBA/2J,m,1037,312,196,000671,8
19601,Crabbe5,dist_base_D1,day1 control,DBA/2J,f,793,161,196,000671,8
19601,Crabbe5,dist_base_D1,day1 control,DBA/2J,f,804,162,196,000671,8
19601,Crabbe5,dist_base_D1,day1 control,DBA/2J,f,823,163,196,000671,8
19601,Crabbe5,dist_base_D1,day1 control,FVB/NJ,m,415,232,196,001800,9
19601,Crabbe5,dist_base_D1,day1 control,FVB/NJ,m,1349,233,196,001800,9
19601,Crabbe5,dist_base_D1,day1 control,FVB/NJ,m,1103,71,196,001800,9
19601,Crabbe5,dist_base_D1,day1 control,FVB/NJ,m,1624,72,196,001800,9
19601,Crabbe5,dist_base_D1,day1 control,FVB/NJ,m,1055,73,196,001800,9
19601,Crabbe5,dist_base_D1,day1 control,FVB/NJ,m,931,231,196,001800,9
19602,Crabbe5,dist_base_D2,day2 control,129S1/SvImJ,m,393,293,196,002448,3
19602,Crabbe5,dist_base_D2,day2 control,129S1/SvImJ,f,212,221,196,002448,3
19602,Crabbe5,dist_base_D2,day2 control,129S1/SvImJ,f,674,222,196,002448,3
19602,Crabbe5,dist_base_D2,day2 control,129S1/SvImJ,f,349,223,196,002448,3
19602,Crabbe5,dist_base_D2,day2 control,129S1/SvImJ,f,68,41,196,002448,3
19602,Crabbe5,dist_base_D2,day2 control,129S1/SvImJ,f,222,42,196,002448,3
19602,Crabbe5,dist_base_D2,day2 control,129S1/SvImJ,f,347,43,196,002448,3
19602,Crabbe5,dist_base_D2,day2 control,129S1/SvImJ,m,490,141,196,002448,3
19602,Crabbe5,dist_base_D2,day2 control,129S1/SvImJ,m,532,142,196,002448,3
19602,Crabbe5,dist_base_D2,day2 control,129S1/SvImJ,m,170,143,196,002448,3
19602,Crabbe5,dist_base_D2,day2 control,129S1/SvImJ,m,260,291,196,002448,3
19602,Crabbe5,dist_base_D2,day2 control,129S1/SvImJ,m,190,292,196,002448,3
19602,Crabbe5,dist_base_D2,day2 control,A/J,m,479,252,196,000646,4
19602,Crabbe5,dist_base_D2,day2 control,A/J,f,427,181,196,000646,4
19602,Crabbe5,dist_base_D2,day2 control,A/J,f,199,182,196,000646,4
19602,Crabbe5,dist_base_D2,day2 control,A/J,f,336,183,196,000646,4
19602,Crabbe5,dist_base_D2,day2 control,A/J,f,207,21,196,000646,4
19602,Crabbe5,dist_base_D2,day2 control,A/J,f,425,22,196,000646,4
19602,Crabbe5,dist_base_D2,day2 control,A/J,f,190,23,196,000646,4
19602,Crabbe5,dist_base_D2,day2 control,A/J,m,209,111,196,000646,4
19602,Crabbe5,dist_base_D2,day2 control,A/J,m,265,112,196,000646,4
19602,Crabbe5,dist_base_D2,day2 control,A/J,m,151,113,196,000646,4
19602,Crabbe5,dist_base_D2,day2 control,A/J,m,547,251,196,000646,4
19602,Crabbe5,dist_base_D2,day2 control,A/J,m,402,253,196,000646,4
19602,Crabbe5,dist_base_D2,day2 control,BALB/cByJ,m,1441,192,196,001026,50
19602,Crabbe5,dist_base_D2,day2 control,BALB/cByJ,f,713,151,196,001026,50
19602,Crabbe5,dist_base_D2,day2 control,BALB/cByJ,f,617,152,196,001026,50
19602,Crabbe5,dist_base_D2,day2 control,BALB/cByJ,f,794,153,196,001026,50
19602,Crabbe5,dist_base_D2,day2 control,BALB/cByJ,m,979,11,196,001026,50
19602,Crabbe5,dist_base_D2,day2 control,BALB/cByJ,m,1774,12,196,001026,50
19602,Crabbe5,dist_base_D2,day2 control,BALB/cByJ,m,862,13,196,001026,50
19602,Crabbe5,dist_base_D2,day2 control,BALB/cByJ,m,633,191,196,001026,50
19602,Crabbe5,dist_base_D2,day2 control,BALB/cByJ,m,1602,193,196,001026,50
19602,Crabbe5,dist_base_D2,day2 control,BTBR T<+> Itpr3<tf>/J,f,361,201,196,002282,1
19602,Crabbe5,dist_base_D2,day2 control,BTBR T<+> Itpr3<tf>/J,m,621,93,196,002282,1
19602,Crabbe5,dist_base_D2,day2 control,BTBR T<+> Itpr3<tf>/J,m,712,91,196,002282,1
19602,Crabbe5,dist_base_D2,day2 control,BTBR T<+> Itpr3<tf>/J,m,515,281,196,002282,1
19602,Crabbe5,dist_base_D2,day2 control,BTBR T<+> Itpr3<tf>/J,m,552,272,196,002282,1
19602,Crabbe5,dist_base_D2,day2 control,BTBR T<+> Itpr3<tf>/J,m,1202,271,196,002282,1
19602,Crabbe5,dist_base_D2,day2 control,BTBR T<+> Itpr3<tf>/J,f,288,63,196,002282,1
19602,Crabbe5,dist_base_D2,day2 control,BTBR T<+> Itpr3<tf>/J,f,1109,62,196,002282,1
19602,Crabbe5,dist_base_D2,day2 control,BTBR T<+> Itpr3<tf>/J,f,936,61,196,002282,1
19602,Crabbe5,dist_base_D2,day2 control,BTBR T<+> Itpr3<tf>/J,f,1218,203,196,002282,1
19602,Crabbe5,dist_base_D2,day2 control,BTBR T<+> Itpr3<tf>/J,f,303,202,196,002282,1
19602,Crabbe5,dist_base_D2,day2 control,C3H/HeJ,m,430,52,196,000659,6
19602,Crabbe5,dist_base_D2,day2 control,C3H/HeJ,m,496,53,196,000659,6
19602,Crabbe5,dist_base_D2,day2 control,C3H/HeJ,f,710,303,196,000659,6
19602,Crabbe5,dist_base_D2,day2 control,C3H/HeJ,f,491,302,196,000659,6
19602,Crabbe5,dist_base_D2,day2 control,C3H/HeJ,f,543,301,196,000659,6
19602,Crabbe5,dist_base_D2,day2 control,C3H/HeJ,f,732,103,196,000659,6
19602,Crabbe5,dist_base_D2,day2 control,C3H/HeJ,f,619,102,196,000659,6
19602,Crabbe5,dist_base_D2,day2 control,C3H/HeJ,f,540,101,196,000659,6
19602,Crabbe5,dist_base_D2,day2 control,C3H/HeJ,m,362,171,196,000659,6
19602,Crabbe5,dist_base_D2,day2 control,C3H/HeJ,m,883,172,196,000659,6
19602,Crabbe5,dist_base_D2,day2 control,C3H/HeJ,m,382,173,196,000659,6
19602,Crabbe5,dist_base_D2,day2 control,C3H/HeJ,m,437,51,196,000659,6
19602,Crabbe5,dist_base_D2,day2 control,C57BL/6J,m,1380,32,196,000664,7
19602,Crabbe5,dist_base_D2,day2 control,C57BL/6J,m,677,33,196,000664,7
19602,Crabbe5,dist_base_D2,day2 control,C57BL/6J,f,395,121,196,000664,7
19602,Crabbe5,dist_base_D2,day2 control,C57BL/6J,f,669,122,196,000664,7
19602,Crabbe5,dist_base_D2,day2 control,C57BL/6J,f,773,123,196,000664,7
19602,Crabbe5,dist_base_D2,day2 control,C57BL/6J,f,516,261,196,000664,7
19602,Crabbe5,dist_base_D2,day2 control,C57BL/6J,f,1464,262,196,000664,7
19602,Crabbe5,dist_base_D2,day2 control,C57BL/6J,f,400,263,196,000664,7
19602,Crabbe5,dist_base_D2,day2 control,C57BL/6J,m,1279,211,196,000664,7
19602,Crabbe5,dist_base_D2,day2 control,C57BL/6J,m,802,212,196,000664,7
19602,Crabbe5,dist_base_D2,day2 control,C57BL/6J,m,449,213,196,000664,7
19602,Crabbe5,dist_base_D2,day2 control,C57BL/6J,m,748,31,196,000664,7
19602,Crabbe5,dist_base_D2,day2 control,DBA/2J,m,892,313,196,000671,8
19602,Crabbe5,dist_base_D2,day2 control,DBA/2J,f,544,81,196,000671,8
19602,Crabbe5,dist_base_D2,day2 control,DBA/2J,f,1115,82,196,000671,8
19602,Crabbe5,dist_base_D2,day2 control,DBA/2J,f,1022,83,196,000671,8
19602,Crabbe5,dist_base_D2,day2 control,DBA/2J,m,1296,131,196,000671,8
19602,Crabbe5,dist_base_D2,day2 control,DBA/2J,m,725,311,196,000671,8
19602,Crabbe5,dist_base_D2,day2 control,DBA/2J,m,1230,312,196,000671,8
19602,Crabbe5,dist_base_D2,day2 control,DBA/2J,f,568,161,196,000671,8
19602,Crabbe5,dist_base_D2,day2 control,DBA/2J,f,735,162,196,000671,8
19602,Crabbe5,dist_base_D2,day2 control,DBA/2J,f,941,163,196,000671,8
19602,Crabbe5,dist_base_D2,day2 control,FVB/NJ,m,469,232,196,001800,9
19602,Crabbe5,dist_base_D2,day2 control,FVB/NJ,m,718,233,196,001800,9
19602,Crabbe5,dist_base_D2,day2 control,FVB/NJ,m,1159,71,196,001800,9
19602,Crabbe5,dist_base_D2,day2 control,FVB/NJ,m,1055,72,196,001800,9
19602,Crabbe5,dist_base_D2,day2 control,FVB/NJ,m,730,73,196,001800,9
19602,Crabbe5,dist_base_D2,day2 control,FVB/NJ,m,605,231,196,001800,9
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,129S1/SvImJ,m,392,293,196,002448,3
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,129S1/SvImJ,f,509,221,196,002448,3
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,129S1/SvImJ,f,403,222,196,002448,3
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,129S1/SvImJ,f,482,223,196,002448,3
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,129S1/SvImJ,f,486,41,196,002448,3
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,129S1/SvImJ,f,278,42,196,002448,3
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,129S1/SvImJ,f,394,43,196,002448,3
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,129S1/SvImJ,m,616,141,196,002448,3
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,129S1/SvImJ,m,211,142,196,002448,3
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,129S1/SvImJ,m,802,143,196,002448,3
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,129S1/SvImJ,m,336,291,196,002448,3
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,129S1/SvImJ,m,715,292,196,002448,3
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,A/J,m,824,252,196,000646,4
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,A/J,f,439,181,196,000646,4
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,A/J,f,598,182,196,000646,4
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,A/J,f,1287,183,196,000646,4
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,A/J,f,623,21,196,000646,4
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,A/J,f,763,22,196,000646,4
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,A/J,f,639,23,196,000646,4
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,A/J,m,616,111,196,000646,4
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,A/J,m,341,112,196,000646,4
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,A/J,m,427,113,196,000646,4
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,A/J,m,227,251,196,000646,4
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,A/J,m,593,253,196,000646,4
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BALB/cByJ,m,811,192,196,001026,50
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BALB/cByJ,f,1045,151,196,001026,50
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BALB/cByJ,f,695,152,196,001026,50
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BALB/cByJ,f,1197,153,196,001026,50
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BALB/cByJ,m,831,11,196,001026,50
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BALB/cByJ,m,781,12,196,001026,50
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BALB/cByJ,m,953,13,196,001026,50
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BALB/cByJ,m,581,191,196,001026,50
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BALB/cByJ,m,3773,193,196,001026,50
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BTBR T<+> Itpr3<tf>/J,f,1827,201,196,002282,1
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BTBR T<+> Itpr3<tf>/J,m,3270,93,196,002282,1
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BTBR T<+> Itpr3<tf>/J,m,1519,91,196,002282,1
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BTBR T<+> Itpr3<tf>/J,m,450,281,196,002282,1
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BTBR T<+> Itpr3<tf>/J,m,924,272,196,002282,1
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BTBR T<+> Itpr3<tf>/J,m,1510,271,196,002282,1
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BTBR T<+> Itpr3<tf>/J,f,1350,63,196,002282,1
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BTBR T<+> Itpr3<tf>/J,f,2117,62,196,002282,1
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BTBR T<+> Itpr3<tf>/J,f,2750,61,196,002282,1
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BTBR T<+> Itpr3<tf>/J,f,1146,203,196,002282,1
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,BTBR T<+> Itpr3<tf>/J,f,855,202,196,002282,1
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C3H/HeJ,m,530,52,196,000659,6
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C3H/HeJ,m,758,53,196,000659,6
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C3H/HeJ,f,1924,303,196,000659,6
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C3H/HeJ,f,1687,302,196,000659,6
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C3H/HeJ,f,1315,301,196,000659,6
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C3H/HeJ,f,1179,103,196,000659,6
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C3H/HeJ,f,2097,102,196,000659,6
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C3H/HeJ,f,1170,101,196,000659,6
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C3H/HeJ,m,688,171,196,000659,6
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C3H/HeJ,m,1619,172,196,000659,6
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C3H/HeJ,m,1108,173,196,000659,6
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C3H/HeJ,m,1504,51,196,000659,6
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C57BL/6J,m,626,32,196,000664,7
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C57BL/6J,m,995,33,196,000664,7
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C57BL/6J,f,667,121,196,000664,7
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C57BL/6J,f,1980,122,196,000664,7
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C57BL/6J,f,1126,123,196,000664,7
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C57BL/6J,f,597,261,196,000664,7
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C57BL/6J,f,643,262,196,000664,7
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C57BL/6J,f,336,263,196,000664,7
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C57BL/6J,m,1994,211,196,000664,7
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C57BL/6J,m,820,212,196,000664,7
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C57BL/6J,m,525,213,196,000664,7
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,C57BL/6J,m,816,31,196,000664,7
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,DBA/2J,m,2190,313,196,000671,8
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,DBA/2J,f,1545,81,196,000671,8
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,DBA/2J,f,3634,82,196,000671,8
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,DBA/2J,f,1680,83,196,000671,8
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,DBA/2J,m,1476,131,196,000671,8
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,DBA/2J,m,1847,311,196,000671,8
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,DBA/2J,m,2063,312,196,000671,8
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,DBA/2J,f,2091,161,196,000671,8
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,DBA/2J,f,509,162,196,000671,8
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,DBA/2J,f,1108,163,196,000671,8
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,FVB/NJ,m,403,232,196,001800,9
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,FVB/NJ,m,1726,233,196,001800,9
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,FVB/NJ,m,2554,71,196,001800,9
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,FVB/NJ,m,3382,72,196,001800,9
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,FVB/NJ,m,2262,73,196,001800,9
19605,Crabbe5,dist_EtOH_D3,day3 ethanol,FVB/NJ,m,1258,231,196,001800,9
