measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58801,Schughart5,bw_ctrlgrp,control group,129S1/SvImJ,f,22.42,2:3f,588,002448,3
58801,Schughart5,bw_ctrlgrp,control group,129S1/SvImJ,f,22.46,1:3f,588,002448,3
58801,Schughart5,bw_ctrlgrp,control group,129S1/SvImJ,f,23.32,3:3f,588,002448,3
58801,Schughart5,bw_ctrlgrp,control group,A/J,f,23.93,1:4f,588,000646,4
58801,Schughart5,bw_ctrlgrp,control group,A/J,f,25.72,2:4f,588,000646,4
58801,Schughart5,bw_ctrlgrp,control group,A/J,f,22.55,4:4f,588,000646,4
58801,Schughart5,bw_ctrlgrp,control group,A/J,f,23.21,3:4f,588,000646,4
58801,Schughart5,bw_ctrlgrp,control group,C57BL/6J,f,22.02,4:7f,588,000664,7
58801,Schughart5,bw_ctrlgrp,control group,C57BL/6J,f,21.16,1:7f,588,000664,7
58801,Schughart5,bw_ctrlgrp,control group,C57BL/6J,f,22.26,2:7f,588,000664,7
58801,Schughart5,bw_ctrlgrp,control group,C57BL/6J,f,21.56,3:7f,588,000664,7
58801,Schughart5,bw_ctrlgrp,control group,CAST/EiJ,f,13.05,4:2f,588,000928,2
58801,Schughart5,bw_ctrlgrp,control group,CAST/EiJ,f,14.47,2:2f,588,000928,2
58801,Schughart5,bw_ctrlgrp,control group,CAST/EiJ,f,14.39,1:2f,588,000928,2
58801,Schughart5,bw_ctrlgrp,control group,CAST/EiJ,f,13.27,3:2f,588,000928,2
58801,Schughart5,bw_ctrlgrp,control group,NOD/ShiLtJ,f,24.94,3:13f,588,001976,13
58801,Schughart5,bw_ctrlgrp,control group,NOD/ShiLtJ,f,24.7,1:13f,588,001976,13
58801,Schughart5,bw_ctrlgrp,control group,NOD/ShiLtJ,f,21.69,2:13f,588,001976,13
58801,Schughart5,bw_ctrlgrp,control group,NZO/HlLtJ,f,35.25,3:122f,588,002105,122
58801,Schughart5,bw_ctrlgrp,control group,NZO/HlLtJ,f,31.88,1:122f,588,002105,122
58801,Schughart5,bw_ctrlgrp,control group,NZO/HlLtJ,f,31.51,2:122f,588,002105,122
58801,Schughart5,bw_ctrlgrp,control group,PWK/PhJ,f,15.56,2:217f,588,003715,217
58801,Schughart5,bw_ctrlgrp,control group,PWK/PhJ,f,15.05,1:217f,588,003715,217
58801,Schughart5,bw_ctrlgrp,control group,PWK/PhJ,f,15.82,3:217f,588,003715,217
58801,Schughart5,bw_ctrlgrp,control group,PWK/PhJ,f,16.19,4:217f,588,003715,217
58801,Schughart5,bw_ctrlgrp,control group,WSB/EiJ,f,13.94,2:42f,588,001145,42
58801,Schughart5,bw_ctrlgrp,control group,WSB/EiJ,f,13.71,1:42f,588,001145,42
58801,Schughart5,bw_ctrlgrp,control group,WSB/EiJ,f,15.48,4:42f,588,001145,42
58801,Schughart5,bw_ctrlgrp,control group,WSB/EiJ,f,16.01,6:42f,588,001145,42
58801,Schughart5,bw_ctrlgrp,control group,WSB/EiJ,f,17.1,5:42f,588,001145,42
58801,Schughart5,bw_ctrlgrp,control group,WSB/EiJ,f,12.3,3:42f,588,001145,42
58802,Schughart5,bw_trtgrp,treated group,129S1/SvImJ,f,23.37,10:3f,588,002448,3
58802,Schughart5,bw_trtgrp,treated group,129S1/SvImJ,f,24.05,11:3f,588,002448,3
58802,Schughart5,bw_trtgrp,treated group,129S1/SvImJ,f,24.06,8:3f,588,002448,3
58802,Schughart5,bw_trtgrp,treated group,129S1/SvImJ,f,25.54,7:3f,588,002448,3
58802,Schughart5,bw_trtgrp,treated group,129S1/SvImJ,f,21.46,6:3f,588,002448,3
58802,Schughart5,bw_trtgrp,treated group,129S1/SvImJ,f,23.44,9:3f,588,002448,3
58802,Schughart5,bw_trtgrp,treated group,129S1/SvImJ,f,22.4,5:3f,588,002448,3
58802,Schughart5,bw_trtgrp,treated group,129S1/SvImJ,f,22.53,4:3f,588,002448,3
58802,Schughart5,bw_trtgrp,treated group,129S1/SvImJ,f,22.74,12:3f,588,002448,3
58802,Schughart5,bw_trtgrp,treated group,129S1/SvImJ,f,24.87,13:3f,588,002448,3
58802,Schughart5,bw_trtgrp,treated group,A/J,f,24.66,11:4f,588,000646,4
58802,Schughart5,bw_trtgrp,treated group,A/J,f,22.5,5:4f,588,000646,4
58802,Schughart5,bw_trtgrp,treated group,A/J,f,26.45,10:4f,588,000646,4
58802,Schughart5,bw_trtgrp,treated group,A/J,f,22.51,7:4f,588,000646,4
58802,Schughart5,bw_trtgrp,treated group,A/J,f,21.9,6:4f,588,000646,4
58802,Schughart5,bw_trtgrp,treated group,A/J,f,24.63,12:4f,588,000646,4
58802,Schughart5,bw_trtgrp,treated group,A/J,f,20.8,8:4f,588,000646,4
58802,Schughart5,bw_trtgrp,treated group,A/J,f,20.08,9:4f,588,000646,4
58802,Schughart5,bw_trtgrp,treated group,A/J,f,19.88,13:4f,588,000646,4
58802,Schughart5,bw_trtgrp,treated group,C57BL/6J,f,22.64,6:7f,588,000664,7
58802,Schughart5,bw_trtgrp,treated group,C57BL/6J,f,21.48,7:7f,588,000664,7
58802,Schughart5,bw_trtgrp,treated group,C57BL/6J,f,19.79,8:7f,588,000664,7
58802,Schughart5,bw_trtgrp,treated group,C57BL/6J,f,21.07,12:7f,588,000664,7
58802,Schughart5,bw_trtgrp,treated group,C57BL/6J,f,23.1,13:7f,588,000664,7
58802,Schughart5,bw_trtgrp,treated group,C57BL/6J,f,19.76,9:7f,588,000664,7
58802,Schughart5,bw_trtgrp,treated group,C57BL/6J,f,20.39,10:7f,588,000664,7
58802,Schughart5,bw_trtgrp,treated group,C57BL/6J,f,20.63,14:7f,588,000664,7
58802,Schughart5,bw_trtgrp,treated group,C57BL/6J,f,23.15,15:7f,588,000664,7
58802,Schughart5,bw_trtgrp,treated group,C57BL/6J,f,20.01,11:7f,588,000664,7
58802,Schughart5,bw_trtgrp,treated group,C57BL/6J,f,21.99,5:7f,588,000664,7
58802,Schughart5,bw_trtgrp,treated group,CAST/EiJ,f,13.92,9:2f,588,000928,2
58802,Schughart5,bw_trtgrp,treated group,CAST/EiJ,f,14.39,8:2f,588,000928,2
58802,Schughart5,bw_trtgrp,treated group,CAST/EiJ,f,12.86,11:2f,588,000928,2
58802,Schughart5,bw_trtgrp,treated group,CAST/EiJ,f,14.61,6:2f,588,000928,2
58802,Schughart5,bw_trtgrp,treated group,CAST/EiJ,f,12.38,12:2f,588,000928,2
58802,Schughart5,bw_trtgrp,treated group,CAST/EiJ,f,14.43,5:2f,588,000928,2
58802,Schughart5,bw_trtgrp,treated group,CAST/EiJ,f,13.39,10:2f,588,000928,2
58802,Schughart5,bw_trtgrp,treated group,CAST/EiJ,f,13.84,7:2f,588,000928,2
58802,Schughart5,bw_trtgrp,treated group,NOD/ShiLtJ,f,26.43,5:13f,588,001976,13
58802,Schughart5,bw_trtgrp,treated group,NOD/ShiLtJ,f,25.32,13:13f,588,001976,13
58802,Schughart5,bw_trtgrp,treated group,NOD/ShiLtJ,f,22.46,14:13f,588,001976,13
58802,Schughart5,bw_trtgrp,treated group,NOD/ShiLtJ,f,23.46,8:13f,588,001976,13
58802,Schughart5,bw_trtgrp,treated group,NOD/ShiLtJ,f,22.23,10:13f,588,001976,13
58802,Schughart5,bw_trtgrp,treated group,NOD/ShiLtJ,f,20.07,11:13f,588,001976,13
58802,Schughart5,bw_trtgrp,treated group,NOD/ShiLtJ,f,25.51,4:13f,588,001976,13
58802,Schughart5,bw_trtgrp,treated group,NOD/ShiLtJ,f,25.76,7:13f,588,001976,13
58802,Schughart5,bw_trtgrp,treated group,NOD/ShiLtJ,f,23.06,6:13f,588,001976,13
58802,Schughart5,bw_trtgrp,treated group,NOD/ShiLtJ,f,20.71,9:13f,588,001976,13
58802,Schughart5,bw_trtgrp,treated group,NOD/ShiLtJ,f,25.04,12:13f,588,001976,13
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,40.45,13:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,38.07,5:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,40.58,9:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,43.21,8:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,38.65,14:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,39.49,11:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,37.17,15:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,43.6,23,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,38.33,16:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,38.27,10:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,36.51,17:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,37.12,18:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,44.67,19:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,39.14,20:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,41.64,7:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,41.1,21:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,44.17,6:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,37.47,22:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,37.33,4:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,NZO/HlLtJ,f,36.24,12:122f,588,002105,122
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,15.72,9:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,15.95,10:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,16.12,11:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,15.48,12:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,15.17,13:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,14.53,14:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,15.02,15:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,14.86,16:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,15.44,17:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,16.45,18:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,17.52,19:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,16.52,20:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,15.88,21:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,15.36,22:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,15.95,5:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,15.19,6:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,15.4,7:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,PWK/PhJ,f,16.3,8:217f,588,003715,217
58802,Schughart5,bw_trtgrp,treated group,WSB/EiJ,f,14.46,10:42f,588,001145,42
58802,Schughart5,bw_trtgrp,treated group,WSB/EiJ,f,13.76,7:42f,588,001145,42
58802,Schughart5,bw_trtgrp,treated group,WSB/EiJ,f,14.62,15:42f,588,001145,42
58802,Schughart5,bw_trtgrp,treated group,WSB/EiJ,f,17.81,14:42f,588,001145,42
58802,Schughart5,bw_trtgrp,treated group,WSB/EiJ,f,13.16,13:42f,588,001145,42
58802,Schughart5,bw_trtgrp,treated group,WSB/EiJ,f,16.07,12:42f,588,001145,42
58802,Schughart5,bw_trtgrp,treated group,WSB/EiJ,f,15.11,9:42f,588,001145,42
58802,Schughart5,bw_trtgrp,treated group,WSB/EiJ,f,12.33,11:42f,588,001145,42
58802,Schughart5,bw_trtgrp,treated group,WSB/EiJ,f,15.22,8:42f,588,001145,42
