measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114887,Bennett4,Y_ave_HP,HP group,CC001/Unc,f,966.4,119,1119,,1601
114887,Bennett4,Y_ave_HP,HP group,CC001/Unc,f,824.4,124,1119,,1601
114887,Bennett4,Y_ave_HP,HP group,CC001/Unc,f,787.6,31,1119,,1601
114887,Bennett4,Y_ave_HP,HP group,CC001/Unc,f,767.4,85,1119,,1601
114887,Bennett4,Y_ave_HP,HP group,CC001/Unc,f,647.6,93,1119,,1601
114887,Bennett4,Y_ave_HP,HP group,CC002/Unc,f,776.6,158,1119,,1602
114887,Bennett4,Y_ave_HP,HP group,CC002/Unc,f,627.6,189,1119,,1602
114887,Bennett4,Y_ave_HP,HP group,CC002/Unc,f,549.0,36,1119,,1602
114887,Bennett4,Y_ave_HP,HP group,CC002/Unc,f,820.4,41,1119,,1602
114887,Bennett4,Y_ave_HP,HP group,CC002/Unc,f,604.0,86,1119,,1602
114887,Bennett4,Y_ave_HP,HP group,CC004/TauUnc,f,3817.0,129,1119,,1604
114887,Bennett4,Y_ave_HP,HP group,CC004/TauUnc,f,4868.0,135,1119,,1604
114887,Bennett4,Y_ave_HP,HP group,CC004/TauUnc,f,1937.0,32,1119,,1604
114887,Bennett4,Y_ave_HP,HP group,CC004/TauUnc,f,2731.0,57,1119,,1604
114887,Bennett4,Y_ave_HP,HP group,CC004/TauUnc,f,2505.0,95,1119,,1604
114887,Bennett4,Y_ave_HP,HP group,CC006/TauUnc,f,1386.0,130,1119,,1606
114887,Bennett4,Y_ave_HP,HP group,CC006/TauUnc,f,1266.0,136,1119,,1606
114887,Bennett4,Y_ave_HP,HP group,CC006/TauUnc,f,1194.0,160,1119,,1606
114887,Bennett4,Y_ave_HP,HP group,CC006/TauUnc,f,1235.0,37,1119,,1606
114887,Bennett4,Y_ave_HP,HP group,CC008/GeniUnc,f,1308.0,131,1119,,1608
114887,Bennett4,Y_ave_HP,HP group,CC008/GeniUnc,f,665.1,186,1119,,1608
114887,Bennett4,Y_ave_HP,HP group,CC008/GeniUnc,f,1021.0,27,1119,,1608
114887,Bennett4,Y_ave_HP,HP group,CC008/GeniUnc,f,1062.0,87,1119,,1608
114887,Bennett4,Y_ave_HP,HP group,CC011/Unc,f,777.1,132,1119,,1611
114887,Bennett4,Y_ave_HP,HP group,CC011/Unc,f,770.2,172,1119,,1611
114887,Bennett4,Y_ave_HP,HP group,CC011/Unc,f,1417.0,33,1119,,1611
114887,Bennett4,Y_ave_HP,HP group,CC011/Unc,f,1044.0,42,1119,,1611
114887,Bennett4,Y_ave_HP,HP group,CC011/Unc,f,353.0,97,1119,,1611
114887,Bennett4,Y_ave_HP,HP group,CC012/GeniUnc,f,539.7,164,1119,,1612
114887,Bennett4,Y_ave_HP,HP group,CC012/GeniUnc,f,459.9,169,1119,,1612
114887,Bennett4,Y_ave_HP,HP group,CC012/GeniUnc,f,533.0,187,1119,,1612
114887,Bennett4,Y_ave_HP,HP group,CC012/GeniUnc,f,589.8,23,1119,,1612
114887,Bennett4,Y_ave_HP,HP group,CC012/GeniUnc,f,550.8,58,1119,,1612
114887,Bennett4,Y_ave_HP,HP group,CC019/TauUnc,f,671.6,128,1119,,1619
114887,Bennett4,Y_ave_HP,HP group,CC019/TauUnc,f,795.2,138,1119,,1619
114887,Bennett4,Y_ave_HP,HP group,CC019/TauUnc,f,882.1,171,1119,,1619
114887,Bennett4,Y_ave_HP,HP group,CC019/TauUnc,f,748.6,176,1119,,1619
114887,Bennett4,Y_ave_HP,HP group,CC019/TauUnc,f,883.5,44,1119,,1619
114887,Bennett4,Y_ave_HP,HP group,CC024/GeniUnc,f,764.7,22,1119,,1624
114887,Bennett4,Y_ave_HP,HP group,CC024/GeniUnc,f,866.7,66,1119,,1624
114887,Bennett4,Y_ave_HP,HP group,CC027/GeniUnc,f,1470.0,120,1119,,1627
114887,Bennett4,Y_ave_HP,HP group,CC027/GeniUnc,f,1225.0,126,1119,,1627
114887,Bennett4,Y_ave_HP,HP group,CC027/GeniUnc,f,1699.0,165,1119,,1627
114887,Bennett4,Y_ave_HP,HP group,CC027/GeniUnc,f,1213.0,28,1119,,1627
114887,Bennett4,Y_ave_HP,HP group,CC027/GeniUnc,f,1224.0,68,1119,,1627
114887,Bennett4,Y_ave_HP,HP group,CC028/GeniUnc,f,785.5,123,1119,,1628
114887,Bennett4,Y_ave_HP,HP group,CC028/GeniUnc,f,686.2,167,1119,,1628
114887,Bennett4,Y_ave_HP,HP group,CC028/GeniUnc,f,732.9,175,1119,,1628
114887,Bennett4,Y_ave_HP,HP group,CC028/GeniUnc,f,650.1,30,1119,,1628
114887,Bennett4,Y_ave_HP,HP group,CC030/GeniUnc,f,46.882,134,1119,,1630
114887,Bennett4,Y_ave_HP,HP group,CC030/GeniUnc,f,382.3,185,1119,,1630
114887,Bennett4,Y_ave_HP,HP group,CC030/GeniUnc,f,766.0,190,1119,,1630
114887,Bennett4,Y_ave_HP,HP group,CC030/GeniUnc,f,392.1,21,1119,,1630
114887,Bennett4,Y_ave_HP,HP group,CC030/GeniUnc,f,720.3,56,1119,,1630
114887,Bennett4,Y_ave_HP,HP group,CC032/GeniUnc,f,1162.0,170,1119,,1632
114887,Bennett4,Y_ave_HP,HP group,CC032/GeniUnc,f,781.9,188,1119,,1632
114887,Bennett4,Y_ave_HP,HP group,CC032/GeniUnc,f,860.4,60,1119,,1632
114887,Bennett4,Y_ave_HP,HP group,CC032/GeniUnc,f,924.0,92,1119,,1632
114887,Bennett4,Y_ave_HP,HP group,CC032/GeniUnc,f,963.8,98,1119,,1632
114887,Bennett4,Y_ave_HP,HP group,CC035/Unc,f,567.8,162,1119,,1635
114887,Bennett4,Y_ave_HP,HP group,CC035/Unc,f,995.7,24,1119,,1635
114887,Bennett4,Y_ave_HP,HP group,CC035/Unc,f,543.2,260,1119,,1635
114887,Bennett4,Y_ave_HP,HP group,CC035/Unc,f,904.1,43,1119,,1635
114887,Bennett4,Y_ave_HP,HP group,CC035/Unc,f,959.9,88,1119,,1635
114887,Bennett4,Y_ave_HP,HP group,CC036/Unc,f,706.8,159,1119,,1636
114887,Bennett4,Y_ave_HP,HP group,CC036/Unc,f,957.1,163,1119,,1636
114887,Bennett4,Y_ave_HP,HP group,CC036/Unc,f,1053.0,196,1119,,1636
114887,Bennett4,Y_ave_HP,HP group,CC036/Unc,f,1096.0,26,1119,,1636
114887,Bennett4,Y_ave_HP,HP group,CC037/TauUnc,f,1011.0,121,1119,,1637
114887,Bennett4,Y_ave_HP,HP group,CC037/TauUnc,f,652.4,133,1119,,1637
114887,Bennett4,Y_ave_HP,HP group,CC037/TauUnc,f,804.6,29,1119,,1637
114887,Bennett4,Y_ave_HP,HP group,CC037/TauUnc,f,700.7,69,1119,,1637
114887,Bennett4,Y_ave_HP,HP group,CC037/TauUnc,f,838.2,90,1119,,1637
114887,Bennett4,Y_ave_HP,HP group,CC040/TauUnc,f,923.6,168,1119,,1640
114887,Bennett4,Y_ave_HP,HP group,CC040/TauUnc,f,1009.0,197,1119,,1640
114887,Bennett4,Y_ave_HP,HP group,CC040/TauUnc,f,1092.0,258,1119,,1640
114887,Bennett4,Y_ave_HP,HP group,CC040/TauUnc,f,653.3,38,1119,,1640
114887,Bennett4,Y_ave_HP,HP group,CC040/TauUnc,f,785.8,96,1119,,1640
114887,Bennett4,Y_ave_HP,HP group,CC041/TauUnc,f,635.7,161,1119,,1641
114887,Bennett4,Y_ave_HP,HP group,CC041/TauUnc,f,852.0,191,1119,,1641
114887,Bennett4,Y_ave_HP,HP group,CC041/TauUnc,f,464.8,259,1119,,1641
114887,Bennett4,Y_ave_HP,HP group,CC041/TauUnc,f,815.4,39,1119,,1641
114887,Bennett4,Y_ave_HP,HP group,CC041/TauUnc,f,433.0,67,1119,,1641
114887,Bennett4,Y_ave_HP,HP group,CC045/GeniUnc,f,889.0,173,1119,,1645
114887,Bennett4,Y_ave_HP,HP group,CC045/GeniUnc,f,1078.0,25,1119,,1645
114887,Bennett4,Y_ave_HP,HP group,CC045/GeniUnc,f,1469.0,59,1119,,1645
114887,Bennett4,Y_ave_HP,HP group,CC045/GeniUnc,f,1374.0,91,1119,,1645
114887,Bennett4,Y_ave_HP,HP group,CC059/TauUnc,f,873.8,122,1119,,1659
114887,Bennett4,Y_ave_HP,HP group,CC059/TauUnc,f,523.2,127,1119,,1659
114887,Bennett4,Y_ave_HP,HP group,CC059/TauUnc,f,772.6,174,1119,,1659
114887,Bennett4,Y_ave_HP,HP group,CC059/TauUnc,f,791.7,261,1119,,1659
114887,Bennett4,Y_ave_HP,HP group,CC059/TauUnc,f,730.6,35,1119,,1659
114887,Bennett4,Y_ave_HP,HP group,CC063/Unc,f,816.2,45,1119,,1663
114887,Bennett4,Y_ave_HP,HP group,CC063/Unc,f,1013.0,89,1119,,1663
114887,Bennett4,Y_ave_HP,HP group,CC063/Unc,f,947.8,94,1119,,1663
114887,Bennett4,Y_ave_HP,HP group,CC071/TauUnc,f,1008.0,137,1119,,1671
114887,Bennett4,Y_ave_HP,HP group,CC071/TauUnc,f,1052.0,166,1119,,1671
114887,Bennett4,Y_ave_HP,HP group,CC071/TauUnc,f,395.0,198,1119,,1671
114887,Bennett4,Y_ave_HP,HP group,CC071/TauUnc,f,854.3,40,1119,,1671
114887,Bennett4,Y_ave_HP,HP group,CC071/TauUnc,f,883.2,70,1119,,1671
114888,Bennett4,Y_ave_HFHS,HFHS group,CC001/Unc,f,630.7,104,1119,,1601
114888,Bennett4,Y_ave_HFHS,HFHS group,CC001/Unc,f,884.8,11,1119,,1601
114888,Bennett4,Y_ave_HFHS,HFHS group,CC001/Unc,f,605.5,71,1119,,1601
114888,Bennett4,Y_ave_HFHS,HFHS group,CC001/Unc,f,484.2,83,1119,,1601
114888,Bennett4,Y_ave_HFHS,HFHS group,CC001/Unc,f,747.7,99,1119,,1601
114888,Bennett4,Y_ave_HFHS,HFHS group,CC002/Unc,f,877.9,139,1119,,1602
114888,Bennett4,Y_ave_HFHS,HFHS group,CC002/Unc,f,737.7,16,1119,,1602
114888,Bennett4,Y_ave_HFHS,HFHS group,CC002/Unc,f,1085.0,181,1119,,1602
114888,Bennett4,Y_ave_HFHS,HFHS group,CC002/Unc,f,599.6,46,1119,,1602
114888,Bennett4,Y_ave_HFHS,HFHS group,CC002/Unc,f,775.1,72,1119,,1602
114888,Bennett4,Y_ave_HFHS,HFHS group,CC004/TauUnc,f,1495.0,109,1119,,1604
114888,Bennett4,Y_ave_HFHS,HFHS group,CC004/TauUnc,f,1553.0,115,1119,,1604
114888,Bennett4,Y_ave_HFHS,HFHS group,CC004/TauUnc,f,3118.0,12,1119,,1604
114888,Bennett4,Y_ave_HFHS,HFHS group,CC004/TauUnc,f,1374.0,52,1119,,1604
114888,Bennett4,Y_ave_HFHS,HFHS group,CC004/TauUnc,f,1077.0,76,1119,,1604
114888,Bennett4,Y_ave_HFHS,HFHS group,CC006/TauUnc,f,958.7,110,1119,,1606
114888,Bennett4,Y_ave_HFHS,HFHS group,CC006/TauUnc,f,1079.0,116,1119,,1606
114888,Bennett4,Y_ave_HFHS,HFHS group,CC006/TauUnc,f,1022.0,141,1119,,1606
114888,Bennett4,Y_ave_HFHS,HFHS group,CC006/TauUnc,f,913.4,17,1119,,1606
114888,Bennett4,Y_ave_HFHS,HFHS group,CC008/GeniUnc,f,923.9,111,1119,,1608
114888,Bennett4,Y_ave_HFHS,HFHS group,CC008/GeniUnc,f,662.0,178,1119,,1608
114888,Bennett4,Y_ave_HFHS,HFHS group,CC008/GeniUnc,f,549.6,7,1119,,1608
114888,Bennett4,Y_ave_HFHS,HFHS group,CC008/GeniUnc,f,936.4,73,1119,,1608
114888,Bennett4,Y_ave_HFHS,HFHS group,CC011/Unc,f,942.4,112,1119,,1611
114888,Bennett4,Y_ave_HFHS,HFHS group,CC011/Unc,f,638.6,13,1119,,1611
114888,Bennett4,Y_ave_HFHS,HFHS group,CC011/Unc,f,2227.0,153,1119,,1611
114888,Bennett4,Y_ave_HFHS,HFHS group,CC011/Unc,f,1067.0,47,1119,,1611
114888,Bennett4,Y_ave_HFHS,HFHS group,CC011/Unc,f,948.8,78,1119,,1611
114888,Bennett4,Y_ave_HFHS,HFHS group,CC012/GeniUnc,f,755.9,150,1119,,1612
114888,Bennett4,Y_ave_HFHS,HFHS group,CC012/GeniUnc,f,578.0,179,1119,,1612
114888,Bennett4,Y_ave_HFHS,HFHS group,CC012/GeniUnc,f,540.8,3,1119,,1612
114888,Bennett4,Y_ave_HFHS,HFHS group,CC012/GeniUnc,f,617.6,53,1119,,1612
114888,Bennett4,Y_ave_HFHS,HFHS group,CC019/TauUnc,f,796.6,108,1119,,1619
114888,Bennett4,Y_ave_HFHS,HFHS group,CC019/TauUnc,f,607.4,118,1119,,1619
114888,Bennett4,Y_ave_HFHS,HFHS group,CC019/TauUnc,f,785.4,152,1119,,1619
114888,Bennett4,Y_ave_HFHS,HFHS group,CC019/TauUnc,f,749.0,157,1119,,1619
114888,Bennett4,Y_ave_HFHS,HFHS group,CC019/TauUnc,f,781.8,49,1119,,1619
114888,Bennett4,Y_ave_HFHS,HFHS group,CC024/GeniUnc,f,1112.0,2,1119,,1624
114888,Bennett4,Y_ave_HFHS,HFHS group,CC024/GeniUnc,f,1070.0,61,1119,,1624
114888,Bennett4,Y_ave_HFHS,HFHS group,CC027/GeniUnc,f,1295.0,100,1119,,1627
114888,Bennett4,Y_ave_HFHS,HFHS group,CC027/GeniUnc,f,1730.0,106,1119,,1627
114888,Bennett4,Y_ave_HFHS,HFHS group,CC027/GeniUnc,f,1255.0,146,1119,,1627
114888,Bennett4,Y_ave_HFHS,HFHS group,CC027/GeniUnc,f,1663.0,63,1119,,1627
114888,Bennett4,Y_ave_HFHS,HFHS group,CC027/GeniUnc,f,1433.0,8,1119,,1627
114888,Bennett4,Y_ave_HFHS,HFHS group,CC028/GeniUnc,f,810.5,10,1119,,1628
114888,Bennett4,Y_ave_HFHS,HFHS group,CC028/GeniUnc,f,573.1,103,1119,,1628
114888,Bennett4,Y_ave_HFHS,HFHS group,CC028/GeniUnc,f,691.5,148,1119,,1628
114888,Bennett4,Y_ave_HFHS,HFHS group,CC028/GeniUnc,f,808.8,156,1119,,1628
114888,Bennett4,Y_ave_HFHS,HFHS group,CC030/GeniUnc,f,580.6,1,1119,,1630
114888,Bennett4,Y_ave_HFHS,HFHS group,CC030/GeniUnc,f,666.4,114,1119,,1630
114888,Bennett4,Y_ave_HFHS,HFHS group,CC030/GeniUnc,f,959.3,177,1119,,1630
114888,Bennett4,Y_ave_HFHS,HFHS group,CC030/GeniUnc,f,656.9,182,1119,,1630
114888,Bennett4,Y_ave_HFHS,HFHS group,CC030/GeniUnc,f,635.9,51,1119,,1630
114888,Bennett4,Y_ave_HFHS,HFHS group,CC032/GeniUnc,f,945.0,151,1119,,1632
114888,Bennett4,Y_ave_HFHS,HFHS group,CC032/GeniUnc,f,1085.0,180,1119,,1632
114888,Bennett4,Y_ave_HFHS,HFHS group,CC032/GeniUnc,f,760.2,55,1119,,1632
114888,Bennett4,Y_ave_HFHS,HFHS group,CC032/GeniUnc,f,908.1,79,1119,,1632
114888,Bennett4,Y_ave_HFHS,HFHS group,CC032/GeniUnc,f,1054.0,82,1119,,1632
114888,Bennett4,Y_ave_HFHS,HFHS group,CC035/Unc,f,716.7,143,1119,,1635
114888,Bennett4,Y_ave_HFHS,HFHS group,CC035/Unc,f,598.3,256,1119,,1635
114888,Bennett4,Y_ave_HFHS,HFHS group,CC035/Unc,f,695.6,4,1119,,1635
114888,Bennett4,Y_ave_HFHS,HFHS group,CC035/Unc,f,747.4,48,1119,,1635
114888,Bennett4,Y_ave_HFHS,HFHS group,CC035/Unc,f,1034.0,74,1119,,1635
114888,Bennett4,Y_ave_HFHS,HFHS group,CC036/Unc,f,643.5,105,1119,,1636
114888,Bennett4,Y_ave_HFHS,HFHS group,CC036/Unc,f,1171.0,140,1119,,1636
114888,Bennett4,Y_ave_HFHS,HFHS group,CC036/Unc,f,835.2,144,1119,,1636
114888,Bennett4,Y_ave_HFHS,HFHS group,CC036/Unc,f,974.0,193,1119,,1636
114888,Bennett4,Y_ave_HFHS,HFHS group,CC036/Unc,f,1130.0,6,1119,,1636
114888,Bennett4,Y_ave_HFHS,HFHS group,CC037/TauUnc,f,1042.0,101,1119,,1637
114888,Bennett4,Y_ave_HFHS,HFHS group,CC037/TauUnc,f,848.7,113,1119,,1637
114888,Bennett4,Y_ave_HFHS,HFHS group,CC037/TauUnc,f,1044.0,64,1119,,1637
114888,Bennett4,Y_ave_HFHS,HFHS group,CC037/TauUnc,f,404.7,80,1119,,1637
114888,Bennett4,Y_ave_HFHS,HFHS group,CC037/TauUnc,f,1174.0,9,1119,,1637
114888,Bennett4,Y_ave_HFHS,HFHS group,CC040/TauUnc,f,671.7,149,1119,,1640
114888,Bennett4,Y_ave_HFHS,HFHS group,CC040/TauUnc,f,1090.0,18,1119,,1640
114888,Bennett4,Y_ave_HFHS,HFHS group,CC040/TauUnc,f,1111.0,254,1119,,1640
114888,Bennett4,Y_ave_HFHS,HFHS group,CC040/TauUnc,f,955.8,77,1119,,1640
114888,Bennett4,Y_ave_HFHS,HFHS group,CC041/TauUnc,f,754.8,142,1119,,1641
114888,Bennett4,Y_ave_HFHS,HFHS group,CC041/TauUnc,f,259.2,183,1119,,1641
114888,Bennett4,Y_ave_HFHS,HFHS group,CC041/TauUnc,f,538.1,19,1119,,1641
114888,Bennett4,Y_ave_HFHS,HFHS group,CC041/TauUnc,f,499.6,255,1119,,1641
114888,Bennett4,Y_ave_HFHS,HFHS group,CC041/TauUnc,f,923.6,62,1119,,1641
114888,Bennett4,Y_ave_HFHS,HFHS group,CC045/GeniUnc,f,979.5,154,1119,,1645
114888,Bennett4,Y_ave_HFHS,HFHS group,CC045/GeniUnc,f,1030.0,5,1119,,1645
114888,Bennett4,Y_ave_HFHS,HFHS group,CC045/GeniUnc,f,5411.0,54,1119,,1645
114888,Bennett4,Y_ave_HFHS,HFHS group,CC045/GeniUnc,f,1023.0,81,1119,,1645
114888,Bennett4,Y_ave_HFHS,HFHS group,CC059/TauUnc,f,870.6,102,1119,,1659
114888,Bennett4,Y_ave_HFHS,HFHS group,CC059/TauUnc,f,840.4,107,1119,,1659
114888,Bennett4,Y_ave_HFHS,HFHS group,CC059/TauUnc,f,495.7,15,1119,,1659
114888,Bennett4,Y_ave_HFHS,HFHS group,CC059/TauUnc,f,280.0,155,1119,,1659
114888,Bennett4,Y_ave_HFHS,HFHS group,CC059/TauUnc,f,814.0,257,1119,,1659
114888,Bennett4,Y_ave_HFHS,HFHS group,CC063/Unc,f,921.6,50,1119,,1663
114888,Bennett4,Y_ave_HFHS,HFHS group,CC063/Unc,f,811.4,75,1119,,1663
114888,Bennett4,Y_ave_HFHS,HFHS group,CC063/Unc,f,1167.0,84,1119,,1663
114888,Bennett4,Y_ave_HFHS,HFHS group,CC071/TauUnc,f,919.9,117,1119,,1671
114888,Bennett4,Y_ave_HFHS,HFHS group,CC071/TauUnc,f,1028.0,147,1119,,1671
114888,Bennett4,Y_ave_HFHS,HFHS group,CC071/TauUnc,f,1184.0,195,1119,,1671
114888,Bennett4,Y_ave_HFHS,HFHS group,CC071/TauUnc,f,1214.0,20,1119,,1671
