measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
36185,Rusyn2,DCV_cysteine2_tce,2h,129S1/SvImJ,m,3.07,955,361,002448,3
36185,Rusyn2,DCV_cysteine2_tce,2h,129S1/SvImJ,m,0.730,956,361,002448,3
36185,Rusyn2,DCV_cysteine2_tce,2h,A/J,m,0.770,933,361,000646,4
36185,Rusyn2,DCV_cysteine2_tce,2h,B6C3F1/J,m,3.13,1111,361,100010,202
36185,Rusyn2,DCV_cysteine2_tce,2h,B6C3F1/J,m,1.45,1110,361,100010,202
36185,Rusyn2,DCV_cysteine2_tce,2h,B6C3F1/J,m,2.71,1109,361,100010,202
36185,Rusyn2,DCV_cysteine2_tce,2h,BALB/cByJ,m,0.701,1022,361,001026,50
36185,Rusyn2,DCV_cysteine2_tce,2h,BALB/cByJ,m,0.795,1023,361,001026,50
36185,Rusyn2,DCV_cysteine2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,0.530,1001,361,002282,1
36185,Rusyn2,DCV_cysteine2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,0.498,1002,361,002282,1
36185,Rusyn2,DCV_cysteine2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,0.686,1000,361,002282,1
36185,Rusyn2,DCV_cysteine2_tce,2h,C3H/HeJ,m,0.902,850,361,000659,6
36185,Rusyn2,DCV_cysteine2_tce,2h,C3H/HeJ,m,1.37,851,361,000659,6
36185,Rusyn2,DCV_cysteine2_tce,2h,C3H/HeJ,m,1.74,849,361,000659,6
36185,Rusyn2,DCV_cysteine2_tce,2h,C57BL/6J,m,4.50,838,361,000664,7
36185,Rusyn2,DCV_cysteine2_tce,2h,C57BL/6J,m,2.17,837,361,000664,7
36185,Rusyn2,DCV_cysteine2_tce,2h,C57BL/6J,m,1.36,839,361,000664,7
36185,Rusyn2,DCV_cysteine2_tce,2h,CAST/EiJ,m,2.18,1125,361,000928,2
36185,Rusyn2,DCV_cysteine2_tce,2h,CAST/EiJ,m,0.520,1126,361,000928,2
36185,Rusyn2,DCV_cysteine2_tce,2h,DBA/2J,m,1.41,873,361,000671,8
36185,Rusyn2,DCV_cysteine2_tce,2h,DBA/2J,m,0.544,875,361,000671,8
36185,Rusyn2,DCV_cysteine2_tce,2h,FVB/NJ,m,3.75,863,361,001800,9
36185,Rusyn2,DCV_cysteine2_tce,2h,FVB/NJ,m,0.839,862,361,001800,9
36185,Rusyn2,DCV_cysteine2_tce,2h,FVB/NJ,m,1.83,861,361,001800,9
36185,Rusyn2,DCV_cysteine2_tce,2h,KK/HlJ,m,0.490,1069,361,002106,18
36185,Rusyn2,DCV_cysteine2_tce,2h,KK/HlJ,m,0.480,1067,361,002106,18
36185,Rusyn2,DCV_cysteine2_tce,2h,MOLF/EiJ,m,0.722,1089,361,000550,40
36185,Rusyn2,DCV_cysteine2_tce,2h,MOLF/EiJ,m,0.722,1090,361,000550,40
36185,Rusyn2,DCV_cysteine2_tce,2h,NOD/ShiLtJ,m,2.21,893,361,001976,13
36185,Rusyn2,DCV_cysteine2_tce,2h,NZW/LacJ,m,1.64,977,361,001058,36
36185,Rusyn2,DCV_cysteine2_tce,2h,NZW/LacJ,m,1.66,975,361,001058,36
36185,Rusyn2,DCV_cysteine2_tce,2h,NZW/LacJ,m,1.25,976,361,001058,36
36185,Rusyn2,DCV_cysteine2_tce,2h,PWD/PhJ,m,0.760,1047,361,004660,101
36186,Rusyn2,DCV_cysteine8_tce,8h,129S1/SvImJ,m,3.11,948,361,002448,3
36186,Rusyn2,DCV_cysteine8_tce,8h,A/J,m,0.612,929,361,000646,4
36186,Rusyn2,DCV_cysteine8_tce,8h,B6C3F1/J,m,0.535,1103,361,100010,202
36186,Rusyn2,DCV_cysteine8_tce,8h,B6C3F1/J,m,2.69,1104,361,100010,202
36186,Rusyn2,DCV_cysteine8_tce,8h,B6C3F1/J,m,2.95,1105,361,100010,202
36186,Rusyn2,DCV_cysteine8_tce,8h,BALB/cByJ,m,1.31,1015,361,001026,50
36186,Rusyn2,DCV_cysteine8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,1.91,995,361,002282,1
36186,Rusyn2,DCV_cysteine8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,1.91,996,361,002282,1
36186,Rusyn2,DCV_cysteine8_tce,8h,C57BL/6J,m,1.52,803,361,000664,7
36186,Rusyn2,DCV_cysteine8_tce,8h,CAST/EiJ,m,1.56,1133,361,000928,2
36186,Rusyn2,DCV_cysteine8_tce,8h,DBA/2J,m,0.642,828,361,000671,8
36186,Rusyn2,DCV_cysteine8_tce,8h,DBA/2J,m,1.41,829,361,000671,8
36186,Rusyn2,DCV_cysteine8_tce,8h,DBA/2J,m,0.508,830,361,000671,8
36186,Rusyn2,DCV_cysteine8_tce,8h,FVB/NJ,m,0.516,811,361,001800,9
36186,Rusyn2,DCV_cysteine8_tce,8h,FVB/NJ,m,0.485,812,361,001800,9
36186,Rusyn2,DCV_cysteine8_tce,8h,KK/HlJ,m,0.919,1061,361,002106,18
36186,Rusyn2,DCV_cysteine8_tce,8h,KK/HlJ,m,0.871,1063,361,002106,18
36186,Rusyn2,DCV_cysteine8_tce,8h,KK/HlJ,m,0.919,1062,361,002106,18
36186,Rusyn2,DCV_cysteine8_tce,8h,MOLF/EiJ,m,3.56,1082,361,000550,40
36186,Rusyn2,DCV_cysteine8_tce,8h,MOLF/EiJ,m,3.56,1083,361,000550,40
36186,Rusyn2,DCV_cysteine8_tce,8h,NOD/ShiLtJ,m,1.01,885,361,001976,13
36186,Rusyn2,DCV_cysteine8_tce,8h,WSB/EiJ,m,0.717,1038,361,001145,42
36186,Rusyn2,DCV_cysteine8_tce,8h,WSB/EiJ,m,0.717,1036,361,001145,42
36186,Rusyn2,DCV_cysteine8_tce,8h,WSB/EiJ,m,0.717,1037,361,001145,42
36187,Rusyn2,DCV_cysteine24_tce,24h,B6C3F1/J,m,0.613,1116,361,100010,202
36187,Rusyn2,DCV_cysteine24_tce,24h,C3H/HeJ,m,1.13,857,361,000659,6
36187,Rusyn2,DCV_cysteine24_tce,24h,C57BL/6J,m,1.04,844,361,000664,7
36187,Rusyn2,DCV_cysteine24_tce,24h,FVB/NJ,m,0.490,869,361,001800,9
36187,Rusyn2,DCV_cysteine24_tce,24h,KK/HlJ,m,0.479,1073,361,002106,18
36187,Rusyn2,DCV_cysteine24_tce,24h,KK/HlJ,m,1.09,1075,361,002106,18
36187,Rusyn2,DCV_cysteine24_tce,24h,KK/HlJ,m,1.09,1074,361,002106,18
36187,Rusyn2,DCV_cysteine24_tce,24h,MOLF/EiJ,m,1.39,991,361,000550,40
36187,Rusyn2,DCV_cysteine24_tce,24h,MOLF/EiJ,m,1.39,992,361,000550,40
36187,Rusyn2,DCV_cysteine24_tce,24h,MOLF/EiJ,m,1.39,990,361,000550,40
36187,Rusyn2,DCV_cysteine24_tce,24h,NZW/LacJ,m,0.608,982,361,001058,36
36187,Rusyn2,DCV_cysteine24_tce,24h,NZW/LacJ,m,0.608,981,361,001058,36
36187,Rusyn2,DCV_cysteine24_tce,24h,NZW/LacJ,m,0.608,983,361,001058,36
