measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(001 x 074),f,284.0,13140x3015f66,1006,,3306
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(001 x 074),f,637.0,13140x3015f74,1006,,3306
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(001 x 074),f,267.0,13140x3015f90,1006,,3306
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(001 x 074),m,504.0,13140x3015m12,1006,,3306
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(001 x 074),m,425.0,13140x3015m64,1006,,3306
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(001 x 074),m,336.0,13140x3015m77,1006,,3306
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(002 x 021),f,341.0,15156x1566187,1006,,3307
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(002 x 021),f,289.0,15156x1566f192,1006,,3307
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(002 x 021),f,493.0,15156x1566f6,1006,,3307
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(002 x 021),m,360.0,15156x1566m2,1006,,3307
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(002 x 021),m,265.0,15156x1566m36,1006,,3307
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(002 x 021),m,450.0,15156x1566m93,1006,,3307
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(003 x 051),f,355.0,13067x16912f10,1006,,3308
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(003 x 051),f,348.0,13067x16912f12,1006,,3308
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(003 x 051),f,455.0,13067x16912f2,1006,,3308
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(003 x 051),m,421.0,13067x16912m15,1006,,3308
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(003 x 051),m,368.0,13067x16912m5,1006,,3308
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(003 x 051),m,316.0,13067x16912m8,1006,,3308
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(004 x 011),f,480.0,16188x3252f102,1006,,1698
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(004 x 011),f,364.0,16188x3252f104,1006,,1698
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(004 x 011),f,460.0,16188x3252f130,1006,,1698
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(004 x 011),f,417.0,16188x3252f65,1006,,1698
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(004 x 011),m,389.0,16188x3252m118,1006,,1698
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(004 x 011),m,434.0,16188x3252m63,1006,,1698
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x 001),f,491.0,16211x13140f22,1006,,1699
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x 001),f,293.0,16211x13140f24,1006,,1699
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x 001),f,327.0,16211x13140f30,1006,,1699
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x 001),m,344.0,16211x13140m18,1006,,1699
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x 001),m,435.0,16211x13140m20,1006,,1699
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x 001),m,458.0,16211x13140m26,1006,,1699
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x 023),f,893.0,16211x8043f29,1006,,3309
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x 023),f,407.0,16211x8043f39,1006,,3309
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x 023),m,620.0,16211x8043m43,1006,,3309
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x OR559),f,335.0,16211x559f12,1006,,3310
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x OR559),f,720.0,16211x559f38,1006,,3310
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x OR559),f,301.0,16211x559f41,1006,,3310
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x OR559),m,396.0,16211x559m2,1006,,3310
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x OR559),m,442.0,16211x559m35,1006,,3310
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(005 x OR559),m,320.0,16211x559m43,1006,,3310
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(006 x 043),f,421.0,16750x8021f12,1006,,3311
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(006 x 043),f,372.0,16750x8021f2,1006,,3311
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(006 x 043),f,239.0,16750x8021f7,1006,,3311
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(006 x 043),m,315.0,16750x8021m13,1006,,3311
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(006 x 043),m,306.0,16750x8021m4,1006,,3311
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(006 x 043),m,258.0,16750x8021m9,1006,,3311
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(007 x 039),f,429.0,13421x15155f21,1006,,3312
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(007 x 039),f,280.0,13421x15155f24,1006,,3312
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(007 x 039),f,382.0,13421x15155f5,1006,,3312
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(007 x 039),m,493.0,13421x15155m2,1006,,3312
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(007 x 039),m,439.0,13421x15155m9,1006,,3312
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(008 x 035),f,331.0,8036x5035f20,1006,,3313
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(008 x 035),f,521.0,8036x5035f6,1006,,3313
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(008 x 035),f,277.0,8036x5035f8,1006,,3313
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(008 x 035),m,290.0,8036x5035m10,1006,,3313
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(008 x 035),m,372.0,8036x5035m2,1006,,3313
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(008 x 035),m,272.0,8036x5035m4,1006,,3313
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(009 x 004),f,372.0,5489x16188f18,1006,,3314
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(009 x 004),m,344.0,5489x16188m12,1006,,3314
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(009 x 004),m,395.0,5489x16188m21,1006,,3314
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(009 x 004),m,264.0,5489x16188m8,1006,,3314
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(009 x 014),f,241.0,5489x3415f17,1006,,3315
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(009 x 014),f,259.0,5489x3415f19,1006,,3315
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(009 x 014),f,356.0,5489x3415f25,1006,,3315
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(009 x 014),m,301.0,5489x3415m23,1006,,3315
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(009 x 014),m,350.0,5489x3415m27,1006,,3315
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(009 x 014),m,206.0,5489x3415m5,1006,,3315
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(010 x 034),f,429.0,8018x5080f11,1006,,3316
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(010 x 034),f,258.0,8018x5080f13,1006,,3316
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(010 x 034),f,407.0,8018x5080f2,1006,,3316
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(010 x 034),f,250.0,8018x5080f6,1006,,3316
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(010 x 034),m,437.0,8018x5080m4,1006,,3316
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(010 x 034),m,352.0,8018x5080m9,1006,,3316
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(011 x 015),f,705.0,3252x3154f24,1006,,3317
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(011 x 015),f,361.0,3252x3154f52,1006,,3317
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(011 x 015),f,527.0,3252x3154f69,1006,,3317
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(011 x 015),m,453.0,3252x3154m25,1006,,3317
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(011 x 015),m,336.0,3252x3154m55,1006,,3317
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(011 x 015),m,519.0,3252x3154m66,1006,,3317
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(011 x 042),f,622.0,3252x8042f112,1006,,3318
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(011 x 042),f,705.0,3252x8042f114,1006,,3318
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(011 x 042),f,770.0,3252x8042f95,1006,,3318
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(011 x 042),m,500.0,3252x8042m62,1006,,3318
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(011 x 042),m,419.0,3252x8042m8,1006,,3318
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(011 x 042),m,628.0,3252x8042m84,1006,,3318
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 004),f,431.0,8005x16188f28,1006,,3319
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 004),f,429.0,8005x16188f31,1006,,3319
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 004),f,190.0,8005x16188f34,1006,,3319
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 004),m,464.0,8005x16188m23,1006,,3319
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 004),m,391.0,8005x16188m26,1006,,3319
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 004),m,379.0,8005x16188m36,1006,,3319
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 016),f,530.0,8005x8024f15,1006,,3320
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 016),f,243.0,8005x8024f19,1006,,3320
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 016),f,982.0,8005x8024f27,1006,,3320
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 016),f,475.0,8005x8024f30,1006,,3320
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 016),m,581.0,8005x8024m13,1006,,3320
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 016),m,417.0,8005x8024m2,1006,,3320
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 032),f,344.0,8005x8002f24,1006,,3321
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 032),f,277.0,8005x8002f5,1006,,3321
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 032),f,640.0,8005x8002f7,1006,,3321
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 032),m,403.0,8005x8002m12,1006,,3321
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 032),m,416.0,8005x8002m3,1006,,3321
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(012 x 032),m,531.0,8005x8002m8,1006,,3321
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(013 x 041),f,598.0,8010x16441f56,1006,,3322
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(013 x 041),f,225.0,8010x16441f61,1006,,3322
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(013 x 041),f,439.0,8010x16441f91,1006,,3322
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(013 x 041),m,706.0,8010x16441m53,1006,,3322
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(013 x 041),m,593.0,8010x16441m58,1006,,3322
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(013 x 041),m,356.0,8010x16441m60,1006,,3322
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(014 x 026),f,302.0,3415x8026f11,1006,,3323
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(014 x 026),f,370.0,3415x8026f2,1006,,3323
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(014 x 026),f,362.0,3415x8026f9,1006,,3323
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(014 x 026),m,606.0,3415x8026m14,1006,,3323
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(014 x 026),m,477.0,3415x8026m4,1006,,3323
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(014 x 026),m,496.0,3415x8026m6,1006,,3323
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(015 x 005),f,805.0,3154x16211f25,1006,,3324
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(015 x 005),f,431.0,3154x16211f3,1006,,3324
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(015 x 005),f,1014.0,3154x16211f42,1006,,3324
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(015 x 005),m,586.0,3154x16211m27,1006,,3324
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(015 x 005),m,968.0,3154x16211m39,1006,,3324
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(015 x 005),m,534.0,3154x16211m6,1006,,3324
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(016 x 024),f,240.0,8024x8004f2,1006,,3325
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(016 x 024),f,456.0,8024x8004f5,1006,,3325
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(016 x 024),f,380.0,8024x8004f9,1006,,3325
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(016 x 024),m,528.0,8024x8004m11,1006,,3325
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(016 x 024),m,425.0,8024x8004m13,1006,,3325
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(016 x 024),m,699.0,8024x8004m15,1006,,3325
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(017 x 004),f,322.0,3032x16188f111,1006,,1687
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(017 x 004),f,218.0,3032x16188f95,1006,,1687
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(017 x 004),f,244.0,3032x16188f97,1006,,1687
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(017 x 004),m,369.0,3032x16188m103,1006,,1687
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(017 x 004),m,262.0,3032x16188m105,1006,,1687
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(017 x 004),m,462.0,3032x16188m116,1006,,1687
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(018 x 010),f,516.0,3609x8018f11,1006,,1387
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(018 x 010),f,366.0,3609x8018f4,1006,,1387
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(018 x 010),f,500.0,3609x8018f6,1006,,1387
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(018 x 010),m,581.0,3609x8018m14,1006,,1387
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(018 x 010),m,315.0,3609x8018m2,1006,,1387
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(018 x 010),m,419.0,3609x8018m8,1006,,1387
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 002),f,768.0,16513x15156f29,1006,,3326
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 002),f,484.0,16513x15156f31,1006,,3326
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 002),f,535.0,16513x15156f38,1006,,3326
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 002),m,351.0,16513x15156m25,1006,,3326
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 002),m,407.0,16513x15156m27,1006,,3326
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 002),m,485.0,16513x15156m33,1006,,3326
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 004),f,632.0,16513x16188f1,1006,,3327
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 004),f,331.0,16513x16188f100,1006,,3327
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 004),f,290.0,16513x16188f19,1006,,3327
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 004),f,224.0,16513x16188f21,1006,,3327
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 004),m,296.0,16513x16188m12,1006,,3327
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 004),m,471.0,16513x16188m28,1006,,3327
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 004),m,343.0,16513x16188m4,1006,,3327
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 065),f,285.0,16513x5119f2,1006,,3328
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 065),f,188.0,16513x5119f4,1006,,3328
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 065),f,209.0,16513x5119f9,1006,,3328
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 065),m,532.0,16513x5119m17,1006,,3328
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 065),m,821.0,16513x5119m26,1006,,3328
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(019 x 065),m,450.0,16513x5119m7,1006,,3328
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(020 x 046),f,247.0,8054x5346f16,1006,,3329
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(020 x 046),f,301.0,8054x5346f6,1006,,3329
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(020 x 046),f,215.0,8054x5346f8,1006,,3329
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(020 x 046),m,335.0,8054x5346m11,1006,,3329
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(020 x 046),m,231.0,8054x5346m13,1006,,3329
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(020 x 046),m,301.0,8054x5346m3,1006,,3329
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(021 x 032),f,572.0,1566x8002f15,1006,,3330
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(021 x 032),f,686.0,1566x8002f48,1006,,3330
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(021 x 032),f,441.0,1566x8002f60,1006,,3330
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(021 x 032),m,514.0,1566x8002m11,1006,,3330
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(021 x 032),m,708.0,1566x8002m44,1006,,3330
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(021 x 032),m,395.0,1566x8002m51,1006,,3330
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(022 x 053),f,387.0,8046x773f2,1006,,3331
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(022 x 053),f,327.0,8046x773f6,1006,,3331
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(022 x 053),f,213.0,8046x773f8,1006,,3331
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(022 x 053),m,315.0,8046x773m13,1006,,3331
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(022 x 053),m,490.0,8046x773m16,1006,,3331
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(022 x 053),m,872.0,8046x773m25,1006,,3331
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(023 x 019),f,430.0,8043x16513f11,1006,,3332
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(023 x 019),f,403.0,8043x16513f13,1006,,3332
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(023 x 019),f,593.0,8043x16513f4,1006,,3332
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(023 x 019),m,526.0,8043x16513m2,1006,,3332
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(023 x 019),m,440.0,8043x16513m6,1006,,3332
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(023 x 019),m,319.0,8043x16513m9,1006,,3332
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(024 x 023),f,296.0,8004x8043f135,1006,,1700
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(024 x 023),f,226.0,8004x8043f94,1006,,1700
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(024 x 023),f,519.0,8004x8043f96,1006,,1700
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(024 x 023),m,508.0,8004x8043m35,1006,,1700
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(024 x 023),m,354.0,8004x8043m46,1006,,1700
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(024 x 023),m,439.0,8004x8043m98,1006,,1700
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(025 x 028),f,361.0,8008x8016f31,1006,,3333
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(025 x 028),f,344.0,8008x8016f68,1006,,3333
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(025 x 028),f,324.0,8008x8016f74,1006,,3333
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(025 x 028),m,299.0,8008x8016m35,1006,,3333
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(025 x 028),m,424.0,8008x8016m63,1006,,3333
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(025 x 028),m,362.0,8008x8016m64,1006,,3333
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(026 x 042),f,564.0,8026x8042f66,1006,,3334
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(026 x 042),f,485.0,8026x8042f74,1006,,3334
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(026 x 042),f,514.0,8026x8042f9,1006,,3334
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(026 x 042),m,634.0,8026x8042m2,1006,,3334
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(026 x 042),m,754.0,8026x8042m63,1006,,3334
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(026 x 042),m,470.0,8026x8042m77,1006,,3334
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(027 x 036),f,356.0,8027x477f14,1006,,3335
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(027 x 036),f,289.0,8027x477f16,1006,,3335
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(027 x 036),f,188.0,8027x477f6,1006,,3335
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(027 x 036),m,497.0,8027x477m2,1006,,3335
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(027 x 036),m,352.0,8027x477m21,1006,,3335
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(027 x 036),m,550.0,8027x477m4,1006,,3335
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(028 x 030),f,217.0,8016x8034f126,1006,,3336
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(028 x 030),f,339.0,8016x8034f150,1006,,3336
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(028 x 030),f,242.0,8016x8034f99,1006,,3336
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(028 x 030),m,326.0,8016x8034m4,1006,,3336
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(028 x 030),m,531.0,8016x8034m46,1006,,3336
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(028 x 030),m,264.0,8016x8034m96,1006,,3336
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(030 x 013),f,275.0,8034x8010f11,1006,,3337
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(030 x 013),f,401.0,8034x8010f2,1006,,3337
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(030 x 013),f,261.0,8034x8010f9,1006,,3337
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(030 x 013),m,270.0,8034x8010m13,1006,,3337
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(030 x 013),m,322.0,8034x8010m4,1006,,3337
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(030 x 013),m,240.0,8034x8010m6,1006,,3337
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(031 x 018),f,340.0,8031x3609f3,1006,,3338
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(031 x 018),f,568.0,8031x3609f5,1006,,3338
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(031 x 018),f,322.0,8031x3609f8,1006,,3338
111170,Xenakis1,stereotypy_cont_pre,pre-treatment,RIX:CC(031 x 018),m,448.0,8031x3609m11,1006,,3338
