measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22207,Puk1,lensL,left eye,129S2/SvPas,m,2.10,18,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,m,2.10,17,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,m,2.10,16,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,m,2.14,13,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,m,2.09,11,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,f,2.10,20,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,f,2.11,19,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,f,2.13,15,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,f,2.12,14,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,f,2.10,12,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,m,2.15,1:840m,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,f,2.10,10:840f,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,m,2.13,2:840m,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,m,2.14,5:840m,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,f,2.08,6:840f,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,f,2.09,7:840f,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,f,2.12,8:840f,222,,840
22207,Puk1,lensL,left eye,129S2/SvPas,f,2.07,9:840f,222,,840
22207,Puk1,lensL,left eye,BALB/cByJ,f,2.09,34,222,001026,50
22207,Puk1,lensL,left eye,BALB/cByJ,f,2.14,28,222,001026,50
22207,Puk1,lensL,left eye,BALB/cByJ,f,2.08,27,222,001026,50
22207,Puk1,lensL,left eye,BALB/cByJ,f,2.12,24,222,001026,50
22207,Puk1,lensL,left eye,BALB/cByJ,f,2.12,23,222,001026,50
22207,Puk1,lensL,left eye,BALB/cByJ,f,2.13,8:50f,222,001026,50
22207,Puk1,lensL,left eye,BALB/cByJ,m,2.13,4:50m,222,001026,50
22207,Puk1,lensL,left eye,BALB/cByJ,m,2.13,2:50m,222,001026,50
22207,Puk1,lensL,left eye,BALB/cByJ,m,2.12,29,222,001026,50
22207,Puk1,lensL,left eye,BALB/cByJ,m,2.15,25,222,001026,50
22207,Puk1,lensL,left eye,BALB/cByJ,m,2.13,22,222,001026,50
22207,Puk1,lensL,left eye,BALB/cByJ,m,2.13,21,222,001026,50
22207,Puk1,lensL,left eye,C3HeB/FeJ,m,2.21,199,222,000658,59
22207,Puk1,lensL,left eye,C3HeB/FeJ,m,2.22,198,222,000658,59
22207,Puk1,lensL,left eye,C3HeB/FeJ,f,2.18,205,222,000658,59
22207,Puk1,lensL,left eye,C3HeB/FeJ,f,2.17,203,222,000658,59
22207,Puk1,lensL,left eye,C3HeB/FeJ,f,2.20,202,222,000658,59
22207,Puk1,lensL,left eye,C3HeB/FeJ,f,2.20,201,222,000658,59
22207,Puk1,lensL,left eye,C3HeB/FeJ,m,2.20,210,222,000658,59
22207,Puk1,lensL,left eye,C3HeB/FeJ,m,2.21,209,222,000658,59
22207,Puk1,lensL,left eye,C3HeB/FeJ,m,2.19,208,222,000658,59
22207,Puk1,lensL,left eye,C3HeB/FeJ,m,2.20,207,222,000658,59
22207,Puk1,lensL,left eye,C57BL/6J,m,2.16,102,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,f,2.07,96,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,f,2.12,93,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,f,2.06,91,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,f,2.11,87,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,f,2.08,108,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,f,2.10,107,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,f,2.11,106,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,m,2.11,89,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,m,2.14,88,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,m,2.13,85,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,m,2.12,84,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,m,2.14,83,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,m,2.12,105,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,m,2.12,104,222,000664,7
22207,Puk1,lensL,left eye,C57BL/6J,m,2.12,101,222,000664,7
22208,Puk1,lensR,right eye,129S2/SvPas,f,2.09,10:840f,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,m,2.11,17,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,m,2.11,16,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,m,2.14,13,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,m,2.10,11,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,f,2.09,20,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,f,2.11,19,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,f,2.13,15,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,f,2.12,14,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,f,2.10,12,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,f,2.07,9:840f,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,f,2.11,8:840f,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,f,2.08,7:840f,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,f,2.08,6:840f,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,m,2.13,4:840m,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,m,2.10,18,222,,840
22208,Puk1,lensR,right eye,129S2/SvPas,m,2.12,3:840m,222,,840
22208,Puk1,lensR,right eye,BALB/cByJ,m,2.14,4:50m,222,001026,50
22208,Puk1,lensR,right eye,BALB/cByJ,m,2.13,29,222,001026,50
22208,Puk1,lensR,right eye,BALB/cByJ,m,2.16,25,222,001026,50
22208,Puk1,lensR,right eye,BALB/cByJ,m,2.13,22,222,001026,50
22208,Puk1,lensR,right eye,BALB/cByJ,m,2.12,21,222,001026,50
22208,Puk1,lensR,right eye,BALB/cByJ,f,2.12,34,222,001026,50
22208,Puk1,lensR,right eye,BALB/cByJ,f,2.12,28,222,001026,50
22208,Puk1,lensR,right eye,BALB/cByJ,f,2.08,27,222,001026,50
22208,Puk1,lensR,right eye,BALB/cByJ,f,2.12,24,222,001026,50
22208,Puk1,lensR,right eye,BALB/cByJ,f,2.13,23,222,001026,50
22208,Puk1,lensR,right eye,BALB/cByJ,f,2.15,9:50f,222,001026,50
22208,Puk1,lensR,right eye,C3HeB/FeJ,m,2.21,198,222,000658,59
22208,Puk1,lensR,right eye,C3HeB/FeJ,f,2.19,205,222,000658,59
22208,Puk1,lensR,right eye,C3HeB/FeJ,f,2.21,204,222,000658,59
22208,Puk1,lensR,right eye,C3HeB/FeJ,f,2.17,203,222,000658,59
22208,Puk1,lensR,right eye,C3HeB/FeJ,f,2.20,202,222,000658,59
22208,Puk1,lensR,right eye,C3HeB/FeJ,m,2.21,210,222,000658,59
22208,Puk1,lensR,right eye,C3HeB/FeJ,m,2.21,209,222,000658,59
22208,Puk1,lensR,right eye,C3HeB/FeJ,m,2.20,208,222,000658,59
22208,Puk1,lensR,right eye,C3HeB/FeJ,m,2.18,207,222,000658,59
22208,Puk1,lensR,right eye,C3HeB/FeJ,m,2.20,199,222,000658,59
22208,Puk1,lensR,right eye,C57BL/6J,m,2.14,104,222,000664,7
22208,Puk1,lensR,right eye,C57BL/6J,m,2.13,84,222,000664,7
22208,Puk1,lensR,right eye,C57BL/6J,m,2.14,88,222,000664,7
22208,Puk1,lensR,right eye,C57BL/6J,f,2.12,92,222,000664,7
22208,Puk1,lensR,right eye,C57BL/6J,f,2.11,109,222,000664,7
22208,Puk1,lensR,right eye,C57BL/6J,f,2.11,108,222,000664,7
22208,Puk1,lensR,right eye,C57BL/6J,f,2.12,107,222,000664,7
22208,Puk1,lensR,right eye,C57BL/6J,f,2.11,106,222,000664,7
22208,Puk1,lensR,right eye,C57BL/6J,m,2.12,89,222,000664,7
22208,Puk1,lensR,right eye,C57BL/6J,f,2.11,93,222,000664,7
22208,Puk1,lensR,right eye,C57BL/6J,f,2.07,96,222,000664,7
22208,Puk1,lensR,right eye,C57BL/6J,m,2.14,101,222,000664,7
22208,Puk1,lensR,right eye,C57BL/6J,m,2.15,102,222,000664,7
