measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62062,Crusio1,supra_pct_L,left,BXD1,f,11.63893731,138,620,,1101
62062,Crusio1,supra_pct_L,left,BXD1,m,10.68686384,242,620,,1101
62062,Crusio1,supra_pct_L,left,BXD100,f,10.44526598,4294,620,,1100
62062,Crusio1,supra_pct_L,left,BXD100,f,9.905282759,4083,620,,1100
62062,Crusio1,supra_pct_L,left,BXD100,f,10.5976164,3506,620,,1100
62062,Crusio1,supra_pct_L,left,BXD100,f,8.523311214,1603,620,,1100
62062,Crusio1,supra_pct_L,left,BXD100,m,11.93355836,4507,620,,1100
62062,Crusio1,supra_pct_L,left,BXD100,f,8.834802444,2116,620,,1100
62062,Crusio1,supra_pct_L,left,BXD100,m,9.340832205,2119,620,,1100
62062,Crusio1,supra_pct_L,left,BXD100,m,10.1513518,1605,620,,1100
62062,Crusio1,supra_pct_L,left,BXD100,m,9.17605859,3889,620,,1100
62062,Crusio1,supra_pct_L,left,BXD100,m,10.12239763,3509,620,,1100
62062,Crusio1,supra_pct_L,left,BXD101,f,12.16740333,2872,620,,1091
62062,Crusio1,supra_pct_L,left,BXD101,m,11.6048933,1521,620,,1091
62062,Crusio1,supra_pct_L,left,BXD101,m,9.614789979,1840,620,,1091
62062,Crusio1,supra_pct_L,left,BXD101,m,12.48115629,2873,620,,1091
62062,Crusio1,supra_pct_L,left,BXD101,m,9.974998587,3647,620,,1091
62062,Crusio1,supra_pct_L,left,BXD101,f,9.556254572,1517,620,,1091
62062,Crusio1,supra_pct_L,left,BXD101,f,11.01378309,1836,620,,1091
62062,Crusio1,supra_pct_L,left,BXD102,f,9.285131395,5471,620,,1092
62062,Crusio1,supra_pct_L,left,BXD102,f,11.96748084,5474,620,,1092
62062,Crusio1,supra_pct_L,left,BXD102,f,8.844618302,5940,620,,1092
62062,Crusio1,supra_pct_L,left,BXD102,m,8.106493667,3672,620,,1092
62062,Crusio1,supra_pct_L,left,BXD102,m,8.750823604,4135,620,,1092
62062,Crusio1,supra_pct_L,left,BXD102,m,10.47416463,5006,620,,1092
62062,Crusio1,supra_pct_L,left,BXD102,m,9.721441003,5186,620,,1092
62062,Crusio1,supra_pct_L,left,BXD102,m,11.24043309,5258,620,,1092
62062,Crusio1,supra_pct_L,left,BXD102,f,11.43421708,5392,620,,1092
62062,Crusio1,supra_pct_L,left,BXD102,f,12.56373814,5394,620,,1092
62062,Crusio1,supra_pct_L,left,BXD11,m,9.03925598,4546,620,,1111
62062,Crusio1,supra_pct_L,left,BXD11,f,10.94764613,114,620,,1111
62062,Crusio1,supra_pct_L,left,BXD11,f,10.45034004,1616,620,,1111
62062,Crusio1,supra_pct_L,left,BXD11,f,12.36401686,2933,620,,1111
62062,Crusio1,supra_pct_L,left,BXD11,f,12.56498485,4194,620,,1111
62062,Crusio1,supra_pct_L,left,BXD11,f,10.63406812,4408,620,,1111
62062,Crusio1,supra_pct_L,left,BXD11,m,7.838330748,153,620,,1111
62062,Crusio1,supra_pct_L,left,BXD11,m,11.76711353,2843,620,,1111
62062,Crusio1,supra_pct_L,left,BXD11,m,11.24100914,2936,620,,1111
62062,Crusio1,supra_pct_L,left,BXD11,m,12.08674092,4198,620,,1111
62062,Crusio1,supra_pct_L,left,BXD13,f,13.01070117,4030,620,,1113
62062,Crusio1,supra_pct_L,left,BXD13,f,13.53449989,4032,620,,1113
62062,Crusio1,supra_pct_L,left,BXD13,f,13.15480853,595,620,,1113
62062,Crusio1,supra_pct_L,left,BXD13,m,12.05033793,1793,620,,1113
62062,Crusio1,supra_pct_L,left,BXD13,m,14.35493217,3705,620,,1113
62062,Crusio1,supra_pct_L,left,BXD13,m,12.86126921,4351,620,,1113
62062,Crusio1,supra_pct_L,left,BXD13,m,11.42563826,4356,620,,1113
62062,Crusio1,supra_pct_L,left,BXD13,m,12.48005653,598,620,,1113
62062,Crusio1,supra_pct_L,left,BXD13,f,12.60995495,3350,620,,1113
62062,Crusio1,supra_pct_L,left,BXD13,f,11.08345165,1791,620,,1113
62062,Crusio1,supra_pct_L,left,BXD14,f,12.61976424,4456,620,,1114
62062,Crusio1,supra_pct_L,left,BXD14,f,13.63933027,4956,620,,1114
62062,Crusio1,supra_pct_L,left,BXD14,f,11.51371163,561,620,,1114
62062,Crusio1,supra_pct_L,left,BXD14,m,13.11682117,2479,620,,1114
62062,Crusio1,supra_pct_L,left,BXD14,m,12.34989642,3192,620,,1114
62062,Crusio1,supra_pct_L,left,BXD14,m,12.84190863,4462,620,,1114
62062,Crusio1,supra_pct_L,left,BXD14,m,10.91441709,4610,620,,1114
62062,Crusio1,supra_pct_L,left,BXD14,m,12.05115382,563,620,,1114
62062,Crusio1,supra_pct_L,left,BXD14,f,11.70292608,2475,620,,1114
62062,Crusio1,supra_pct_L,left,BXD14,f,13.05744315,3191,620,,1114
62062,Crusio1,supra_pct_L,left,BXD15,f,11.65514784,6290,620,,1115
62062,Crusio1,supra_pct_L,left,BXD15,f,14.07672024,6293,620,,1115
62062,Crusio1,supra_pct_L,left,BXD15,f,12.09012261,6325,620,,1115
62062,Crusio1,supra_pct_L,left,BXD15,f,12.88126222,6439,620,,1115
62062,Crusio1,supra_pct_L,left,BXD15,f,11.20685581,6559,620,,1115
62062,Crusio1,supra_pct_L,left,BXD15,m,12.32103824,6263,620,,1115
62062,Crusio1,supra_pct_L,left,BXD15,m,11.3419865,6294,620,,1115
62062,Crusio1,supra_pct_L,left,BXD15,m,11.12015244,6295,620,,1115
62062,Crusio1,supra_pct_L,left,BXD15,m,12.13397394,6297,620,,1115
62062,Crusio1,supra_pct_L,left,BXD15,m,11.32752443,6328,620,,1115
62062,Crusio1,supra_pct_L,left,BXD16,f,9.785354286,8317,620,,1116
62062,Crusio1,supra_pct_L,left,BXD16,f,10.79416034,8332,620,,1116
62062,Crusio1,supra_pct_L,left,BXD16,f,12.54885247,8340,620,,1116
62062,Crusio1,supra_pct_L,left,BXD16,m,10.910167,6425,620,,1116
62062,Crusio1,supra_pct_L,left,BXD16,m,8.911303113,6428,620,,1116
62062,Crusio1,supra_pct_L,left,BXD16,m,11.83601961,8288b,620,,1116
62062,Crusio1,supra_pct_L,left,BXD16,m,9.033347167,8319,620,,1116
62062,Crusio1,supra_pct_L,left,BXD16,m,10.95216607,8325,620,,1116
62062,Crusio1,supra_pct_L,left,BXD16,f,10.08623643,8321,620,,1116
62062,Crusio1,supra_pct_L,left,BXD16,f,10.06138881,8322,620,,1116
62062,Crusio1,supra_pct_L,left,BXD18,f,8.642849402,386,620,,1118
62062,Crusio1,supra_pct_L,left,BXD18,m,9.114474279,390,620,,1118
62062,Crusio1,supra_pct_L,left,BXD19,f,13.53530614,125,620,,1119
62062,Crusio1,supra_pct_L,left,BXD19,m,12.48569228,128,620,,1119
62062,Crusio1,supra_pct_L,left,BXD2,f,9.240100215,6278,620,,1102
62062,Crusio1,supra_pct_L,left,BXD2,f,8.865494075,108,620,,1102
62062,Crusio1,supra_pct_L,left,BXD2,m,10.73779623,7596,620,,1102
62062,Crusio1,supra_pct_L,left,BXD2,m,11.51006414,7595,620,,1102
62062,Crusio1,supra_pct_L,left,BXD2,m,12.71965759,7254,620,,1102
62062,Crusio1,supra_pct_L,left,BXD2,m,8.94016884,7047,620,,1102
62062,Crusio1,supra_pct_L,left,BXD2,m,10.98168131,101,620,,1102
62062,Crusio1,supra_pct_L,left,BXD2,f,10.36893673,7250,620,,1102
62062,Crusio1,supra_pct_L,left,BXD2,f,11.07438973,7043,620,,1102
62062,Crusio1,supra_pct_L,left,BXD2,f,9.808706013,6280,620,,1102
62062,Crusio1,supra_pct_L,left,BXD21,m,11.32513165,8307,620,,1121
62062,Crusio1,supra_pct_L,left,BXD21,f,10.03664303,509,620,,1121
62062,Crusio1,supra_pct_L,left,BXD21,f,13.3494509,8270,620,,1121
62062,Crusio1,supra_pct_L,left,BXD21,f,13.85394178,8273,620,,1121
62062,Crusio1,supra_pct_L,left,BXD21,f,12.54907797,8275,620,,1121
62062,Crusio1,supra_pct_L,left,BXD21,f,11.96845943,8283,620,,1121
62062,Crusio1,supra_pct_L,left,BXD21,m,10.36747294,267,620,,1121
62062,Crusio1,supra_pct_L,left,BXD21,m,13.05857833,6792,620,,1121
62062,Crusio1,supra_pct_L,left,BXD21,m,11.24255417,8278,620,,1121
62062,Crusio1,supra_pct_L,left,BXD21,m,11.98537437,8281,620,,1121
62062,Crusio1,supra_pct_L,left,BXD21,m,11.83601961,8288,620,,1121
62062,Crusio1,supra_pct_L,left,BXD27,f,11.18011923,1582,620,,1127
62062,Crusio1,supra_pct_L,left,BXD27,f,10.43416919,215,620,,1127
62062,Crusio1,supra_pct_L,left,BXD27,f,8.877724605,2535,620,,1127
62062,Crusio1,supra_pct_L,left,BXD27,f,10.52756329,3635,620,,1127
62062,Crusio1,supra_pct_L,left,BXD27,f,8.429832044,4647,620,,1127
62062,Crusio1,supra_pct_L,left,BXD27,m,11.91054823,1912,620,,1127
62062,Crusio1,supra_pct_L,left,BXD27,m,10.9229877,219,620,,1127
62062,Crusio1,supra_pct_L,left,BXD27,m,12.36199929,2632,620,,1127
62062,Crusio1,supra_pct_L,left,BXD27,m,10.33251211,4169,620,,1127
62062,Crusio1,supra_pct_L,left,BXD27,m,11.05118405,4648,620,,1127
62062,Crusio1,supra_pct_L,left,BXD28,m,10.34697495,4587,620,,1128
62062,Crusio1,supra_pct_L,left,BXD28,f,9.832910582,371,620,,1128
62062,Crusio1,supra_pct_L,left,BXD28,f,11.33685756,4431,620,,1128
62062,Crusio1,supra_pct_L,left,BXD28,f,11.2117243,4703,620,,1128
62062,Crusio1,supra_pct_L,left,BXD28,f,12.15711008,4706,620,,1128
62062,Crusio1,supra_pct_L,left,BXD28,f,12.05857977,4708,620,,1128
62062,Crusio1,supra_pct_L,left,BXD28,m,9.5967385,374,620,,1128
62062,Crusio1,supra_pct_L,left,BXD28,m,10.34493681,4039,620,,1128
62062,Crusio1,supra_pct_L,left,BXD28,m,10.38119116,4280,620,,1128
62062,Crusio1,supra_pct_L,left,BXD28,m,11.15829019,4710,620,,1128
62062,Crusio1,supra_pct_L,left,BXD31,f,13.19727256,2247,620,,1131
62062,Crusio1,supra_pct_L,left,BXD31,f,11.44103324,295,620,,1131
62062,Crusio1,supra_pct_L,left,BXD31,f,12.1332937,5203,620,,1131
62062,Crusio1,supra_pct_L,left,BXD31,f,8.498575702,5224,620,,1131
62062,Crusio1,supra_pct_L,left,BXD31,f,11.47351406,7322,620,,1131
62062,Crusio1,supra_pct_L,left,BXD31,m,12.71717619,175,620,,1131
62062,Crusio1,supra_pct_L,left,BXD31,m,11.88719077,4162,620,,1131
62062,Crusio1,supra_pct_L,left,BXD31,m,10.13708422,4575,620,,1131
62062,Crusio1,supra_pct_L,left,BXD31,m,12.69115292,5002,620,,1131
62062,Crusio1,supra_pct_L,left,BXD32,f,12.27625137,157,620,,1132
62062,Crusio1,supra_pct_L,left,BXD32,f,10.63866943,2037,620,,1132
62062,Crusio1,supra_pct_L,left,BXD32,f,11.15623019,2741,620,,1132
62062,Crusio1,supra_pct_L,left,BXD32,f,11.8559317,3863,620,,1132
62062,Crusio1,supra_pct_L,left,BXD32,f,11.85685929,4150,620,,1132
62062,Crusio1,supra_pct_L,left,BXD32,m,14.69258362,2039,620,,1132
62062,Crusio1,supra_pct_L,left,BXD32,m,11.13557124,292,620,,1132
62062,Crusio1,supra_pct_L,left,BXD32,m,11.93506884,3295,620,,1132
62062,Crusio1,supra_pct_L,left,BXD32,m,11.8493057,3673,620,,1132
62062,Crusio1,supra_pct_L,left,BXD32,m,10.75889893,4152,620,,1132
62062,Crusio1,supra_pct_L,left,BXD33,m,10.80046321,137,620,,1133
62062,Crusio1,supra_pct_L,left,BXD34,f,10.96716561,144,620,,1134
62062,Crusio1,supra_pct_L,left,BXD34,m,10.37396317,148,620,,1134
62062,Crusio1,supra_pct_L,left,BXD39,f,11.04130752,233,620,,1139
62062,Crusio1,supra_pct_L,left,BXD39,f,11.91976703,2992,620,,1139
62062,Crusio1,supra_pct_L,left,BXD39,f,12.91799896,3813,620,,1139
62062,Crusio1,supra_pct_L,left,BXD39,f,11.1268405,5249,620,,1139
62062,Crusio1,supra_pct_L,left,BXD39,f,12.41795104,5284,620,,1139
62062,Crusio1,supra_pct_L,left,BXD39,m,11.16661321,236,620,,1139
62062,Crusio1,supra_pct_L,left,BXD39,m,11.9458231,2999,620,,1139
62062,Crusio1,supra_pct_L,left,BXD39,m,11.59712872,3815,620,,1139
62062,Crusio1,supra_pct_L,left,BXD39,m,13.61499263,5252,620,,1139
62062,Crusio1,supra_pct_L,left,BXD39,m,12.3977199,5286,620,,1139
62062,Crusio1,supra_pct_L,left,BXD40,f,13.28116192,1914,620,,1140
62062,Crusio1,supra_pct_L,left,BXD40,f,13.64653652,197,620,,1140
62062,Crusio1,supra_pct_L,left,BXD40,f,12.38691234,3938,620,,1140
62062,Crusio1,supra_pct_L,left,BXD40,f,12.29717501,3988,620,,1140
62062,Crusio1,supra_pct_L,left,BXD40,f,13.88548027,4221,620,,1140
62062,Crusio1,supra_pct_L,left,BXD40,m,13.93583997,120,620,,1140
62062,Crusio1,supra_pct_L,left,BXD40,m,12.00898077,1807,620,,1140
62062,Crusio1,supra_pct_L,left,BXD40,m,13.33182807,3132,620,,1140
62062,Crusio1,supra_pct_L,left,BXD40,m,12.18568984,3991,620,,1140
62062,Crusio1,supra_pct_L,left,BXD40,m,13.24129258,4224,620,,1140
62062,Crusio1,supra_pct_L,left,BXD42,f,11.31128805,1888,620,,1142
62062,Crusio1,supra_pct_L,left,BXD42,f,12.46507353,3111,620,,1142
62062,Crusio1,supra_pct_L,left,BXD42,f,10.63692793,3881,620,,1142
62062,Crusio1,supra_pct_L,left,BXD42,f,13.74719931,4065,620,,1142
62062,Crusio1,supra_pct_L,left,BXD42,f,9.722617592,556,620,,1142
62062,Crusio1,supra_pct_L,left,BXD42,m,9.575831481,1890,620,,1142
62062,Crusio1,supra_pct_L,left,BXD42,m,12.1883022,3116,620,,1142
62062,Crusio1,supra_pct_L,left,BXD42,m,11.0685861,4070,620,,1142
62062,Crusio1,supra_pct_L,left,BXD42,m,10.94999026,4695,620,,1142
62062,Crusio1,supra_pct_L,left,BXD42,m,12.10267818,558,620,,1142
62062,Crusio1,supra_pct_L,left,BXD43,f,8.375355955,1040,620,,1143
62062,Crusio1,supra_pct_L,left,BXD43,f,10.19019077,2283,620,,1143
62062,Crusio1,supra_pct_L,left,BXD43,f,11.38253558,2656,620,,1143
62062,Crusio1,supra_pct_L,left,BXD43,f,9.777690967,5960,620,,1143
62062,Crusio1,supra_pct_L,left,BXD43,f,9.45710661,6123,620,,1143
62062,Crusio1,supra_pct_L,left,BXD43,m,7.763680245,1043,620,,1143
62062,Crusio1,supra_pct_L,left,BXD43,m,12.07088767,2285,620,,1143
62062,Crusio1,supra_pct_L,left,BXD43,m,10.66114771,2965,620,,1143
62062,Crusio1,supra_pct_L,left,BXD43,m,10.12236513,5961,620,,1143
62062,Crusio1,supra_pct_L,left,BXD43,m,11.64844071,6126,620,,1143
62062,Crusio1,supra_pct_L,left,BXD44,f,10.60006212,1277,620,,1144
62062,Crusio1,supra_pct_L,left,BXD44,f,12.93027897,2732,620,,1144
62062,Crusio1,supra_pct_L,left,BXD44,f,9.722569423,3246,620,,1144
62062,Crusio1,supra_pct_L,left,BXD44,f,10.64584611,4007,620,,1144
62062,Crusio1,supra_pct_L,left,BXD44,f,11.08615488,4118,620,,1144
62062,Crusio1,supra_pct_L,left,BXD44,m,11.80917405,1281,620,,1144
62062,Crusio1,supra_pct_L,left,BXD44,m,11.40452667,2734,620,,1144
62062,Crusio1,supra_pct_L,left,BXD44,m,9.966519867,3250,620,,1144
62062,Crusio1,supra_pct_L,left,BXD44,m,11.05276472,4010,620,,1144
62062,Crusio1,supra_pct_L,left,BXD44,m,12.04454435,4724,620,,1144
62062,Crusio1,supra_pct_L,left,BXD48,f,10.77543598,1545,620,,1148
62062,Crusio1,supra_pct_L,left,BXD48,f,11.16058892,2325,620,,1148
62062,Crusio1,supra_pct_L,left,BXD48,f,9.554792236,5158,620,,1148
62062,Crusio1,supra_pct_L,left,BXD48,f,10.38008194,5519,620,,1148
62062,Crusio1,supra_pct_L,left,BXD48,f,11.54941528,5721,620,,1148
62062,Crusio1,supra_pct_L,left,BXD48,m,9.417195999,1421,620,,1148
62062,Crusio1,supra_pct_L,left,BXD48,m,12.77362934,2329,620,,1148
62062,Crusio1,supra_pct_L,left,BXD48,m,10.58394824,5162,620,,1148
62062,Crusio1,supra_pct_L,left,BXD48,m,9.159440333,5521,620,,1148
62062,Crusio1,supra_pct_L,left,BXD48,m,10.54842593,5727,620,,1148
62062,Crusio1,supra_pct_L,left,BXD49,f,12.14821422,1770,620,,1149
62062,Crusio1,supra_pct_L,left,BXD49,f,12.16630487,3779,620,,1149
62062,Crusio1,supra_pct_L,left,BXD49,f,9.066051627,4542,620,,1149
62062,Crusio1,supra_pct_L,left,BXD49,f,12.45698582,4851,620,,1149
62062,Crusio1,supra_pct_L,left,BXD49,m,9.205468511,1771,620,,1149
62062,Crusio1,supra_pct_L,left,BXD49,m,12.39586973,2255,620,,1149
62062,Crusio1,supra_pct_L,left,BXD49,m,12.7093565,3784,620,,1149
62062,Crusio1,supra_pct_L,left,BXD49,m,9.287737616,4545,620,,1149
62062,Crusio1,supra_pct_L,left,BXD49,m,11.55182812,4853,620,,1149
62062,Crusio1,supra_pct_L,left,BXD50,f,10.20576221,1075,620,,1150
62062,Crusio1,supra_pct_L,left,BXD50,f,11.70784138,6203,620,,1150
62062,Crusio1,supra_pct_L,left,BXD50,f,9.999765672,6471,620,,1150
62062,Crusio1,supra_pct_L,left,BXD50,f,10.22982736,6472,620,,1150
62062,Crusio1,supra_pct_L,left,BXD50,f,10.94974626,7139,620,,1150
62062,Crusio1,supra_pct_L,left,BXD50,m,12.33344271,1467,620,,1150
62062,Crusio1,supra_pct_L,left,BXD50,m,11.72773849,2767,620,,1150
62062,Crusio1,supra_pct_L,left,BXD50,m,10.55944778,3605,620,,1150
62062,Crusio1,supra_pct_L,left,BXD50,m,10.08931007,5325,620,,1150
62062,Crusio1,supra_pct_L,left,BXD50,m,12.0440399,5738,620,,1150
62062,Crusio1,supra_pct_L,left,BXD51,f,8.510857404,1004,620,,1151
62062,Crusio1,supra_pct_L,left,BXD51,f,10.77712608,2230,620,,1151
62062,Crusio1,supra_pct_L,left,BXD51,f,9.165617105,2518,620,,1151
62062,Crusio1,supra_pct_L,left,BXD51,f,11.13401837,3785,620,,1151
62062,Crusio1,supra_pct_L,left,BXD51,f,9.406811648,4938,620,,1151
62062,Crusio1,supra_pct_L,left,BXD51,m,8.99930054,1007,620,,1151
62062,Crusio1,supra_pct_L,left,BXD51,m,10.28960058,2233,620,,1151
62062,Crusio1,supra_pct_L,left,BXD51,m,11.08016715,2651,620,,1151
62062,Crusio1,supra_pct_L,left,BXD51,m,9.671679201,3787,620,,1151
62062,Crusio1,supra_pct_L,left,BXD51,m,9.615843018,4531,620,,1151
62062,Crusio1,supra_pct_L,left,BXD6,m,11.40767182,531,620,,1106
62062,Crusio1,supra_pct_L,left,BXD6,m,11.38215951,3752,620,,1106
62062,Crusio1,supra_pct_L,left,BXD6,m,12.00086383,3122,620,,1106
62062,Crusio1,supra_pct_L,left,BXD6,m,13.30447472,2352,620,,1106
62062,Crusio1,supra_pct_L,left,BXD6,f,11.85763593,528,620,,1106
62062,Crusio1,supra_pct_L,left,BXD6,f,11.88068805,3993,620,,1106
62062,Crusio1,supra_pct_L,left,BXD6,f,12.88724437,3749,620,,1106
62062,Crusio1,supra_pct_L,left,BXD6,f,11.79822536,3117,620,,1106
62062,Crusio1,supra_pct_L,left,BXD6,f,11.39830681,2348,620,,1106
62062,Crusio1,supra_pct_L,left,BXD61,f,11.7487149,3559,620,,1161
62062,Crusio1,supra_pct_L,left,BXD61,f,10.84256201,2136,620,,1161
62062,Crusio1,supra_pct_L,left,BXD61,m,12.77692755,4208,620,,1161
62062,Crusio1,supra_pct_L,left,BXD61,f,10.85939322,1093,620,,1161
62062,Crusio1,supra_pct_L,left,BXD61,m,12.44335806,3885,620,,1161
62062,Crusio1,supra_pct_L,left,BXD61,m,13.10361586,3562,620,,1161
62062,Crusio1,supra_pct_L,left,BXD61,m,13.15494842,2140,620,,1161
62062,Crusio1,supra_pct_L,left,BXD61,m,11.66995663,1095,620,,1161
62062,Crusio1,supra_pct_L,left,BXD61,f,13.84181843,4207,620,,1161
62062,Crusio1,supra_pct_L,left,BXD61,f,12.80434773,3882,620,,1161
62062,Crusio1,supra_pct_L,left,BXD62,m,11.2160755,4857,620,,1162
62062,Crusio1,supra_pct_L,left,BXD62,m,10.55874857,4664,620,,1162
62062,Crusio1,supra_pct_L,left,BXD62,m,10.03375883,4363,620,,1162
62062,Crusio1,supra_pct_L,left,BXD62,m,13.56117412,2308,620,,1162
62062,Crusio1,supra_pct_L,left,BXD62,m,10.58022627,1067,620,,1162
62062,Crusio1,supra_pct_L,left,BXD62,f,11.88647847,4467,620,,1162
62062,Crusio1,supra_pct_L,left,BXD62,f,12.05191266,4465,620,,1162
62062,Crusio1,supra_pct_L,left,BXD62,f,9.596997305,4360,620,,1162
62062,Crusio1,supra_pct_L,left,BXD62,f,12.07194446,2273,620,,1162
62062,Crusio1,supra_pct_L,left,BXD62,f,11.16226156,1061,620,,1162
62062,Crusio1,supra_pct_L,left,BXD65,f,9.680035699,6450,620,,1165
62062,Crusio1,supra_pct_L,left,BXD65,f,11.13432007,6449,620,,1165
62062,Crusio1,supra_pct_L,left,BXD65,f,12.36185336,2943,620,,1165
62062,Crusio1,supra_pct_L,left,BXD65,m,10.0889579,6455,620,,1165
62062,Crusio1,supra_pct_L,left,BXD65,m,13.39617704,6452,620,,1165
62062,Crusio1,supra_pct_L,left,BXD65,m,13.00387868,6209,620,,1165
62062,Crusio1,supra_pct_L,left,BXD65,m,9.673740687,5504,620,,1165
62062,Crusio1,supra_pct_L,left,BXD65,m,8.896096544,2758,620,,1165
62062,Crusio1,supra_pct_L,left,BXD66,f,11.85381188,2065,620,,1166
62062,Crusio1,supra_pct_L,left,BXD66,m,10.55408384,1290,620,,1166
62062,Crusio1,supra_pct_L,left,BXD66,m,10.91771753,2067,620,,1166
62062,Crusio1,supra_pct_L,left,BXD66,f,10.05533736,1200,620,,1166
62062,Crusio1,supra_pct_L,left,BXD68,m,11.00506839,2778,620,,1168
62062,Crusio1,supra_pct_L,left,BXD68,m,10.6698615,1692,620,,1168
62062,Crusio1,supra_pct_L,left,BXD68,f,12.40208237,2408,620,,1168
62062,Crusio1,supra_pct_L,left,BXD68,f,12.12343337,1690,620,,1168
62062,Crusio1,supra_pct_L,left,BXD68,m,11.59184939,4446,620,,1168
62062,Crusio1,supra_pct_L,left,BXD69,f,11.33343654,4201,620,,1169
62062,Crusio1,supra_pct_L,left,BXD69,f,11.61170253,2082,620,,1169
62062,Crusio1,supra_pct_L,left,BXD69,f,8.793409429,1255,620,,1169
62062,Crusio1,supra_pct_L,left,BXD69,m,9.159543499,1261,620,,1169
62062,Crusio1,supra_pct_L,left,BXD69,f,11.45778483,7162,620,,1169
62062,Crusio1,supra_pct_L,left,BXD69,m,13.06628682,2826,620,,1169
62062,Crusio1,supra_pct_L,left,BXD69,m,12.62292629,3644,620,,1169
62062,Crusio1,supra_pct_L,left,BXD69,m,10.85997967,4061,620,,1169
62062,Crusio1,supra_pct_L,left,BXD69,m,9.683916164,4203,620,,1169
62062,Crusio1,supra_pct_L,left,BXD70,f,11.11992949,1699,620,,1170
62062,Crusio1,supra_pct_L,left,BXD70,f,9.936773719,2090,620,,1170
62062,Crusio1,supra_pct_L,left,BXD70,f,10.12674456,3195,620,,1170
62062,Crusio1,supra_pct_L,left,BXD70,f,10.51952838,3973,620,,1170
62062,Crusio1,supra_pct_L,left,BXD70,f,11.72069064,4442,620,,1170
62062,Crusio1,supra_pct_L,left,BXD70,m,11.54241824,1701,620,,1170
62062,Crusio1,supra_pct_L,left,BXD70,m,10.28990876,2093,620,,1170
62062,Crusio1,supra_pct_L,left,BXD70,m,11.476225,3199,620,,1170
62062,Crusio1,supra_pct_L,left,BXD70,m,9.747921274,3715,620,,1170
62062,Crusio1,supra_pct_L,left,BXD70,m,10.3797543,3975,620,,1170
62062,Crusio1,supra_pct_L,left,BXD71,m,10.6219387,3526,620,,1171
62062,Crusio1,supra_pct_L,left,BXD73,f,9.128538037,2108,620,,1173
62062,Crusio1,supra_pct_L,left,BXD73,f,9.53799912,2514,620,,1173
62062,Crusio1,supra_pct_L,left,BXD73,f,9.99964875,4108,620,,1173
62062,Crusio1,supra_pct_L,left,BXD73,f,9.386830761,4330,620,,1173
62062,Crusio1,supra_pct_L,left,BXD73,m,10.7023728,1270,620,,1173
62062,Crusio1,supra_pct_L,left,BXD73,m,10.78157565,2111,620,,1173
62062,Crusio1,supra_pct_L,left,BXD73,m,9.701908309,2515,620,,1173
62062,Crusio1,supra_pct_L,left,BXD73,m,11.71541141,4110,620,,1173
62062,Crusio1,supra_pct_L,left,BXD73,m,10.19229546,4332,620,,1173
62062,Crusio1,supra_pct_L,left,BXD73,f,9.084973879,1268,620,,1173
62062,Crusio1,supra_pct_L,left,BXD75,f,13.78434296,1929,620,,1175
62062,Crusio1,supra_pct_L,left,BXD75,f,12.14525944,2641,620,,1175
62062,Crusio1,supra_pct_L,left,BXD75,f,10.49785466,3857,620,,1175
62062,Crusio1,supra_pct_L,left,BXD75,f,13.63068566,4088,620,,1175
62062,Crusio1,supra_pct_L,left,BXD75,f,10.19799395,985,620,,1175
62062,Crusio1,supra_pct_L,left,BXD75,m,16.59043178,1932,620,,1175
62062,Crusio1,supra_pct_L,left,BXD75,m,13.50385003,2643,620,,1175
62062,Crusio1,supra_pct_L,left,BXD75,m,9.191963249,3862,620,,1175
62062,Crusio1,supra_pct_L,left,BXD75,m,11.94446223,4386,620,,1175
62062,Crusio1,supra_pct_L,left,BXD75,m,11.10978589,987,620,,1175
62062,Crusio1,supra_pct_L,left,BXD77,f,13.30015277,2240,620,,1177
62062,Crusio1,supra_pct_L,left,BXD77,f,9.380033335,1017,620,,1177
62062,Crusio1,supra_pct_L,left,BXD77,m,8.766432334,1020,620,,1177
62062,Crusio1,supra_pct_L,left,BXD77,m,10.65452954,2243,620,,1177
62062,Crusio1,supra_pct_L,left,BXD8,m,11.73827848,5216,620,,1108
62062,Crusio1,supra_pct_L,left,BXD8,m,10.26313649,585,620,,1108
62062,Crusio1,supra_pct_L,left,BXD8,f,13.37880134,2958,620,,1108
62062,Crusio1,supra_pct_L,left,BXD8,f,13.60118056,4062,620,,1108
62062,Crusio1,supra_pct_L,left,BXD8,f,14.18339249,4079,620,,1108
62062,Crusio1,supra_pct_L,left,BXD8,f,11.61267722,4336,620,,1108
62062,Crusio1,supra_pct_L,left,BXD8,f,10.33591518,472,620,,1108
62062,Crusio1,supra_pct_L,left,BXD8,m,10.03860171,2529,620,,1108
62062,Crusio1,supra_pct_L,left,BXD8,m,14.38705987,3547,620,,1108
62062,Crusio1,supra_pct_L,left,BXD8,m,11.52149466,4418,620,,1108
62062,Crusio1,supra_pct_L,left,BXD80,f,10.67648034,2471,620,,1180
62062,Crusio1,supra_pct_L,left,BXD80,f,12.90151348,2737,620,,1180
62062,Crusio1,supra_pct_L,left,BXD80,f,12.14080501,5226,620,,1180
62062,Crusio1,supra_pct_L,left,BXD80,f,9.440302569,5327,620,,1180
62062,Crusio1,supra_pct_L,left,BXD80,f,11.29488528,7182,620,,1180
62062,Crusio1,supra_pct_L,left,BXD80,m,10.09057659,2222,620,,1180
