measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,16.4,3-2,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,15.8,2-1,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,15.7,5-4,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,15.9,6-5,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,16.3,7-6,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,16.4,8-7,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,16,9-8,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,16.4,1-11,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,16,10-19,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,15.8,12-20,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,16.4,2-12,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,15.6,3-13,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,16.3,4-14,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,16.5,5-15,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,16.9,7-16,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,16.4,8-17,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,15.9,9-18,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,16.8,11-10,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,16.8,10-9,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,16,4-3,229,002052,770
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,m,17,7-61,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,m,16.9,8-63,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,f,17.2,2-25,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,m,17.2,4-56,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,m,16.7,3-54,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,m,16.6,3-53,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,m,17.2,2-52,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,m,17.3,2-51,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,m,17.5,10-67,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,m,17.5,1-48,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,m,17,1-47,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,f,16.9,9-44,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,f,16.6,8-43,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,f,16.7,7-41,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,f,17.5,6-38,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,f,16.6,5-36,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,f,16.5,4-33,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,f,16.3,3-29,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,m,17.1,9-65,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,f,16.7,10-46,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,f,16.4,1-21,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,B6D2F1/J,m,16.4,5-58,229,100006,176
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.2,8-98,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,16.9,9-142,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,17.1,9-141,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,17.8,8-139,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,17.3,8-138,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,17.7,7-136,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,16.7,7-135,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,17.3,6-133,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,16.9,6-132,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,16.7,5-131,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,17.3,5-130,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,17.6,4-129,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,16.3,4-128,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,17.4,3-127,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,17.3,3-126,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,17.6,2-125,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,17.5,2-124,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,16.6,10-145,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,16.9,10-144,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,16.5,1-123,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,m,17.6,1-122,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,17.4,9-101,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.4,9-100,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.8,8-99,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16,7-97,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.2,7-96,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.1,6-95,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.9,6-94,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.3,5-92,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,17.1,5-91,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.5,4-89,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,17,4-88,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,17.5,3-86,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.4,3-85,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.8,2-83,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.2,2-82,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.6,11-105,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.8,10-104,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.9,10-103,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,16.4,1-81,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cByJ,f,15.9,1-80,229,001026,50
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,17.8,4-182,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,17.7,4-181,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,18.2,3-180,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,16.8,1-153,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,17.4,1-154,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,17.4,10-171,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,17.9,10-172,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,18.1,11-173,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,17.5,2-155,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,17.3,2-156,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,16.7,3-157,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,17.4,3-158,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,16.2,4-159,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,16.9,4-160,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,16.5,5-161,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,16.8,5-162,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,17.7,12-174,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,16.7,6-163,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,17.2,6-164,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,17.3,7-165,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,16.7,7-166,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,16.4,8-167,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,17.5,8-168,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,17.5,9-169,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,f,16.1,9-170,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,17.3,1-175,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,17.8,1-176,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,14.7,10-193,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,17.3,10-194,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,18.2,11-195,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,17.4,2-177,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,17.2,2-178,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,18.3,9-192,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,17.3,9-191,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,18.7,8-190,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,14.8,8-189,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,18.4,7-188,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,18.4,7-187,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,18,6-186,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,16.4,6-185,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,17.8,5-184,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,15.9,3-179,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,BALB/cJ,m,16.5,5-183,229,000651,5
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,m,16.5,11-239,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,m,16.5,9-235,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,m,16.6,8-233,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,m,16.8,7-231,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,m,16.7,6-229,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,m,16.5,5-227,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,m,16.4,4-225,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,m,15.5,3-223,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,m,15.9,2-221,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,m,17.1,10-237,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,m,16,1-219,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,15.3,9-210,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,15.5,8-208,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,15.2,7-206,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,15.6,6-205,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,15.9,5-204,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,16.1,4-202,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,15.3,3-200,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,15.9,2-198,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,15.7,13-216,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,15.8,12-215,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,15.8,11-214,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,16.6,10-212,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C3H/HeJ,f,15.6,1-196,229,000659,6
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.5,3-335,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.9,1-241,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.3,1-242,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.5,1-243,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.8,10-300,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17,10-301,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17,10-302,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.9,11-306,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.1,11-307,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.2,12-308,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.5,9-371,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.7,9-370,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.6,9-369,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.3,8-365,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,17.1,8-364,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16,7-360,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.1,7-359,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,17.7,7-358,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.7,6-354,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.5,6-353,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.1,6-352,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.2,5-348,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,15.8,5-347,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,13.1,5-346,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,15.9,4-342,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.5,4-341,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.3,4-340,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,17.1,4-339,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.3,10-375,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,15.6,1-321,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,15.9,1-320,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,15.9,1-319,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.3,1-318,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17,9-297,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.9,9-296,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.6,9-295,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.6,8-291,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.3,8-290,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.9,8-289,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.7,7-285,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.7,7-284,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.3,7-283,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.8,6-278,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.7,6-277,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.1,6-276,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.7,5-271,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.4,5-270,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.6,5-269,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.3,4-264,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.2,4-263,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.8,4-262,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.5,3-257,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.7,3-256,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17,3-255,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16,10-376,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.8,20-317,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.7,2-250,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17,2-249,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.2,2-248,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.6,19-316,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.9,18-315,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.3,17-314,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.1,16-313,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17.7,15-312,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,16.8,14-311,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17,13-310,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,f,17,12-309,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.2,10-377,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.4,11-381,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.8,2-325,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,15.2,2-326,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.9,2-327,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,15.2,2-328,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.1,3-332,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,17.1,3-333,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,C57BL/6J,m,16.5,3-334,229,000664,7
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,15.7,5-404,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,15,9-463,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16,9-462,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.7,8-458,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.5,8-457,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,17.2,7-453,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.2,7-452,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.7,6-448,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.7,6-447,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.3,5-444,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.3,5-443,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,13.1,4-440,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.7,4-439,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,17.1,3-436,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,15.8,3-435,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,15.8,3-434,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.3,1-427,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.2,1-426,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.6,1-425,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,16.3,9-420,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,14.9,9-419,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,13.5,8-417,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,15.8,8-416,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,16.2,7-413,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,15.4,7-412,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,15,6-409,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,16,5-405,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,15.7,4-400,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,15.3,4-399,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,16,3-395,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,15.2,3-394,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,15.3,2-390,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,15.8,2-389,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,15.3,2-388,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,15.8,10-423,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,11.4,10-422,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,16.3,1-384,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,14.9,1-383,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,f,16,1-382,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.2,2-431,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.6,2-430,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,15.7,11-470,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.2,10-467,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,CBA/J,m,16.5,10-466,229,000656,16
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.8,1-506,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.8,8-525,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.4,7-523,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.8,7-522,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.7,6-520,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.6,6-519,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.3,5-517,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,15.3,5-516,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,15.6,4-514,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.9,4-513,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,15.5,3-511,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,14.6,2-509,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.2,2-508,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,15.4,11-534,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,17.3,10-532,229,000671,8
22975,Jaxpheno4,HGB8,age 8wks,DBA/2J,m,16.8,10-531,229,000671,8
