measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111348,Auwerx1,bile_CD,CD,BXD1,m,0.1,001-0525,1023,,1101
111348,Auwerx1,bile_CD,CD,BXD1,m,0.4,001-0521,1023,,1101
111348,Auwerx1,bile_CD,CD,BXD100,m,10.8,100-0154,1023,,1100
111348,Auwerx1,bile_CD,CD,BXD100,m,20.6,100-0153,1023,,1100
111348,Auwerx1,bile_CD,CD,BXD12,m,7.8,012-0018,1023,,3374
111348,Auwerx1,bile_CD,CD,BXD12,m,3.4,012-0052,1023,,3374
111348,Auwerx1,bile_CD,CD,BXD12,m,5.3,012-0082,1023,,3374
111348,Auwerx1,bile_CD,CD,BXD12,m,2.6,012-0012,1023,,3374
111348,Auwerx1,bile_CD,CD,BXD12,m,3.9,012-0016,1023,,3374
111348,Auwerx1,bile_CD,CD,BXD16,m,5.4,016-0056,1023,,1116
111348,Auwerx1,bile_CD,CD,BXD16,m,10.5,016-0066,1023,,1116
111348,Auwerx1,bile_CD,CD,BXD16,m,3.2,016-0016,1023,,1116
111348,Auwerx1,bile_CD,CD,BXD16,m,2.7,016-0046,1023,,1116
111348,Auwerx1,bile_CD,CD,BXD27,m,2.3,027-1127,1023,,1127
111348,Auwerx1,bile_CD,CD,BXD27,m,7.6,027-1128,1023,,1127
111348,Auwerx1,bile_CD,CD,BXD27,m,2.8,027-1129,1023,,1127
111348,Auwerx1,bile_CD,CD,BXD27,m,3.0,027-1130,1023,,1127
111348,Auwerx1,bile_CD,CD,BXD27,m,9.8,027-1131,1023,,1127
111348,Auwerx1,bile_CD,CD,BXD32,m,1.3,032-0479,1023,,1132
111348,Auwerx1,bile_CD,CD,BXD32,m,0.7,032-0480,1023,,1132
111348,Auwerx1,bile_CD,CD,BXD32,m,2.2,032-0481,1023,,1132
111348,Auwerx1,bile_CD,CD,BXD32,m,1.0,032-0482,1023,,1132
111348,Auwerx1,bile_CD,CD,BXD32,m,0.5,032-0483,1023,,1132
111348,Auwerx1,bile_CD,CD,BXD34,m,2.0,034-1313,1023,,1134
111348,Auwerx1,bile_CD,CD,BXD34,m,2.3,034-1314,1023,,1134
111348,Auwerx1,bile_CD,CD,BXD34,m,1.6,034-1315,1023,,1134
111348,Auwerx1,bile_CD,CD,BXD34,m,2.6,034-1316,1023,,1134
111348,Auwerx1,bile_CD,CD,BXD39,m,3.2,039-0540,1023,,1139
111348,Auwerx1,bile_CD,CD,BXD39,m,3.3,039-0541,1023,,1139
111348,Auwerx1,bile_CD,CD,BXD39,m,9.0,039-0542,1023,,1139
111348,Auwerx1,bile_CD,CD,BXD39,m,2.3,039-0543,1023,,1139
111348,Auwerx1,bile_CD,CD,BXD39,m,3.4,039-0544,1023,,1139
111348,Auwerx1,bile_CD,CD,BXD40,m,8.6,040-0484,1023,,1140
111348,Auwerx1,bile_CD,CD,BXD40,m,2.5,040-0486,1023,,1140
111348,Auwerx1,bile_CD,CD,BXD40,m,2.6,040-0487,1023,,1140
111348,Auwerx1,bile_CD,CD,BXD44,m,10.4,044-0001,1023,,1144
111348,Auwerx1,bile_CD,CD,BXD44,m,8.8,044-0005,1023,,1144
111348,Auwerx1,bile_CD,CD,BXD44,m,44.0,44-2-0177,1023,,1144
111348,Auwerx1,bile_CD,CD,BXD44,m,58.1,44-2-0178,1023,,1144
111348,Auwerx1,bile_CD,CD,BXD45,m,6.7,045-0032,1023,,1145
111348,Auwerx1,bile_CD,CD,BXD45,m,12.8,045-0033,1023,,1145
111348,Auwerx1,bile_CD,CD,BXD48a,m,11.6,096-0142,1023,,3375
111348,Auwerx1,bile_CD,CD,BXD48a,m,21.0,096-0145,1023,,3375
111348,Auwerx1,bile_CD,CD,BXD51,m,10.0,051-0023,1023,,1151
111348,Auwerx1,bile_CD,CD,BXD51,m,7.2,051-0025,1023,,1151
111348,Auwerx1,bile_CD,CD,BXD53,m,4.1,053-0545,1023,,1153
111348,Auwerx1,bile_CD,CD,BXD53,m,5.1,053-0547,1023,,1153
111348,Auwerx1,bile_CD,CD,BXD53,m,58.4,053-0548,1023,,1153
111348,Auwerx1,bile_CD,CD,BXD53,m,3.5,053-0549,1023,,1153
111348,Auwerx1,bile_CD,CD,BXD55,m,5.1,055-0051,1023,,1155
111348,Auwerx1,bile_CD,CD,BXD55,m,3.9,055-0055,1023,,1155
111348,Auwerx1,bile_CD,CD,BXD6,m,6.3,006-0036-CD,1023,,1106
111348,Auwerx1,bile_CD,CD,BXD6,m,4.2,006-0006-CD,1023,,1106
111348,Auwerx1,bile_CD,CD,BXD6,m,3.9,006-0016-CD,1023,,1106
111348,Auwerx1,bile_CD,CD,BXD6,m,6.8,006-0026-CD,1023,,1106
111348,Auwerx1,bile_CD,CD,BXD62,m,34.5,062-0194,1023,,1162
111348,Auwerx1,bile_CD,CD,BXD62,m,11.4,062-0191,1023,,1162
111348,Auwerx1,bile_CD,CD,BXD62,m,22.7,062-0192,1023,,1162
111348,Auwerx1,bile_CD,CD,BXD62,m,51.0,062-0193,1023,,1162
111348,Auwerx1,bile_CD,CD,BXD63,m,28.3,063-0186,1023,,1163
111348,Auwerx1,bile_CD,CD,BXD63,m,460.8,063-0189,1023,,1163
111348,Auwerx1,bile_CD,CD,BXD63,m,34.8,063-0188,1023,,1163
111348,Auwerx1,bile_CD,CD,BXD65a,m,0.5,097-0431,1023,,3376
111348,Auwerx1,bile_CD,CD,BXD65a,m,0.1,097-0432,1023,,3376
111348,Auwerx1,bile_CD,CD,BXD65a,m,2.7,097-0434,1023,,3376
111348,Auwerx1,bile_CD,CD,BXD65a,m,3.2,097-0435,1023,,3376
111348,Auwerx1,bile_CD,CD,BXD65a,m,20.6,097-0433,1023,,3376
111348,Auwerx1,bile_CD,CD,BXD66,m,33.7,066-0105,1023,,1166
111348,Auwerx1,bile_CD,CD,BXD66,m,39.6,066-0101,1023,,1166
111348,Auwerx1,bile_CD,CD,BXD66,m,28.3,066-0102,1023,,1166
111348,Auwerx1,bile_CD,CD,BXD66,m,29.3,066-0103,1023,,1166
111348,Auwerx1,bile_CD,CD,BXD66,m,25.3,066-0104,1023,,1166
111348,Auwerx1,bile_CD,CD,BXD67,m,1.7,067-0559,1023,,1167
111348,Auwerx1,bile_CD,CD,BXD67,m,4.5,067-0555,1023,,1167
111348,Auwerx1,bile_CD,CD,BXD67,m,4.4,067-0556,1023,,1167
111348,Auwerx1,bile_CD,CD,BXD67,m,4.4,067-0557,1023,,1167
111348,Auwerx1,bile_CD,CD,BXD70,m,13.7,070-0063,1023,,1170
111348,Auwerx1,bile_CD,CD,BXD73,m,3.1,073-0042,1023,,1173
111348,Auwerx1,bile_CD,CD,BXD73,m,2.7,073-0043,1023,,1173
111348,Auwerx1,bile_CD,CD,BXD73,m,10.8,073-0044,1023,,1173
111348,Auwerx1,bile_CD,CD,BXD73a,m,3.1,080-0114,1023,,3378
111348,Auwerx1,bile_CD,CD,BXD73a,m,154.9,080-0112,1023,,3378
111348,Auwerx1,bile_CD,CD,BXD73a,m,83.5,080-0113,1023,,3378
111348,Auwerx1,bile_CD,CD,BXD75,m,7.6,075-0073,1023,,1175
111348,Auwerx1,bile_CD,CD,BXD75,m,16.9,075-0071,1023,,1175
111348,Auwerx1,bile_CD,CD,BXD75,m,12.4,075-0074,1023,,1175
111348,Auwerx1,bile_CD,CD,BXD77,m,1.8,077-0512,1023,,1177
111348,Auwerx1,bile_CD,CD,BXD77,m,3.1,077-0513,1023,,1177
111348,Auwerx1,bile_CD,CD,BXD77,m,1.5,077-0514,1023,,1177
111348,Auwerx1,bile_CD,CD,BXD77,m,2.7,077-0515,1023,,1177
111348,Auwerx1,bile_CD,CD,BXD79,m,14.7,079-0440,1023,,1179
111348,Auwerx1,bile_CD,CD,BXD79,m,3.7,079-0441,1023,,1179
111348,Auwerx1,bile_CD,CD,BXD79,m,4.8,079-0442,1023,,1179
111348,Auwerx1,bile_CD,CD,BXD79,m,5.6,079-0443,1023,,1179
111348,Auwerx1,bile_CD,CD,BXD79,m,27.1,079-0444,1023,,1179
111348,Auwerx1,bile_CD,CD,BXD83,m,14.4,083-0162,1023,,1183
111348,Auwerx1,bile_CD,CD,BXD83,m,24.9,083-0163,1023,,1183
111348,Auwerx1,bile_CD,CD,BXD87,m,1.1,087-0091,1023,,1187
111348,Auwerx1,bile_CD,CD,BXD89,m,18.3,089-0211,1023,,1189
111348,Auwerx1,bile_CD,CD,BXD89,m,10.3,089-0212,1023,,1189
111348,Auwerx1,bile_CD,CD,BXD89,m,22.0,089-0213,1023,,1189
111348,Auwerx1,bile_CD,CD,BXD89,m,6.2,089-0214,1023,,1189
111348,Auwerx1,bile_CD,CD,BXD90,m,17.8,090-0201,1023,,1190
111348,Auwerx1,bile_CD,CD,BXD90,m,22.4,090-0202,1023,,1190
111348,Auwerx1,bile_CD,CD,BXD90,m,21.7,090-0203,1023,,1190
111348,Auwerx1,bile_CD,CD,BXD90,m,15.5,090-0204,1023,,1190
111348,Auwerx1,bile_CD,CD,DBA/2J,m,6.8,DBA-0132,1023,000671,8
111348,Auwerx1,bile_CD,CD,DBA/2J,m,7.6,DBA-0133,1023,000671,8
111348,Auwerx1,bile_CD,CD,DBA/2J,m,1.9,DBA-0134,1023,000671,8
111349,Auwerx1,bile_HFD,HFD,BXD1,m,0.5,001-0528,1023,,1101
111349,Auwerx1,bile_HFD,HFD,BXD100,m,3.9,100-0159,1023,,1100
111349,Auwerx1,bile_HFD,HFD,BXD100,m,12.8,100-0156,1023,,1100
111349,Auwerx1,bile_HFD,HFD,BXD100,m,0.7,100-0158,1023,,1100
111349,Auwerx1,bile_HFD,HFD,BXD101,m,4.3,101-0457,1023,,1091
111349,Auwerx1,bile_HFD,HFD,BXD101,m,3.8,101-0458,1023,,1091
111349,Auwerx1,bile_HFD,HFD,BXD101,m,4.8,101-0459,1023,,1091
111349,Auwerx1,bile_HFD,HFD,BXD101,m,1.3,101-0456,1023,,1091
111349,Auwerx1,bile_HFD,HFD,BXD16,m,7.6,016-16_3,1023,,1116
111349,Auwerx1,bile_HFD,HFD,BXD16,m,8.7,016-56-2,1023,,1116
111349,Auwerx1,bile_HFD,HFD,BXD16,m,3.8,016-56_3,1023,,1116
111349,Auwerx1,bile_HFD,HFD,BXD16,m,8.4,016-86_2,1023,,1116
111349,Auwerx1,bile_HFD,HFD,BXD16,m,3.1,016-16_2,1023,,1116
111349,Auwerx1,bile_HFD,HFD,BXD27,m,4.7,027-0067,1023,,1127
111349,Auwerx1,bile_HFD,HFD,BXD27,m,4.5,027-0027,1023,,1127
111349,Auwerx1,bile_HFD,HFD,BXD27,m,3.1,027-0087,1023,,1127
111349,Auwerx1,bile_HFD,HFD,BXD27,m,2.7,027-0097,1023,,1127
111349,Auwerx1,bile_HFD,HFD,BXD32,m,0.1,032-0487,1023,,1132
111349,Auwerx1,bile_HFD,HFD,BXD34,m,1.5,034-1300,1023,,1134
111349,Auwerx1,bile_HFD,HFD,BXD34,m,1.3,034-1301,1023,,1134
111349,Auwerx1,bile_HFD,HFD,BXD34,m,1.1,034-1302,1023,,1134
111349,Auwerx1,bile_HFD,HFD,BXD34,m,2.5,034-1303,1023,,1134
111349,Auwerx1,bile_HFD,HFD,BXD34,m,2.1,034-1304,1023,,1134
111349,Auwerx1,bile_HFD,HFD,BXD39,m,125.5,039-0535,1023,,1139
111349,Auwerx1,bile_HFD,HFD,BXD39,m,10.1,039-0536,1023,,1139
111349,Auwerx1,bile_HFD,HFD,BXD39,m,5.8,039-0537,1023,,1139
111349,Auwerx1,bile_HFD,HFD,BXD39,m,2.3,039-0538,1023,,1139
111349,Auwerx1,bile_HFD,HFD,BXD39,m,10.2,039-0539,1023,,1139
111349,Auwerx1,bile_HFD,HFD,BXD40,m,1.8,040-0507,1023,,1140
111349,Auwerx1,bile_HFD,HFD,BXD40,m,2.1,040-0506,1023,,1140
111349,Auwerx1,bile_HFD,HFD,BXD40,m,2.5,040-0508,1023,,1140
111349,Auwerx1,bile_HFD,HFD,BXD40,m,1.3,040-0509,1023,,1140
111349,Auwerx1,bile_HFD,HFD,BXD44,m,12.0,044-0011,1023,,1144
111349,Auwerx1,bile_HFD,HFD,BXD48a,m,29.3,096-0147,1023,,3375
111349,Auwerx1,bile_HFD,HFD,BXD48a,m,23.5,096-0148,1023,,3375
111349,Auwerx1,bile_HFD,HFD,BXD48a,m,30.4,096-0146,1023,,3375
111349,Auwerx1,bile_HFD,HFD,BXD50,m,1.4,050-0451,1023,,1150
111349,Auwerx1,bile_HFD,HFD,BXD50,m,6.2,050-0452,1023,,1150
111349,Auwerx1,bile_HFD,HFD,BXD50,m,2.3,050-0453,1023,,1150
111349,Auwerx1,bile_HFD,HFD,BXD50,m,2.4,050-0454,1023,,1150
111349,Auwerx1,bile_HFD,HFD,BXD50,m,3.8,050-0455,1023,,1150
111349,Auwerx1,bile_HFD,HFD,BXD53,m,83.3,053-0554,1023,,1153
111349,Auwerx1,bile_HFD,HFD,BXD53,m,10.6,053-0550,1023,,1153
111349,Auwerx1,bile_HFD,HFD,BXD53,m,8.0,053-0551,1023,,1153
111349,Auwerx1,bile_HFD,HFD,BXD53,m,10.0,053-0552,1023,,1153
111349,Auwerx1,bile_HFD,HFD,BXD53,m,6.7,053-0553,1023,,1153
111349,Auwerx1,bile_HFD,HFD,BXD55,m,7.2,055-0056,1023,,1155
111349,Auwerx1,bile_HFD,HFD,BXD55,m,13.3,055-0058,1023,,1155
111349,Auwerx1,bile_HFD,HFD,BXD55,m,18.9,055-0060,1023,,1155
111349,Auwerx1,bile_HFD,HFD,BXD6,m,3.1,006-0046-HFD,1023,,1106
111349,Auwerx1,bile_HFD,HFD,BXD6,m,5.5,006-0036-HFD,1023,,1106
111349,Auwerx1,bile_HFD,HFD,BXD6,m,8.0,006-0006-HFD,1023,,1106
111349,Auwerx1,bile_HFD,HFD,BXD6,m,2.4,006-0016-HFD,1023,,1106
111349,Auwerx1,bile_HFD,HFD,BXD6,m,12.2,006-0026-HFD,1023,,1106
111349,Auwerx1,bile_HFD,HFD,BXD60,m,49.7,060-0489,1023,,1160
111349,Auwerx1,bile_HFD,HFD,BXD60,m,4.1,060-0490,1023,,1160
111349,Auwerx1,bile_HFD,HFD,BXD60,m,14.9,060-0491,1023,,1160
111349,Auwerx1,bile_HFD,HFD,BXD60,m,11.0,060-0488,1023,,1160
111349,Auwerx1,bile_HFD,HFD,BXD61,m,27.1,061-0083,1023,,1161
111349,Auwerx1,bile_HFD,HFD,BXD61,m,670.4,061-0082,1023,,1161
111349,Auwerx1,bile_HFD,HFD,BXD61,m,167.9,061-0084,1023,,1161
111349,Auwerx1,bile_HFD,HFD,BXD61,m,294.3,061-0085,1023,,1161
111349,Auwerx1,bile_HFD,HFD,BXD62,m,9.6,062-0199,1023,,1162
111349,Auwerx1,bile_HFD,HFD,BXD62,m,39.0,062-0196,1023,,1162
111349,Auwerx1,bile_HFD,HFD,BXD63,m,33.0,063-0182,1023,,1163
111349,Auwerx1,bile_HFD,HFD,BXD65a,m,20.1,097-0438,1023,,3376
111349,Auwerx1,bile_HFD,HFD,BXD65a,m,4.2,097-0439,1023,,3376
111349,Auwerx1,bile_HFD,HFD,BXD65a,m,7.9,097-0437,1023,,3376
111349,Auwerx1,bile_HFD,HFD,BXD65a,m,1.9,097-0436,1023,,3376
111349,Auwerx1,bile_HFD,HFD,BXD66,m,45.2,066-0110,1023,,1166
111349,Auwerx1,bile_HFD,HFD,BXD66,m,36.3,066-0106,1023,,1166
111349,Auwerx1,bile_HFD,HFD,BXD66,m,40.0,066-0109,1023,,1166
111349,Auwerx1,bile_HFD,HFD,BXD66,m,42.2,066-0107,1023,,1166
111349,Auwerx1,bile_HFD,HFD,BXD67,m,6.1,067-0560,1023,,1167
111349,Auwerx1,bile_HFD,HFD,BXD67,m,5.0,067-0562,1023,,1167
111349,Auwerx1,bile_HFD,HFD,BXD67,m,12.8,067-0563,1023,,1167
111349,Auwerx1,bile_HFD,HFD,BXD67,m,6.6,067-0564,1023,,1167
111349,Auwerx1,bile_HFD,HFD,BXD67,m,2.1,067-0561,1023,,1167
111349,Auwerx1,bile_HFD,HFD,BXD70,m,22.2,070-0070,1023,,1170
111349,Auwerx1,bile_HFD,HFD,BXD73,m,4.7,073-0046,1023,,1173
111349,Auwerx1,bile_HFD,HFD,BXD73,m,70.5,073-0047,1023,,1173
111349,Auwerx1,bile_HFD,HFD,BXD73,m,78.6,073-0050,1023,,1173
111349,Auwerx1,bile_HFD,HFD,BXD73a,m,13.7,080-0117,1023,,3378
111349,Auwerx1,bile_HFD,HFD,BXD75,m,32.3,075-0078,1023,,1175
111349,Auwerx1,bile_HFD,HFD,BXD75,m,8.8,075-0077,1023,,1175
111349,Auwerx1,bile_HFD,HFD,BXD77,m,0.8,077-0516,1023,,1177
111349,Auwerx1,bile_HFD,HFD,BXD77,m,0.9,077-0517,1023,,1177
111349,Auwerx1,bile_HFD,HFD,BXD77,m,0.5,077-0518,1023,,1177
111349,Auwerx1,bile_HFD,HFD,BXD77,m,0.8,077-0519,1023,,1177
111349,Auwerx1,bile_HFD,HFD,BXD77,m,0.8,077-0520,1023,,1177
111349,Auwerx1,bile_HFD,HFD,BXD79,m,8.9,079-0445,1023,,1179
111349,Auwerx1,bile_HFD,HFD,BXD79,m,4.4,079-0446,1023,,1179
111349,Auwerx1,bile_HFD,HFD,BXD79,m,8.0,079-0447,1023,,1179
111349,Auwerx1,bile_HFD,HFD,BXD79,m,27.6,079-0448,1023,,1179
111349,Auwerx1,bile_HFD,HFD,BXD79,m,36.0,079-0449,1023,,1179
111349,Auwerx1,bile_HFD,HFD,BXD83,m,54.7,083-0168,1023,,1183
111349,Auwerx1,bile_HFD,HFD,BXD83,m,28.2,083-0169,1023,,1183
111349,Auwerx1,bile_HFD,HFD,BXD90,m,6.6,090-0207,1023,,1190
111349,Auwerx1,bile_HFD,HFD,BXD90,m,18.7,090-0209,1023,,1190
111349,Auwerx1,bile_HFD,HFD,BXD95,m,0.5,095-0246,1023,,1195
111349,Auwerx1,bile_HFD,HFD,BXD95,m,1.3,095-0247,1023,,1195
111349,Auwerx1,bile_HFD,HFD,BXD95,m,0.7,095-0248,1023,,1195
111349,Auwerx1,bile_HFD,HFD,BXD95,m,1.9,095-0249,1023,,1195
111349,Auwerx1,bile_HFD,HFD,C57BL/6J,m,13.7,BL6-0127,1023,000664,7
111349,Auwerx1,bile_HFD,HFD,C57BL/6J,m,1.1,BL6-0129,1023,000664,7
111349,Auwerx1,bile_HFD,HFD,DBA/2J,m,1.5,DBA-0136,1023,000671,8
111349,Auwerx1,bile_HFD,HFD,DBA/2J,m,7.6,DBA-0137,1023,000671,8
111349,Auwerx1,bile_HFD,HFD,DBA/2J,m,17.3,DBA-0139,1023,000671,8
111349,Auwerx1,bile_HFD,HFD,DBA/2J,m,9.6,DBA-0140,1023,000671,8
