measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64523,Brinkmeyer1,stride_length_CV_hind_L,left,CC013/GeniUnc,f,59.37,2,644,,1613
64523,Brinkmeyer1,stride_length_CV_hind_L,left,CC013/GeniUnc,m,35.815,8,644,,1613
64523,Brinkmeyer1,stride_length_CV_hind_L,left,CC019/TauUnc,f,13.14,16,644,,1619
64523,Brinkmeyer1,stride_length_CV_hind_L,left,CC019/TauUnc,m,64.95,23,644,,1619
64523,Brinkmeyer1,stride_length_CV_hind_L,left,CC041/TauUnc,f,49.64,28,644,,1641
64523,Brinkmeyer1,stride_length_CV_hind_L,left,CC041/TauUnc,f,16.22,30,644,,1641
64523,Brinkmeyer1,stride_length_CV_hind_L,left,CC041/TauUnc,m,75.04,32,644,,1641
64523,Brinkmeyer1,stride_length_CV_hind_L,left,CC061/GeniUnc,f,44.03,38,644,,1678
64523,Brinkmeyer1,stride_length_CV_hind_L,left,CC061/GeniUnc,m,23.58,41,644,,1678
64523,Brinkmeyer1,stride_length_CV_hind_L,left,CC061/GeniUnc,m,25.84,43,644,,1678
64524,Brinkmeyer1,stride_length_CV_hind_R,right,CC013/GeniUnc,f,58.94,2,644,,1613
64524,Brinkmeyer1,stride_length_CV_hind_R,right,CC013/GeniUnc,m,72.74,8,644,,1613
64524,Brinkmeyer1,stride_length_CV_hind_R,right,CC019/TauUnc,f,9.5,16,644,,1619
64524,Brinkmeyer1,stride_length_CV_hind_R,right,CC019/TauUnc,m,52.3,23,644,,1619
64524,Brinkmeyer1,stride_length_CV_hind_R,right,CC041/TauUnc,f,62.01,28,644,,1641
64524,Brinkmeyer1,stride_length_CV_hind_R,right,CC041/TauUnc,f,204.36,30,644,,1641
64524,Brinkmeyer1,stride_length_CV_hind_R,right,CC041/TauUnc,m,59.9,32,644,,1641
64524,Brinkmeyer1,stride_length_CV_hind_R,right,CC061/GeniUnc,f,13.75,38,644,,1678
64524,Brinkmeyer1,stride_length_CV_hind_R,right,CC061/GeniUnc,m,16.56,41,644,,1678
64524,Brinkmeyer1,stride_length_CV_hind_R,right,CC061/GeniUnc,m,21.86,43,644,,1678
