measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112812,Schoonjans1,aMCA_liver_CD,CD,BXD1,m,0.01301,BXD1_CD_2,1049,,1101
112812,Schoonjans1,aMCA_liver_CD,CD,BXD11,m,0.00996504,BXD11_CD_1,1049,,1111
112812,Schoonjans1,aMCA_liver_CD,CD,BXD11,m,0.01055,BXD11_CD_4,1049,,1111
112812,Schoonjans1,aMCA_liver_CD,CD,BXD12,m,0.03836,BXD12_CD_2,1049,,3374
112812,Schoonjans1,aMCA_liver_CD,CD,BXD12,m,0.08883,BXD12_CD_1,1049,,3374
112812,Schoonjans1,aMCA_liver_CD,CD,BXD12,m,0.01809,BXD12_CD_4,1049,,3374
112812,Schoonjans1,aMCA_liver_CD,CD,BXD12,m,0.01385,BXD12_CD_3,1049,,3374
112812,Schoonjans1,aMCA_liver_CD,CD,BXD27,m,0.02778,BXD27_CD_1,1049,,1127
112812,Schoonjans1,aMCA_liver_CD,CD,BXD27,m,0.01485,BXD27_CD_3,1049,,1127
112812,Schoonjans1,aMCA_liver_CD,CD,BXD27,m,0.01445,BXD27_CD_4,1049,,1127
112812,Schoonjans1,aMCA_liver_CD,CD,BXD32,m,0.01535,BXD32_CD_4,1049,,1132
112812,Schoonjans1,aMCA_liver_CD,CD,BXD32,m,0.02867,BXD32_CD_2,1049,,1132
112812,Schoonjans1,aMCA_liver_CD,CD,BXD32,m,0.01076,BXD32_CD_3,1049,,1132
112812,Schoonjans1,aMCA_liver_CD,CD,BXD34,m,0.01392,BXD34_CD_1,1049,,1134
112812,Schoonjans1,aMCA_liver_CD,CD,BXD34,m,0.02726,BXD34_CD_2,1049,,1134
112812,Schoonjans1,aMCA_liver_CD,CD,BXD34,m,0.0111,BXD34_CD_3,1049,,1134
112812,Schoonjans1,aMCA_liver_CD,CD,BXD34,m,0.01509,BXD34_CD_4,1049,,1134
112812,Schoonjans1,aMCA_liver_CD,CD,BXD34,m,0.01573,BXD34_CD_5,1049,,1134
112812,Schoonjans1,aMCA_liver_CD,CD,BXD39,m,0.00891133,BXD39_CD_4,1049,,1139
112812,Schoonjans1,aMCA_liver_CD,CD,BXD39,m,0.00977064,BXD39_CD_5,1049,,1139
112812,Schoonjans1,aMCA_liver_CD,CD,BXD40,m,0.01019,BXD40_CD_2,1049,,1140
112812,Schoonjans1,aMCA_liver_CD,CD,BXD40,m,0.01192,BXD40_CD_3,1049,,1140
112812,Schoonjans1,aMCA_liver_CD,CD,BXD40,m,0.03479,BXD40_CD_4,1049,,1140
112812,Schoonjans1,aMCA_liver_CD,CD,BXD40,m,0.00936585,BXD40_CD_5,1049,,1140
112812,Schoonjans1,aMCA_liver_CD,CD,BXD43,m,0.18026,BXD43_CD_1,1049,,1143
112812,Schoonjans1,aMCA_liver_CD,CD,BXD45,m,0.01499,BXD45_CD_3,1049,,1145
112812,Schoonjans1,aMCA_liver_CD,CD,BXD45,m,0.01201,BXD45_CD_1,1049,,1145
112812,Schoonjans1,aMCA_liver_CD,CD,BXD45,m,0.00991071,BXD45_CD_2,1049,,1145
112812,Schoonjans1,aMCA_liver_CD,CD,BXD48,m,0.01275,BXD48_CD_4,1049,,1148
112812,Schoonjans1,aMCA_liver_CD,CD,BXD48,m,0.045,BXD48_CD_2,1049,,1148
112812,Schoonjans1,aMCA_liver_CD,CD,BXD48,m,0.01619,BXD48_CD_5,1049,,1148
112812,Schoonjans1,aMCA_liver_CD,CD,BXD48a,m,0.01161,BXD48a_CD_2,1049,,3375
112812,Schoonjans1,aMCA_liver_CD,CD,BXD51,m,0.02124,BXD51_CD_4,1049,,1151
112812,Schoonjans1,aMCA_liver_CD,CD,BXD51,m,0.02103,BXD51_CD_2,1049,,1151
112812,Schoonjans1,aMCA_liver_CD,CD,BXD51,m,0.00935658,BXD51_CD_5,1049,,1151
112812,Schoonjans1,aMCA_liver_CD,CD,BXD53,m,0.01975,BXD53_CD_2,1049,,1153
112812,Schoonjans1,aMCA_liver_CD,CD,BXD53,m,0.01042,BXD53_CD_3,1049,,1153
112812,Schoonjans1,aMCA_liver_CD,CD,BXD53,m,0.02504,BXD53_CD_4,1049,,1153
112812,Schoonjans1,aMCA_liver_CD,CD,BXD53,m,0.00923428,BXD53_CD_5,1049,,1153
112812,Schoonjans1,aMCA_liver_CD,CD,BXD55,m,0.02388,BXD55_CD_4,1049,,1155
112812,Schoonjans1,aMCA_liver_CD,CD,BXD55,m,0.01451,BXD55_CD_2,1049,,1155
112812,Schoonjans1,aMCA_liver_CD,CD,BXD55,m,0.01245,BXD55_CD_3,1049,,1155
112812,Schoonjans1,aMCA_liver_CD,CD,BXD55,m,0.02353,BXD55_CD_5,1049,,1155
112812,Schoonjans1,aMCA_liver_CD,CD,BXD6,m,0.01194,BXD6_CD_1,1049,,1106
112812,Schoonjans1,aMCA_liver_CD,CD,BXD6,m,0.0196,BXD6_CD_5,1049,,1106
112812,Schoonjans1,aMCA_liver_CD,CD,BXD6,m,0.01023,BXD6_CD_4,1049,,1106
112812,Schoonjans1,aMCA_liver_CD,CD,BXD6,m,0.00953854,BXD6_CD_3,1049,,1106
112812,Schoonjans1,aMCA_liver_CD,CD,BXD6,m,0.0272,BXD6_CD_2,1049,,1106
112812,Schoonjans1,aMCA_liver_CD,CD,BXD62,m,0.00919598,BXD62_CD_1,1049,,1162
112812,Schoonjans1,aMCA_liver_CD,CD,BXD63,m,0.01237,BXD63_CD_5,1049,,1163
112812,Schoonjans1,aMCA_liver_CD,CD,BXD63,m,0.01087,BXD63_CD_4,1049,,1163
112812,Schoonjans1,aMCA_liver_CD,CD,BXD63,m,0.0136,BXD63_CD_2,1049,,1163
112812,Schoonjans1,aMCA_liver_CD,CD,BXD64,m,0.0221,BXD64_CD_5,1049,,1164
112812,Schoonjans1,aMCA_liver_CD,CD,BXD64,m,0.01846,BXD64_CD_4,1049,,1164
112812,Schoonjans1,aMCA_liver_CD,CD,BXD64,m,0.01024,BXD64_CD_2,1049,,1164
112812,Schoonjans1,aMCA_liver_CD,CD,BXD66,m,0.01058,BXD66_CD_4,1049,,1166
112812,Schoonjans1,aMCA_liver_CD,CD,BXD66,m,0.02433,BXD66_CD_1,1049,,1166
112812,Schoonjans1,aMCA_liver_CD,CD,BXD66,m,0.0152,BXD66_CD_1_2,1049,,1166
112812,Schoonjans1,aMCA_liver_CD,CD,BXD66,m,0.027,BXD66_CD_2,1049,,1166
112812,Schoonjans1,aMCA_liver_CD,CD,BXD66,m,0.02611,BXD66_CD_3_2,1049,,1166
112812,Schoonjans1,aMCA_liver_CD,CD,BXD66,m,0.02304,BXD66_CD_4_2,1049,,1166
112812,Schoonjans1,aMCA_liver_CD,CD,BXD66,m,0.01726,BXD66_CD_5,1049,,1166
112812,Schoonjans1,aMCA_liver_CD,CD,BXD67,m,0.01231,BXD67_CD_4,1049,,1167
112812,Schoonjans1,aMCA_liver_CD,CD,BXD67,m,0.01096,BXD67_CD_2,1049,,1167
112812,Schoonjans1,aMCA_liver_CD,CD,BXD69,m,0.02759,BXD69_CD_5,1049,,1169
112812,Schoonjans1,aMCA_liver_CD,CD,BXD69,m,0.01215,BXD69_CD_4,1049,,1169
112812,Schoonjans1,aMCA_liver_CD,CD,BXD73,m,0.02195,BXD73_CD_1,1049,,1173
112812,Schoonjans1,aMCA_liver_CD,CD,BXD73,m,0.01015,BXD73_CD_2,1049,,1173
112812,Schoonjans1,aMCA_liver_CD,CD,BXD73,m,0.00920218,BXD73_CD_3,1049,,1173
112812,Schoonjans1,aMCA_liver_CD,CD,BXD73,m,0.01406,BXD73_CD_4,1049,,1173
112812,Schoonjans1,aMCA_liver_CD,CD,BXD73,m,0.0182,BXD73_CD_5,1049,,1173
112812,Schoonjans1,aMCA_liver_CD,CD,BXD77,m,0.01661,BXD77_CD_1,1049,,1177
112812,Schoonjans1,aMCA_liver_CD,CD,BXD77,m,0.01369,BXD77_CD_2,1049,,1177
112812,Schoonjans1,aMCA_liver_CD,CD,BXD77,m,0.01566,BXD77_CD_3,1049,,1177
112812,Schoonjans1,aMCA_liver_CD,CD,BXD77,m,0.03394,BXD77_CD_4,1049,,1177
112812,Schoonjans1,aMCA_liver_CD,CD,BXD77,m,0.01095,BXD77_CD_5,1049,,1177
112812,Schoonjans1,aMCA_liver_CD,CD,BXD79,m,0.0238,BXD79_CD_2,1049,,1179
112812,Schoonjans1,aMCA_liver_CD,CD,BXD79,m,0.02064,BXD79_CD_3,1049,,1179
112812,Schoonjans1,aMCA_liver_CD,CD,BXD79,m,0.02016,BXD79_CD_4,1049,,1179
112812,Schoonjans1,aMCA_liver_CD,CD,BXD79,m,0.0177,BXD79_CD_5,1049,,1179
112812,Schoonjans1,aMCA_liver_CD,CD,BXD8,m,0.00921236,BXD8_CD_4,1049,,1108
112812,Schoonjans1,aMCA_liver_CD,CD,BXD8,m,0.01282,BXD8_CD_5,1049,,1108
112812,Schoonjans1,aMCA_liver_CD,CD,BXD8,m,0.00972561,BXD8_CD_3,1049,,1108
112812,Schoonjans1,aMCA_liver_CD,CD,BXD81,m,0.00984802,BXD81_CD_4,1049,,1181
112812,Schoonjans1,aMCA_liver_CD,CD,BXD81,m,0.01049,BXD81_CD_2,1049,,1181
112812,Schoonjans1,aMCA_liver_CD,CD,BXD84,m,0.02127,BXD84_CD_4,1049,,1184
112812,Schoonjans1,aMCA_liver_CD,CD,BXD84,m,0.01745,BXD84_CD_1,1049,,1184
112812,Schoonjans1,aMCA_liver_CD,CD,BXD84,m,0.01884,BXD84_CD_2,1049,,1184
112812,Schoonjans1,aMCA_liver_CD,CD,BXD84,m,0.04557,BXD84_CD_3,1049,,1184
112812,Schoonjans1,aMCA_liver_CD,CD,BXD84,m,0.00915331,BXD84_CD_5,1049,,1184
112812,Schoonjans1,aMCA_liver_CD,CD,BXD87,m,0.00940828,BXD87_CD_4,1049,,1187
112812,Schoonjans1,aMCA_liver_CD,CD,BXD87,m,0.01091,BXD87_CD_5,1049,,1187
112812,Schoonjans1,aMCA_liver_CD,CD,BXD87,m,0.07456,BXD87_CD_3,1049,,1187
112812,Schoonjans1,aMCA_liver_CD,CD,BXD87,m,0.01519,BXD87_CD_2,1049,,1187
112812,Schoonjans1,aMCA_liver_CD,CD,BXD87,m,0.03419,BXD87_CD_1,1049,,1187
112812,Schoonjans1,aMCA_liver_CD,CD,BXD89,m,0.02049,BXD89_CD_4,1049,,1189
112812,Schoonjans1,aMCA_liver_CD,CD,BXD89,m,0.02098,BXD89_CD_5,1049,,1189
112812,Schoonjans1,aMCA_liver_CD,CD,BXD89,m,0.01799,BXD89_CD_1,1049,,1189
112812,Schoonjans1,aMCA_liver_CD,CD,BXD89,m,0.04423,BXD89_CD_2,1049,,1189
112812,Schoonjans1,aMCA_liver_CD,CD,BXD89,m,0.02276,BXD89_CD_3,1049,,1189
112812,Schoonjans1,aMCA_liver_CD,CD,BXD90,m,0.03066,BXD90_CD_1,1049,,1190
112812,Schoonjans1,aMCA_liver_CD,CD,BXD90,m,0.01954,BXD90_CD_2,1049,,1190
112812,Schoonjans1,aMCA_liver_CD,CD,BXD90,m,0.03415,BXD90_CD_3,1049,,1190
112812,Schoonjans1,aMCA_liver_CD,CD,BXD90,m,0.02785,BXD90_CD_4,1049,,1190
112812,Schoonjans1,aMCA_liver_CD,CD,BXD90,m,0.01031,BXD90_CD_5,1049,,1190
112812,Schoonjans1,aMCA_liver_CD,CD,C57BL/6J,m,0.01292,C57BL/6J_CD_3,1049,000664,7
112812,Schoonjans1,aMCA_liver_CD,CD,DBA/2J,m,0.01015,DBA/2J_CD_1,1049,000671,8
112812,Schoonjans1,aMCA_liver_CD,CD,DBA/2J,m,0.02304,DBA/2J_CD_3,1049,000671,8
112812,Schoonjans1,aMCA_liver_CD,CD,DBA/2J,m,0.01153,DBA/2J_CD_4,1049,000671,8
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD1,m,0.02202,BXD1_HFD_5,1049,,1101
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD1,m,0.06566,BXD1_HFD_4,1049,,1101
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD1,m,0.01509,BXD1_HFD_3,1049,,1101
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD1,m,0.03308,BXD1_HFD_2,1049,,1101
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD1,m,0.01398,BXD1_HFD_1,1049,,1101
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD100,m,0.02255,BXD100_HFD_3_2,1049,,1100
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD100,m,0.02107,BXD100_HFD_4,1049,,1100
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD100,m,0.02065,BXD100_HFD_3,1049,,1100
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD100,m,0.02012,BXD100_HFD_1_2,1049,,1100
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD100,m,0.00998008,BXD100_HFD_2_2,1049,,1100
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD100,m,0.01678,BXD100_HFD_1,1049,,1100
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD100,m,0.01951,BXD100_HFD_2,1049,,1100
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD11,m,0.06079,BXD11_HFD_1,1049,,1111
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD12,m,0.01649,BXD12_HFD_4,1049,,3374
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD12,m,0.02146,BXD12_HFD_3,1049,,3374
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD12,m,0.08198,BXD12_HFD_2,1049,,3374
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD27,m,0.08133,BXD27_HFD_4,1049,,1127
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD27,m,0.01914,BXD27_HFD_1,1049,,1127
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD27,m,0.02208,BXD27_HFD_2,1049,,1127
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD27,m,0.02367,BXD27_HFD_3,1049,,1127
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD27,m,0.01598,BXD27_HFD_5,1049,,1127
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD32,m,0.05082,BXD32_HFD_1,1049,,1132
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD32,m,0.2084,BXD32_HFD_2,1049,,1132
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD32,m,0.29383,BXD32_HFD_3,1049,,1132
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD32,m,0.0514,BXD32_HFD_4,1049,,1132
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD34,m,0.02777,BXD34_HFD_1,1049,,1134
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD34,m,0.0392,BXD34_HFD_3,1049,,1134
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD34,m,0.05764,BXD34_HFD_4,1049,,1134
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD34,m,0.05858,BXD34_HFD_5,1049,,1134
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD39,m,0.0534,BXD39_HFD_1,1049,,1139
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD39,m,0.01246,BXD39_HFD_2,1049,,1139
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD39,m,0.01661,BXD39_HFD_3,1049,,1139
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD39,m,0.0207,BXD39_HFD_4,1049,,1139
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD39,m,0.01656,BXD39_HFD_5,1049,,1139
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD40,m,0.01685,BXD40_HFD_1,1049,,1140
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD40,m,0.01375,BXD40_HFD_2,1049,,1140
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD40,m,0.03719,BXD40_HFD_3,1049,,1140
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD40,m,0.0262,BXD40_HFD_4,1049,,1140
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD40,m,0.01911,BXD40_HFD_5,1049,,1140
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD43,m,0.02399,BXD43_HFD_3,1049,,1143
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD43,m,0.01556,BXD43_HFD_1,1049,,1143
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD43,m,0.04442,BXD43_HFD_2,1049,,1143
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD43,m,0.01668,BXD43_HFD_4,1049,,1143
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD43,m,0.00982301,BXD43_HFD_5,1049,,1143
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD45,m,0.07506,BXD45_HFD_2,1049,,1145
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD45,m,0.11399,BXD45_HFD_1,1049,,1145
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD45,m,0.08922,BXD45_HFD_3,1049,,1145
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD45,m,0.06855,BXD45_HFD_4,1049,,1145
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD45,m,0.0498,BXD45_HFD_5,1049,,1145
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD48,m,0.0241,BXD48_HFD_1,1049,,1148
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD48,m,0.02191,BXD48_HFD_2,1049,,1148
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD48,m,0.00979716,BXD48_HFD_3,1049,,1148
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD48,m,0.03291,BXD48_HFD_4,1049,,1148
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD48,m,0.01375,BXD48_HFD_5,1049,,1148
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD48a,m,0.05076,BXD48a_HFD_1,1049,,3375
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD48a,m,0.00959406,BXD48a_HFD_2,1049,,3375
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD48a,m,0.01436,BXD48a_HFD_4,1049,,3375
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD48a,m,0.01307,BXD48a_HFD_5,1049,,3375
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD49,m,0.06307,BXD49_HFD_1,1049,,1149
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD49,m,0.28498,BXD49_HFD_3,1049,,1149
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD49,m,0.06692,BXD49_HFD_4,1049,,1149
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD49,m,0.00970498,BXD49_HFD_5,1049,,1149
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD51,m,0.0168,BXD51_HFD_2,1049,,1151
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD51,m,0.01642,BXD51_HFD_1,1049,,1151
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD51,m,0.01085,BXD51_HFD_3,1049,,1151
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD51,m,0.015,BXD51_HFD_4,1049,,1151
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD53,m,0.01441,BXD53_HFD_2,1049,,1153
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD53,m,0.0142,BXD53_HFD_4,1049,,1153
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD53,m,0.0152,BXD53_HFD_5,1049,,1153
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD55,m,0.0369,BXD55_HFD_2,1049,,1155
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD55,m,0.02788,BXD55_HFD_3,1049,,1155
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD55,m,0.10455,BXD55_HFD_4,1049,,1155
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD55,m,0.01444,BXD55_HFD_5,1049,,1155
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD6,m,0.02391,BXD6_HFD_4,1049,,1106
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD6,m,0.02419,BXD6_HFD_5,1049,,1106
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD6,m,0.01984,BXD6_HFD_1,1049,,1106
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD6,m,0.05749,BXD6_HFD_2,1049,,1106
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD6,m,0.01424,BXD6_HFD_3,1049,,1106
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD62,m,0.02281,BXD62_HFD_2,1049,,1162
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD62,m,0.01283,BXD62_HFD_4,1049,,1162
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD62,m,0.01663,BXD62_HFD_5,1049,,1162
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD62,m,0.00963111,BXD62_HFD_1,1049,,1162
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD63,m,0.01205,BXD63_HFD_5,1049,,1163
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD63,m,0.0196,BXD63_HFD_1,1049,,1163
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD63,m,0.01078,BXD63_HFD_2,1049,,1163
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD63,m,0.01719,BXD63_HFD_3,1049,,1163
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD63,m,0.02037,BXD63_HFD_4,1049,,1163
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD64,m,0.04969,BXD64_HFD_1,1049,,1164
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD64,m,0.02355,BXD64_HFD_2,1049,,1164
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD64,m,0.01806,BXD64_HFD_3,1049,,1164
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD64,m,0.04783,BXD64_HFD_4,1049,,1164
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD64,m,0.07004,BXD64_HFD_5,1049,,1164
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD66,m,0.0195,BXD66_HFD_4,1049,,1166
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD66,m,0.01414,BXD66_HFD_5,1049,,1166
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD66,m,0.03477,BXD66_HFD_5_2,1049,,1166
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD66,m,0.01488,BXD66_HFD_1_2,1049,,1166
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD66,m,0.0136,BXD66_HFD_1,1049,,1166
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD66,m,0.04645,BXD66_HFD_2,1049,,1166
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD66,m,0.02156,BXD66_HFD_2_2,1049,,1166
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD66,m,0.02092,BXD66_HFD_3_2,1049,,1166
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD67,m,0.027,BXD67_HFD_1,1049,,1167
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD67,m,0.01205,BXD67_HFD_5,1049,,1167
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD67,m,0.01373,BXD67_HFD_4,1049,,1167
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD67,m,0.02559,BXD67_HFD_3,1049,,1167
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD67,m,0.03074,BXD67_HFD_2,1049,,1167
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD69,m,0.01201,BXD69_HFD_3,1049,,1169
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD69,m,0.01199,BXD69_HFD_1,1049,,1169
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD69,m,0.08096,BXD69_HFD_5,1049,,1169
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD69,m,0.02202,BXD69_HFD_2,1049,,1169
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD73,m,0.01045,BXD73_HFD_3,1049,,1173
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD73,m,0.0222,BXD73_HFD_1,1049,,1173
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD73,m,0.08963,BXD73_HFD_2,1049,,1173
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD73,m,0.03193,BXD73_HFD_4,1049,,1173
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD73,m,0.03225,BXD73_HFD_5,1049,,1173
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD75,m,0.01344,BXD75_HFD_1,1049,,1175
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD75,m,0.02312,BXD75_HFD_2,1049,,1175
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD75,m,0.06445,BXD75_HFD_3,1049,,1175
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD75,m,0.07071,BXD75_HFD_4,1049,,1175
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD77,m,0.01396,BXD77_HFD_1,1049,,1177
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD77,m,0.02357,BXD77_HFD_2,1049,,1177
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD77,m,0.02297,BXD77_HFD_3,1049,,1177
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD77,m,0.11199,BXD77_HFD_4,1049,,1177
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD77,m,0.03576,BXD77_HFD_5,1049,,1177
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD79,m,0.01667,BXD79_HFD_2,1049,,1179
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD79,m,0.01034,BXD79_HFD_1,1049,,1179
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD79,m,0.06474,BXD79_HFD_3,1049,,1179
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD79,m,0.01716,BXD79_HFD_4,1049,,1179
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD79,m,0.02552,BXD79_HFD_5,1049,,1179
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD8,m,0.01721,BXD8_HFD_4,1049,,1108
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD8,m,0.02342,BXD8_HFD_3,1049,,1108
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD8,m,0.01185,BXD8_HFD_2,1049,,1108
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD8,m,0.07672,BXD8_HFD_1,1049,,1108
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD81,m,0.03708,BXD81_HFD_1,1049,,1181
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD81,m,0.01696,BXD81_HFD_2,1049,,1181
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD81,m,0.01272,BXD81_HFD_3,1049,,1181
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD81,m,0.01538,BXD81_HFD_4,1049,,1181
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD84,m,0.01138,BXD84_HFD_1,1049,,1184
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD84,m,0.01581,BXD84_HFD_2,1049,,1184
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD84,m,0.01925,BXD84_HFD_3,1049,,1184
112813,Schoonjans1,aMCA_liver_HFD,HFD,BXD84,m,0.03031,BXD84_HFD_4,1049,,1184
