measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
49706,Jentsch2,discrimination1_FR1,day 1,BXD31/TyJ,m,100.00,48,497,000083,442
49706,Jentsch2,discrimination1_FR1,day 1,BXD31/TyJ,m,54.55,22,497,000083,442
49706,Jentsch2,discrimination1_FR1,day 1,BXD31/TyJ,m,53.13,24,497,000083,442
49706,Jentsch2,discrimination1_FR1,day 1,BXD31/TyJ,m,21.95,26,497,000083,442
49706,Jentsch2,discrimination1_FR1,day 1,BXD31/TyJ,m,7.69,315,497,000083,442
49706,Jentsch2,discrimination1_FR1,day 1,BXD31/TyJ,m,100.00,316,497,000083,442
49706,Jentsch2,discrimination1_FR1,day 1,BXD31/TyJ,m,33.33,4,497,000083,442
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,m,60.00,46,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,m,100.00,79,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,m,0.00,710,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,m,55.56,69,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,m,100.00,68,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,m,25.00,66,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,m,25.00,52,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,m,50.00,51,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,m,66.67,41,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,m,25.00,36,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,m,77.78,35,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,f,100.00,615,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,f,100.00,613,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,f,100.00,611,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,f,66.67,55,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,f,100.00,49,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD38/TyJ,f,66.67,47,497,003227,449
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,100.00,77,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,66.67,37,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,57.14,312,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,50.00,311,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,37.88,25,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,29.41,23,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,18.75,75,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,37.93,74,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,50.00,73,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,22.73,62,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,100.00,43,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,55.56,42,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,77.78,410,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD42/TyJ,m,50.00,38,497,003230,453
49706,Jentsch2,discrimination1_FR1,day 1,BXD68/RwwJ,f,100.00,712,497,007113,574
49706,Jentsch2,discrimination1_FR1,day 1,BXD68/RwwJ,m,33.33,6,497,007113,574
49706,Jentsch2,discrimination1_FR1,day 1,BXD68/RwwJ,m,57.14,65,497,007113,574
49706,Jentsch2,discrimination1_FR1,day 1,BXD68/RwwJ,m,50.00,610,497,007113,574
49706,Jentsch2,discrimination1_FR1,day 1,BXD68/RwwJ,m,60.00,64,497,007113,574
49706,Jentsch2,discrimination1_FR1,day 1,BXD68/RwwJ,f,96.88,71,497,007113,574
49707,Jentsch2,discrimination3_FR1,day 3,BXD31/TyJ,m,100.00,9,497,000083,442
49707,Jentsch2,discrimination3_FR1,day 3,BXD31/TyJ,m,100.00,21,497,000083,442
49707,Jentsch2,discrimination3_FR1,day 3,BXD31/TyJ,m,53.49,22,497,000083,442
49707,Jentsch2,discrimination3_FR1,day 3,BXD31/TyJ,m,65.22,24,497,000083,442
49707,Jentsch2,discrimination3_FR1,day 3,BXD31/TyJ,m,79.63,26,497,000083,442
49707,Jentsch2,discrimination3_FR1,day 3,BXD31/TyJ,m,97.37,315,497,000083,442
49707,Jentsch2,discrimination3_FR1,day 3,BXD31/TyJ,m,100.00,316,497,000083,442
49707,Jentsch2,discrimination3_FR1,day 3,BXD31/TyJ,m,55.56,4,497,000083,442
49707,Jentsch2,discrimination3_FR1,day 3,BXD31/TyJ,m,42.50,48,497,000083,442
49707,Jentsch2,discrimination3_FR1,day 3,BXD31/TyJ,m,100.00,57,497,000083,442
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,66.67,35,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,50.00,8,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,100.00,79,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,33.33,69,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,50.00,68,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,56.25,66,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,66.67,52,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,100.00,51,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,46.94,46,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,100.00,41,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,95.24,36,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,80.00,2,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,m,10.00,10,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,f,100.00,615,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,f,100.00,613,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,f,100.00,611,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,f,68.75,49,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD38/TyJ,f,76.92,47,497,003227,449
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,67.14,62,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,64.29,74,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,86.36,311,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,79.71,25,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,55.93,23,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,96.43,75,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,91.21,77,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,42.86,73,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,80.77,43,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,87.88,42,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,100.00,410,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,86.84,38,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,69.23,37,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD42/TyJ,m,100.00,312,497,003230,453
49707,Jentsch2,discrimination3_FR1,day 3,BXD68/RwwJ,m,84.21,65,497,007113,574
49707,Jentsch2,discrimination3_FR1,day 3,BXD68/RwwJ,m,55.56,64,497,007113,574
49707,Jentsch2,discrimination3_FR1,day 3,BXD68/RwwJ,f,98.57,71,497,007113,574
49707,Jentsch2,discrimination3_FR1,day 3,BXD68/RwwJ,f,67.44,712,497,007113,574
49707,Jentsch2,discrimination3_FR1,day 3,BXD68/RwwJ,m,95.83,6,497,007113,574
49707,Jentsch2,discrimination3_FR1,day 3,BXD68/RwwJ,m,96.00,610,497,007113,574
49708,Jentsch2,discrimination5_FR1,day 5,BXD31/TyJ,m,77.78,9,497,000083,442
49708,Jentsch2,discrimination5_FR1,day 5,BXD31/TyJ,m,100.00,21,497,000083,442
49708,Jentsch2,discrimination5_FR1,day 5,BXD31/TyJ,m,66.67,22,497,000083,442
49708,Jentsch2,discrimination5_FR1,day 5,BXD31/TyJ,m,77.78,24,497,000083,442
49708,Jentsch2,discrimination5_FR1,day 5,BXD31/TyJ,m,38.71,26,497,000083,442
49708,Jentsch2,discrimination5_FR1,day 5,BXD31/TyJ,m,94.55,315,497,000083,442
49708,Jentsch2,discrimination5_FR1,day 5,BXD31/TyJ,m,100.00,316,497,000083,442
49708,Jentsch2,discrimination5_FR1,day 5,BXD31/TyJ,m,100.00,4,497,000083,442
49708,Jentsch2,discrimination5_FR1,day 5,BXD31/TyJ,m,86.36,48,497,000083,442
49708,Jentsch2,discrimination5_FR1,day 5,BXD31/TyJ,m,72.00,57,497,000083,442
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,50.00,35,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,14.29,8,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,84.62,79,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,100.00,710,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,76.47,69,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,89.58,68,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,65.85,66,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,73.33,52,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,100.00,51,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,97.67,46,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,76.47,41,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,77.42,36,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,100.00,2,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,m,42.55,10,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,f,93.33,615,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,f,100.00,613,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,f,84.62,611,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,f,100.00,55,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,f,95.12,49,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD38/TyJ,f,97.92,47,497,003227,449
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,92.31,73,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,58.49,43,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,92.86,42,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,100.00,410,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,87.84,38,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,69.23,37,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,94.83,312,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,78.95,311,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,92.06,25,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,75.00,23,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,84.31,74,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,88.54,75,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,84.88,77,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD42/TyJ,m,68.42,62,497,003230,453
49708,Jentsch2,discrimination5_FR1,day 5,BXD68/RwwJ,f,98.41,71,497,007113,574
49708,Jentsch2,discrimination5_FR1,day 5,BXD68/RwwJ,f,98.39,712,497,007113,574
49708,Jentsch2,discrimination5_FR1,day 5,BXD68/RwwJ,m,97.06,65,497,007113,574
49708,Jentsch2,discrimination5_FR1,day 5,BXD68/RwwJ,m,94.44,6,497,007113,574
49708,Jentsch2,discrimination5_FR1,day 5,BXD68/RwwJ,m,95.24,610,497,007113,574
49708,Jentsch2,discrimination5_FR1,day 5,BXD68/RwwJ,m,54.79,64,497,007113,574
49709,Jentsch2,discrimination_last_FR1,last day,BXD31/TyJ,m,75.86,9,497,000083,442
49709,Jentsch2,discrimination_last_FR1,last day,BXD31/TyJ,m,70.00,21,497,000083,442
49709,Jentsch2,discrimination_last_FR1,last day,BXD31/TyJ,m,68.42,22,497,000083,442
49709,Jentsch2,discrimination_last_FR1,last day,BXD31/TyJ,m,81.25,24,497,000083,442
49709,Jentsch2,discrimination_last_FR1,last day,BXD31/TyJ,m,57.14,26,497,000083,442
49709,Jentsch2,discrimination_last_FR1,last day,BXD31/TyJ,m,89.23,315,497,000083,442
49709,Jentsch2,discrimination_last_FR1,last day,BXD31/TyJ,m,89.58,316,497,000083,442
49709,Jentsch2,discrimination_last_FR1,last day,BXD31/TyJ,m,80.00,4,497,000083,442
49709,Jentsch2,discrimination_last_FR1,last day,BXD31/TyJ,m,70.59,48,497,000083,442
49709,Jentsch2,discrimination_last_FR1,last day,BXD31/TyJ,m,62.22,57,497,000083,442
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,96.15,35,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,84.62,8,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,80.85,79,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,100.00,710,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,100.00,69,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,68.00,68,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,78.08,66,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,62.67,52,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,100.00,51,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,91.49,46,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,98.11,41,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,100.00,36,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,92.59,2,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,m,100.00,10,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,f,86.00,713,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,f,83.87,615,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,f,62.79,613,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,f,91.30,611,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,f,95.24,55,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,f,94.74,49,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD38/TyJ,f,85.71,47,497,003227,449
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,71.23,62,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,89.66,42,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,100.00,410,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,83.91,38,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,86.36,37,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,92.19,312,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,96.55,311,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,92.73,25,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,97.62,23,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,89.66,73,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,92.22,74,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,88.54,75,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,91.67,77,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD42/TyJ,m,85.71,43,497,003230,453
49709,Jentsch2,discrimination_last_FR1,last day,BXD68/RwwJ,f,97.22,71,497,007113,574
49709,Jentsch2,discrimination_last_FR1,last day,BXD68/RwwJ,m,94.94,65,497,007113,574
49709,Jentsch2,discrimination_last_FR1,last day,BXD68/RwwJ,f,97.10,712,497,007113,574
49709,Jentsch2,discrimination_last_FR1,last day,BXD68/RwwJ,m,93.98,6,497,007113,574
49709,Jentsch2,discrimination_last_FR1,last day,BXD68/RwwJ,m,90.32,610,497,007113,574
49709,Jentsch2,discrimination_last_FR1,last day,BXD68/RwwJ,m,51.75,64,497,007113,574
