measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114765,Bennett4,TMAO_base_HP,HP group,CC001/Unc,f,2.5,119,1119,,1601
114765,Bennett4,TMAO_base_HP,HP group,CC001/Unc,f,2.8,124,1119,,1601
114765,Bennett4,TMAO_base_HP,HP group,CC001/Unc,f,2.1,31,1119,,1601
114765,Bennett4,TMAO_base_HP,HP group,CC001/Unc,f,4.4,85,1119,,1601
114765,Bennett4,TMAO_base_HP,HP group,CC001/Unc,f,1.1,93,1119,,1601
114765,Bennett4,TMAO_base_HP,HP group,CC002/Unc,f,3.2,158,1119,,1602
114765,Bennett4,TMAO_base_HP,HP group,CC002/Unc,f,5.3,189,1119,,1602
114765,Bennett4,TMAO_base_HP,HP group,CC002/Unc,f,4.2,36,1119,,1602
114765,Bennett4,TMAO_base_HP,HP group,CC002/Unc,f,3.6,41,1119,,1602
114765,Bennett4,TMAO_base_HP,HP group,CC002/Unc,f,4.4,86,1119,,1602
114765,Bennett4,TMAO_base_HP,HP group,CC004/TauUnc,f,2.1,129,1119,,1604
114765,Bennett4,TMAO_base_HP,HP group,CC004/TauUnc,f,2.4,135,1119,,1604
114765,Bennett4,TMAO_base_HP,HP group,CC004/TauUnc,f,2.9,32,1119,,1604
114765,Bennett4,TMAO_base_HP,HP group,CC004/TauUnc,f,7.3,57,1119,,1604
114765,Bennett4,TMAO_base_HP,HP group,CC004/TauUnc,f,0.8,95,1119,,1604
114765,Bennett4,TMAO_base_HP,HP group,CC006/TauUnc,f,8.2,130,1119,,1606
114765,Bennett4,TMAO_base_HP,HP group,CC006/TauUnc,f,2.7,136,1119,,1606
114765,Bennett4,TMAO_base_HP,HP group,CC006/TauUnc,f,4.1,160,1119,,1606
114765,Bennett4,TMAO_base_HP,HP group,CC006/TauUnc,f,4.7,37,1119,,1606
114765,Bennett4,TMAO_base_HP,HP group,CC008/GeniUnc,f,1.7,131,1119,,1608
114765,Bennett4,TMAO_base_HP,HP group,CC008/GeniUnc,f,0.6,186,1119,,1608
114765,Bennett4,TMAO_base_HP,HP group,CC008/GeniUnc,f,1.7,27,1119,,1608
114765,Bennett4,TMAO_base_HP,HP group,CC008/GeniUnc,f,1.7,87,1119,,1608
114765,Bennett4,TMAO_base_HP,HP group,CC011/Unc,f,2.0,132,1119,,1611
114765,Bennett4,TMAO_base_HP,HP group,CC011/Unc,f,2.8,172,1119,,1611
114765,Bennett4,TMAO_base_HP,HP group,CC011/Unc,f,2.7,33,1119,,1611
114765,Bennett4,TMAO_base_HP,HP group,CC011/Unc,f,3.1,42,1119,,1611
114765,Bennett4,TMAO_base_HP,HP group,CC011/Unc,f,1.9,97,1119,,1611
114765,Bennett4,TMAO_base_HP,HP group,CC012/GeniUnc,f,6.0,164,1119,,1612
114765,Bennett4,TMAO_base_HP,HP group,CC012/GeniUnc,f,6.6,169,1119,,1612
114765,Bennett4,TMAO_base_HP,HP group,CC012/GeniUnc,f,4.1,187,1119,,1612
114765,Bennett4,TMAO_base_HP,HP group,CC012/GeniUnc,f,3.8,23,1119,,1612
114765,Bennett4,TMAO_base_HP,HP group,CC012/GeniUnc,f,2.9,58,1119,,1612
114765,Bennett4,TMAO_base_HP,HP group,CC019/TauUnc,f,7.0,128,1119,,1619
114765,Bennett4,TMAO_base_HP,HP group,CC019/TauUnc,f,1.8,138,1119,,1619
114765,Bennett4,TMAO_base_HP,HP group,CC019/TauUnc,f,3.5,171,1119,,1619
114765,Bennett4,TMAO_base_HP,HP group,CC019/TauUnc,f,11.0,176,1119,,1619
114765,Bennett4,TMAO_base_HP,HP group,CC019/TauUnc,f,3.6,44,1119,,1619
114765,Bennett4,TMAO_base_HP,HP group,CC024/GeniUnc,f,4.9,22,1119,,1624
114765,Bennett4,TMAO_base_HP,HP group,CC024/GeniUnc,f,3.4,66,1119,,1624
114765,Bennett4,TMAO_base_HP,HP group,CC027/GeniUnc,f,2.3,120,1119,,1627
114765,Bennett4,TMAO_base_HP,HP group,CC027/GeniUnc,f,5.7,126,1119,,1627
114765,Bennett4,TMAO_base_HP,HP group,CC027/GeniUnc,f,2.5,165,1119,,1627
114765,Bennett4,TMAO_base_HP,HP group,CC027/GeniUnc,f,6.6,28,1119,,1627
114765,Bennett4,TMAO_base_HP,HP group,CC027/GeniUnc,f,1.8,68,1119,,1627
114765,Bennett4,TMAO_base_HP,HP group,CC028/GeniUnc,f,1.7,123,1119,,1628
114765,Bennett4,TMAO_base_HP,HP group,CC028/GeniUnc,f,1.5,167,1119,,1628
114765,Bennett4,TMAO_base_HP,HP group,CC028/GeniUnc,f,1.2,175,1119,,1628
114765,Bennett4,TMAO_base_HP,HP group,CC028/GeniUnc,f,1.5,30,1119,,1628
114765,Bennett4,TMAO_base_HP,HP group,CC030/GeniUnc,f,10.4,134,1119,,1630
114765,Bennett4,TMAO_base_HP,HP group,CC030/GeniUnc,f,5.9,185,1119,,1630
114765,Bennett4,TMAO_base_HP,HP group,CC030/GeniUnc,f,7.7,190,1119,,1630
114765,Bennett4,TMAO_base_HP,HP group,CC030/GeniUnc,f,2.7,21,1119,,1630
114765,Bennett4,TMAO_base_HP,HP group,CC030/GeniUnc,f,4.3,56,1119,,1630
114765,Bennett4,TMAO_base_HP,HP group,CC032/GeniUnc,f,11.7,170,1119,,1632
114765,Bennett4,TMAO_base_HP,HP group,CC032/GeniUnc,f,4.2,188,1119,,1632
114765,Bennett4,TMAO_base_HP,HP group,CC032/GeniUnc,f,9.5,60,1119,,1632
114765,Bennett4,TMAO_base_HP,HP group,CC032/GeniUnc,f,3.5,92,1119,,1632
114765,Bennett4,TMAO_base_HP,HP group,CC032/GeniUnc,f,8.9,98,1119,,1632
114765,Bennett4,TMAO_base_HP,HP group,CC035/Unc,f,22.5,162,1119,,1635
114765,Bennett4,TMAO_base_HP,HP group,CC035/Unc,f,7.1,24,1119,,1635
114765,Bennett4,TMAO_base_HP,HP group,CC035/Unc,f,20.2,260,1119,,1635
114765,Bennett4,TMAO_base_HP,HP group,CC035/Unc,f,17.9,43,1119,,1635
114765,Bennett4,TMAO_base_HP,HP group,CC035/Unc,f,6.5,88,1119,,1635
114765,Bennett4,TMAO_base_HP,HP group,CC036/Unc,f,14.4,125,1119,,1636
114765,Bennett4,TMAO_base_HP,HP group,CC036/Unc,f,1.3,159,1119,,1636
114765,Bennett4,TMAO_base_HP,HP group,CC036/Unc,f,7.3,163,1119,,1636
114765,Bennett4,TMAO_base_HP,HP group,CC036/Unc,f,9.8,196,1119,,1636
114765,Bennett4,TMAO_base_HP,HP group,CC036/Unc,f,3.5,26,1119,,1636
114765,Bennett4,TMAO_base_HP,HP group,CC037/TauUnc,f,4.4,121,1119,,1637
114765,Bennett4,TMAO_base_HP,HP group,CC037/TauUnc,f,4.8,133,1119,,1637
114765,Bennett4,TMAO_base_HP,HP group,CC037/TauUnc,f,4.4,29,1119,,1637
114765,Bennett4,TMAO_base_HP,HP group,CC037/TauUnc,f,2.2,69,1119,,1637
114765,Bennett4,TMAO_base_HP,HP group,CC037/TauUnc,f,7.3,90,1119,,1637
114765,Bennett4,TMAO_base_HP,HP group,CC040/TauUnc,f,21.9,168,1119,,1640
114765,Bennett4,TMAO_base_HP,HP group,CC040/TauUnc,f,13.3,197,1119,,1640
114765,Bennett4,TMAO_base_HP,HP group,CC040/TauUnc,f,12.3,258,1119,,1640
114765,Bennett4,TMAO_base_HP,HP group,CC040/TauUnc,f,8.7,38,1119,,1640
114765,Bennett4,TMAO_base_HP,HP group,CC040/TauUnc,f,3.8,96,1119,,1640
114765,Bennett4,TMAO_base_HP,HP group,CC041/TauUnc,f,2.5,161,1119,,1641
114765,Bennett4,TMAO_base_HP,HP group,CC041/TauUnc,f,1.4,191,1119,,1641
114765,Bennett4,TMAO_base_HP,HP group,CC041/TauUnc,f,2.5,259,1119,,1641
114765,Bennett4,TMAO_base_HP,HP group,CC041/TauUnc,f,2.9,39,1119,,1641
114765,Bennett4,TMAO_base_HP,HP group,CC041/TauUnc,f,1.6,67,1119,,1641
114765,Bennett4,TMAO_base_HP,HP group,CC045/GeniUnc,f,3.4,173,1119,,1645
114765,Bennett4,TMAO_base_HP,HP group,CC045/GeniUnc,f,3.3,25,1119,,1645
114765,Bennett4,TMAO_base_HP,HP group,CC045/GeniUnc,f,1.2,59,1119,,1645
114765,Bennett4,TMAO_base_HP,HP group,CC045/GeniUnc,f,2.3,91,1119,,1645
114765,Bennett4,TMAO_base_HP,HP group,CC059/TauUnc,f,3.9,122,1119,,1659
114765,Bennett4,TMAO_base_HP,HP group,CC059/TauUnc,f,5.8,127,1119,,1659
114765,Bennett4,TMAO_base_HP,HP group,CC059/TauUnc,f,3.3,174,1119,,1659
114765,Bennett4,TMAO_base_HP,HP group,CC059/TauUnc,f,6.4,261,1119,,1659
114765,Bennett4,TMAO_base_HP,HP group,CC059/TauUnc,f,17.8,35,1119,,1659
114765,Bennett4,TMAO_base_HP,HP group,CC063/Unc,f,20.8,45,1119,,1663
114765,Bennett4,TMAO_base_HP,HP group,CC063/Unc,f,5.9,89,1119,,1663
114765,Bennett4,TMAO_base_HP,HP group,CC063/Unc,f,14.5,94,1119,,1663
114765,Bennett4,TMAO_base_HP,HP group,CC071/TauUnc,f,0.6,137,1119,,1671
114765,Bennett4,TMAO_base_HP,HP group,CC071/TauUnc,f,0.5,166,1119,,1671
114765,Bennett4,TMAO_base_HP,HP group,CC071/TauUnc,f,1.2,198,1119,,1671
114765,Bennett4,TMAO_base_HP,HP group,CC071/TauUnc,f,0.7,40,1119,,1671
114765,Bennett4,TMAO_base_HP,HP group,CC071/TauUnc,f,0.5,70,1119,,1671
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC001/Unc,f,2.9,104,1119,,1601
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC001/Unc,f,2.5,11,1119,,1601
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC001/Unc,f,4.2,71,1119,,1601
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC001/Unc,f,1.9,83,1119,,1601
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC001/Unc,f,2.6,99,1119,,1601
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC002/Unc,f,5.8,139,1119,,1602
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC002/Unc,f,3.1,16,1119,,1602
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC002/Unc,f,5.5,181,1119,,1602
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC002/Unc,f,9.0,46,1119,,1602
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC002/Unc,f,3.1,72,1119,,1602
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC004/TauUnc,f,2.8,109,1119,,1604
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC004/TauUnc,f,1.0,115,1119,,1604
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC004/TauUnc,f,2.3,12,1119,,1604
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC004/TauUnc,f,5.9,52,1119,,1604
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC004/TauUnc,f,3.4,76,1119,,1604
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC006/TauUnc,f,6.3,110,1119,,1606
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC006/TauUnc,f,8.0,116,1119,,1606
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC006/TauUnc,f,6.7,141,1119,,1606
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC006/TauUnc,f,3.5,17,1119,,1606
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC008/GeniUnc,f,2.3,111,1119,,1608
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC008/GeniUnc,f,0.7,178,1119,,1608
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC008/GeniUnc,f,1.7,7,1119,,1608
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC008/GeniUnc,f,1.9,73,1119,,1608
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC011/Unc,f,2.2,112,1119,,1611
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC011/Unc,f,3.1,13,1119,,1611
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC011/Unc,f,3.1,153,1119,,1611
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC011/Unc,f,3.8,47,1119,,1611
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC011/Unc,f,2.0,78,1119,,1611
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC012/GeniUnc,f,3.6,145,1119,,1612
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC012/GeniUnc,f,11.0,150,1119,,1612
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC012/GeniUnc,f,3.6,179,1119,,1612
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC012/GeniUnc,f,2.7,3,1119,,1612
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC012/GeniUnc,f,21.8,53,1119,,1612
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC019/TauUnc,f,4.1,108,1119,,1619
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC019/TauUnc,f,16.8,118,1119,,1619
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC019/TauUnc,f,14.2,152,1119,,1619
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC019/TauUnc,f,12.0,157,1119,,1619
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC019/TauUnc,f,3.0,49,1119,,1619
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC024/GeniUnc,f,2.4,2,1119,,1624
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC024/GeniUnc,f,2.6,61,1119,,1624
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC027/GeniUnc,f,2.6,100,1119,,1627
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC027/GeniUnc,f,6.6,106,1119,,1627
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC027/GeniUnc,f,4.2,146,1119,,1627
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC027/GeniUnc,f,5.4,63,1119,,1627
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC027/GeniUnc,f,7.6,8,1119,,1627
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC028/GeniUnc,f,1.8,10,1119,,1628
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC028/GeniUnc,f,3.4,103,1119,,1628
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC028/GeniUnc,f,2.0,148,1119,,1628
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC028/GeniUnc,f,1.2,156,1119,,1628
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC030/GeniUnc,f,3.5,1,1119,,1630
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC030/GeniUnc,f,6.9,114,1119,,1630
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC030/GeniUnc,f,4.8,177,1119,,1630
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC030/GeniUnc,f,8.0,182,1119,,1630
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC030/GeniUnc,f,8.1,51,1119,,1630
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC032/GeniUnc,f,5.6,151,1119,,1632
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC032/GeniUnc,f,10.7,180,1119,,1632
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC032/GeniUnc,f,23.1,55,1119,,1632
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC032/GeniUnc,f,12.8,79,1119,,1632
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC032/GeniUnc,f,3.7,82,1119,,1632
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC035/Unc,f,27.0,143,1119,,1635
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC035/Unc,f,11.6,256,1119,,1635
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC035/Unc,f,10.8,4,1119,,1635
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC035/Unc,f,13.2,48,1119,,1635
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC035/Unc,f,7.0,74,1119,,1635
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC036/Unc,f,17.7,105,1119,,1636
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC036/Unc,f,5.2,140,1119,,1636
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC036/Unc,f,2.8,144,1119,,1636
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC036/Unc,f,7.4,193,1119,,1636
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC036/Unc,f,3.9,6,1119,,1636
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC037/TauUnc,f,6.9,101,1119,,1637
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC037/TauUnc,f,3.4,113,1119,,1637
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC037/TauUnc,f,6.7,64,1119,,1637
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC037/TauUnc,f,3.9,80,1119,,1637
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC037/TauUnc,f,7.7,9,1119,,1637
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC040/TauUnc,f,7.5,149,1119,,1640
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC040/TauUnc,f,4.0,18,1119,,1640
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC040/TauUnc,f,1.6,194,1119,,1640
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC040/TauUnc,f,6.4,254,1119,,1640
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC040/TauUnc,f,2.9,77,1119,,1640
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC041/TauUnc,f,5.4,142,1119,,1641
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC041/TauUnc,f,1.6,183,1119,,1641
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC041/TauUnc,f,1.2,19,1119,,1641
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC041/TauUnc,f,2.4,255,1119,,1641
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC041/TauUnc,f,1.8,62,1119,,1641
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC045/GeniUnc,f,2.9,154,1119,,1645
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC045/GeniUnc,f,7.2,5,1119,,1645
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC045/GeniUnc,f,7.1,54,1119,,1645
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC045/GeniUnc,f,4.2,81,1119,,1645
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC059/TauUnc,f,2.8,102,1119,,1659
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC059/TauUnc,f,2.0,107,1119,,1659
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC059/TauUnc,f,3.1,15,1119,,1659
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC059/TauUnc,f,6.2,155,1119,,1659
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC059/TauUnc,f,6.5,257,1119,,1659
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC063/Unc,f,23.7,50,1119,,1663
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC063/Unc,f,10.0,75,1119,,1663
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC063/Unc,f,7.4,84,1119,,1663
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC071/TauUnc,f,0.9,117,1119,,1671
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC071/TauUnc,f,1.1,147,1119,,1671
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC071/TauUnc,f,0.8,195,1119,,1671
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC071/TauUnc,f,0.5,20,1119,,1671
114766,Bennett4,TMAO_base_HFHS,HFHS group,CC071/TauUnc,f,1.4,65,1119,,1671
