measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,131,Kacz0561,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,118,Kacz0534,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,129,Kacz0562,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,119,Kacz0559,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,104,Kacz0563,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,126,Kacz0549,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,109,Kacz0537,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,114,Kacz0550,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,133,Kacz0551,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,101,Kacz0552,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,110,Kacz0553,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,175,Kacz0555,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,118,Kacz0557,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,94,Kacz0574,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,132,Kacz0583,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,105,Kacz0591,659,,1441
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,134,Kacz0513,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,124,Kacz0515,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,121,Kacz0533,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,112,Kacz0556,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,114,Kacz0560,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,78,Kacz0564,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,89,Kacz0565,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,108,Kacz0566,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,113,Kacz0581,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,103,Kacz0609,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,109,Kacz0610,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,111,Kacz0611,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,107,Kacz0517,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,131,Kacz0528,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,105,Kacz0554,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,110,Kacz0558,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,113,Kacz0582,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,92,Kacz0598,659,,1442
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,107,Kacz0497,659,,1443
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,102,Kacz0509,659,,1443
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,83,Kacz0484,659,,1443
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,113,Kacz0485,659,,1443
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,114,Kacz0495,659,,1443
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,99,Kacz0498,659,,1443
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,99,Kacz0503,659,,1443
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,107,Kacz0504,659,,1443
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,105,Kacz0507,659,,1443
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,123,Kacz0487,659,,1444
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,138,Kacz0494,659,,1444
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,128,Kacz0506,659,,1444
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,127,Kacz0510,659,,1444
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,109,Kacz0486,659,,1444
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,130,Kacz0488,659,,1444
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,102,Kacz0493,659,,1444
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,116,Kacz0502,659,,1444
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,127,Kacz0505,659,,1444
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,123,Kacz0508,659,,1444
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,93,Kacz0022,659,,1445
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,122,Kacz0016,659,,1445
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,106,Kacz0017,659,,1445
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,106,Kacz0020,659,,1445
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,109,Kacz0024,659,,1445
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,109,Kacz0025,659,,1445
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,91,Kacz0026,659,,1445
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,102,Kacz0027,659,,1445
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,104,Kacz0028,659,,1445
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,84,Kacz0021,659,,1446
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,101,Kacz0019,659,,1446
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,90,Kacz0018,659,,1446
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,97,Kacz0023,659,,1446
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,90,Kacz0030,659,,1447
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,85,Kacz0032,659,,1447
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,102,Kacz0034,659,,1447
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,102,Kacz0035,659,,1447
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,99,Kacz0036,659,,1447
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,116,Kacz0029,659,,1447
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,88,Kacz0031,659,,1447
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,97,Kacz0033,659,,1447
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,88,Kacz0037,659,,1450
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,92,Kacz0040,659,,1450
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,117,Kacz0044,659,,1450
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,94,Kacz0041,659,,1450
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,91,Kacz0042,659,,1450
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,93,Kacz0045,659,,1451
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,101,Kacz0039,659,,1451
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,88,Kacz0038,659,,1451
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,116,Kacz0043,659,,1451
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,106,Kacz0014,659,,1448
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,123,Kacz0002,659,,1448
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,92,Kacz0003,659,,1448
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,91,Kacz0005,659,,1448
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,105,Kacz0007,659,,1448
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,96,Kacz0010,659,,1448
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,117,Kacz0012,659,,1448
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,103,Kacz0013,659,,1448
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,120,Kacz0015,659,,1449
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,95,Kacz0011,659,,1449
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,83,Kacz0009,659,,1449
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,90,Kacz0008,659,,1449
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,118,Kacz0006,659,,1449
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,95,Kacz0004,659,,1449
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,94,Kacz0001,659,,1449
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,85,Kacz0048,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,112,Kacz0050,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,102,Kacz0057,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,102,Kacz0061,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,86,Kacz0062,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,110,Kacz0063,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,96,Kacz0066,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,98,Kacz0067,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,97,Kacz0047,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,86,Kacz0053,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,92,Kacz0055,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,93,Kacz0058,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,101,Kacz0059,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,110,Kacz0065,659,,1452
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,96,Kacz0056,659,,1453
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,87,Kacz0049,659,,1453
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,83,Kacz0051,659,,1453
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,88,Kacz0054,659,,1453
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,99,Kacz0064,659,,1453
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,104,Kacz0046,659,,1453
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,92,Kacz0052,659,,1453
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,94,Kacz0060,659,,1453
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,117,Kacz0068,659,,1454
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,123,Kacz0070,659,,1454
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,108,Kacz0073,659,,1454
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,112,Kacz0075,659,,1454
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,115,Kacz0077,659,,1454
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,115,Kacz0079,659,,1454
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,98,Kacz0083,659,,1454
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,103,Kacz0086,659,,1454
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,117,Kacz0069,659,,1455
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,118,Kacz0071,659,,1455
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,123,Kacz0072,659,,1455
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,85,Kacz0074,659,,1455
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,137,Kacz0078,659,,1455
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,106,Kacz0080,659,,1455
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,83,Kacz0081,659,,1455
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,90,Kacz0082,659,,1455
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,122,Kacz0084,659,,1455
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,97,Kacz0085,659,,1455
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,90,Kacz0087,659,,1455
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,84,Kacz0092,659,,1456
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,86,Kacz0094,659,,1456
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,90,Kacz0096,659,,1456
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,103,Kacz0097,659,,1456
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,99,Kacz0099,659,,1456
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,93,Kacz0100,659,,1456
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,60,Kacz0101,659,,1456
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,88,Kacz0103,659,,1456
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,98,Kacz0104,659,,1456
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,111,Kacz0091,659,,1457
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,88,Kacz0093,659,,1457
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,78,Kacz0095,659,,1457
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,101,Kacz0098,659,,1457
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,89,Kacz0102,659,,1457
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,131,Kacz0110,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,109,Kacz0113,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,114,Kacz0119,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,122,Kacz0120,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,116,Kacz0121,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,125,Kacz0122,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,104,Kacz0127,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,101,Kacz0128,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,119,Kacz0129,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,110,Kacz0109,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,122,Kacz0112,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,126,Kacz0114,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,126,Kacz0118,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,134,Kacz0123,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,112,Kacz0131,659,,1458
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,107,Kacz0106,659,,1459
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,110,Kacz0108,659,,1459
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,107,Kacz0130,659,,1459
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,86,Kacz0141,659,,1460
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,86,Kacz0142,659,,1460
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,88,Kacz0145,659,,1460
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,92,Kacz0146,659,,1460
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,105,Kacz0147,659,,1460
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,83,Kacz0148,659,,1460
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,82,Kacz0138,659,,1461
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,94,Kacz0140,659,,1461
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,101,Kacz0149,659,,1461
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,87,Kacz0150,659,,1461
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,83,Kacz0152,659,,1461
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,86,Kacz0153,659,,1462
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,86,Kacz0155,659,,1462
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,94,Kacz0158,659,,1462
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,111,Kacz0160,659,,1462
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,92,Kacz0162,659,,1462
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,92,Kacz0163,659,,1462
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,91,Kacz0165,659,,1462
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,82,Kacz0166,659,,1462
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,93,Kacz0167,659,,1462
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,99,Kacz0168,659,,1462
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,83,Kacz0154,659,,1463
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,84,Kacz0156,659,,1463
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,101,Kacz0157,659,,1463
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,88,Kacz0159,659,,1463
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,115,Kacz0161,659,,1463
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,107,Kacz0164,659,,1463
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,127,Kacz0172,659,,1464
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,112,Kacz0178,659,,1464
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,134,Kacz0171,659,,1464
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,107,Kacz0174,659,,1464
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,m,121,Kacz0176,659,,1464
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,132,Kacz0169,659,,1465
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,111,Kacz0173,659,,1465
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,106,Kacz0175,659,,1465
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,121,Kacz0177,659,,1465
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,f,105,Kacz0179,659,,1465
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD56)F1-Ntg,m,98,Kacz0170,659,,1465
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,117,Kacz0181,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,107,Kacz0185,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,125,Kacz0186,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,91,Kacz0191,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,113,Kacz0194,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,140,Kacz0196,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,144,Kacz0182,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,159,Kacz0183,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,119,Kacz0184,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,148,Kacz0189,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,121,Kacz0190,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,130,Kacz0192,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,105,Kacz0195,659,,1466
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,117,Kacz0180,659,,1467
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,91,Kacz0187,659,,1467
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,97,Kacz0188,659,,1467
65911,Neuner1,glucose_6mo,6 mo,(B6.5XFAD x BXD60)F1-Ntg,f,140,Kacz0193,659,,1467
