measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111210,Auwerx1,bw_23wks_CD,CD,BXD1,m,29.83,001-0525,1023,,1101
111210,Auwerx1,bw_23wks_CD,CD,BXD1,m,28.78,001-0522,1023,,1101
111210,Auwerx1,bw_23wks_CD,CD,BXD1,m,27.66,001-0521,1023,,1101
111210,Auwerx1,bw_23wks_CD,CD,BXD1,m,33.93,001-0524,1023,,1101
111210,Auwerx1,bw_23wks_CD,CD,BXD1,m,29.08,001-0523,1023,,1101
111210,Auwerx1,bw_23wks_CD,CD,BXD100,m,49.97,100-0153,1023,,1100
111210,Auwerx1,bw_23wks_CD,CD,BXD100,m,36.48,100-0154,1023,,1100
111210,Auwerx1,bw_23wks_CD,CD,BXD100,m,28.13,100-0152,1023,,1100
111210,Auwerx1,bw_23wks_CD,CD,BXD101,m,34.91,101-0393,1023,,1091
111210,Auwerx1,bw_23wks_CD,CD,BXD101,m,38.02,101-0394,1023,,1091
111210,Auwerx1,bw_23wks_CD,CD,BXD101,m,28.83,101-0391,1023,,1091
111210,Auwerx1,bw_23wks_CD,CD,BXD101,m,33.55,101-0392,1023,,1091
111210,Auwerx1,bw_23wks_CD,CD,BXD11,m,27.3,011-0586,1023,,1111
111210,Auwerx1,bw_23wks_CD,CD,BXD11,m,40.72,011-0587,1023,,1111
111210,Auwerx1,bw_23wks_CD,CD,BXD11,m,31.69,011-0585,1023,,1111
111210,Auwerx1,bw_23wks_CD,CD,BXD12,m,31.83,012-0082,1023,,3374
111210,Auwerx1,bw_23wks_CD,CD,BXD12,m,30.12,012-0012,1023,,3374
111210,Auwerx1,bw_23wks_CD,CD,BXD12,m,30.37,012-0052,1023,,3374
111210,Auwerx1,bw_23wks_CD,CD,BXD12,m,31.6,012-0018,1023,,3374
111210,Auwerx1,bw_23wks_CD,CD,BXD12,m,29.98,012-0016,1023,,3374
111210,Auwerx1,bw_23wks_CD,CD,BXD16,m,51.33,016-0046,1023,,1116
111210,Auwerx1,bw_23wks_CD,CD,BXD16,m,53.82,016-0056,1023,,1116
111210,Auwerx1,bw_23wks_CD,CD,BXD16,m,47.1,016-0066,1023,,1116
111210,Auwerx1,bw_23wks_CD,CD,BXD16,m,51.39,016-0016,1023,,1116
111210,Auwerx1,bw_23wks_CD,CD,BXD2,m,39.32,002-0577,1023,,1102
111210,Auwerx1,bw_23wks_CD,CD,BXD2,m,35.13,002-0574,1023,,1102
111210,Auwerx1,bw_23wks_CD,CD,BXD2,m,37.01,002-0575,1023,,1102
111210,Auwerx1,bw_23wks_CD,CD,BXD2,m,36.68,002-0576,1023,,1102
111210,Auwerx1,bw_23wks_CD,CD,BXD27,m,40.72,027-1131,1023,,1127
111210,Auwerx1,bw_23wks_CD,CD,BXD27,m,36.87,027-1127,1023,,1127
111210,Auwerx1,bw_23wks_CD,CD,BXD27,m,35.98,027-1128,1023,,1127
111210,Auwerx1,bw_23wks_CD,CD,BXD27,m,40.93,027-1129,1023,,1127
111210,Auwerx1,bw_23wks_CD,CD,BXD27,m,44.88,027-1130,1023,,1127
111210,Auwerx1,bw_23wks_CD,CD,BXD32,m,33.33,032-0480,1023,,1132
111210,Auwerx1,bw_23wks_CD,CD,BXD32,m,34.59,032-0479,1023,,1132
111210,Auwerx1,bw_23wks_CD,CD,BXD32,m,35.81,032-0481,1023,,1132
111210,Auwerx1,bw_23wks_CD,CD,BXD32,m,30.82,032-0482,1023,,1132
111210,Auwerx1,bw_23wks_CD,CD,BXD32,m,37.84,032-0483,1023,,1132
111210,Auwerx1,bw_23wks_CD,CD,BXD34,m,35.84,034-1313,1023,,1134
111210,Auwerx1,bw_23wks_CD,CD,BXD34,m,35.11,034-1314,1023,,1134
111210,Auwerx1,bw_23wks_CD,CD,BXD34,m,34.24,034-1315,1023,,1134
111210,Auwerx1,bw_23wks_CD,CD,BXD34,m,36.9,034-1316,1023,,1134
111210,Auwerx1,bw_23wks_CD,CD,BXD39,m,42.61,039-0541,1023,,1139
111210,Auwerx1,bw_23wks_CD,CD,BXD39,m,43.72,039-0540,1023,,1139
111210,Auwerx1,bw_23wks_CD,CD,BXD39,m,42.3,039-0542,1023,,1139
111210,Auwerx1,bw_23wks_CD,CD,BXD39,m,45.67,039-0543,1023,,1139
111210,Auwerx1,bw_23wks_CD,CD,BXD39,m,47.43,039-0544,1023,,1139
111210,Auwerx1,bw_23wks_CD,CD,BXD40,m,26.8,040-0484,1023,,1140
111210,Auwerx1,bw_23wks_CD,CD,BXD40,m,30.35,040-0486,1023,,1140
111210,Auwerx1,bw_23wks_CD,CD,BXD40,m,26.96,040-0487,1023,,1140
111210,Auwerx1,bw_23wks_CD,CD,BXD43,m,31.89,043-0221,1023,,1143
111210,Auwerx1,bw_23wks_CD,CD,BXD43,m,29.24,043-0223,1023,,1143
111210,Auwerx1,bw_23wks_CD,CD,BXD43,m,35.73,043-0225,1023,,1143
111210,Auwerx1,bw_23wks_CD,CD,BXD44,m,44.04,44-2-0176,1023,,1144
111210,Auwerx1,bw_23wks_CD,CD,BXD44,m,33.67,044-0001,1023,,1144
111210,Auwerx1,bw_23wks_CD,CD,BXD44,m,36.46,044-0002,1023,,1144
111210,Auwerx1,bw_23wks_CD,CD,BXD44,m,36.91,044-0003,1023,,1144
111210,Auwerx1,bw_23wks_CD,CD,BXD44,m,32.41,044-0004,1023,,1144
111210,Auwerx1,bw_23wks_CD,CD,BXD44,m,46.58,044-0005,1023,,1144
111210,Auwerx1,bw_23wks_CD,CD,BXD44,m,42.46,44-2-0177,1023,,1144
111210,Auwerx1,bw_23wks_CD,CD,BXD44,m,42.35,44-2-0178,1023,,1144
111210,Auwerx1,bw_23wks_CD,CD,BXD44,m,37.38,44-2-0179,1023,,1144
111210,Auwerx1,bw_23wks_CD,CD,BXD45,m,31.65,045-0032,1023,,1145
111210,Auwerx1,bw_23wks_CD,CD,BXD45,m,33.91,045-0033,1023,,1145
111210,Auwerx1,bw_23wks_CD,CD,BXD45,m,32.69,045-0034,1023,,1145
111210,Auwerx1,bw_23wks_CD,CD,BXD45,m,30.99,045-0031,1023,,1145
111210,Auwerx1,bw_23wks_CD,CD,BXD45,m,30.6,045-0035,1023,,1145
111210,Auwerx1,bw_23wks_CD,CD,BXD48,m,39.44,048-0293,1023,,1148
111210,Auwerx1,bw_23wks_CD,CD,BXD48,m,37.77,048-0291,1023,,1148
111210,Auwerx1,bw_23wks_CD,CD,BXD48,m,37.57,048-0292,1023,,1148
111210,Auwerx1,bw_23wks_CD,CD,BXD48,m,35.51,048-0294,1023,,1148
111210,Auwerx1,bw_23wks_CD,CD,BXD48,m,48.32,048-0295,1023,,1148
111210,Auwerx1,bw_23wks_CD,CD,BXD48a,m,41.77,096-0145,1023,,3375
111210,Auwerx1,bw_23wks_CD,CD,BXD48a,m,38.12,096-0141,1023,,3375
111210,Auwerx1,bw_23wks_CD,CD,BXD48a,m,46.19,096-0142,1023,,3375
111210,Auwerx1,bw_23wks_CD,CD,BXD48a,m,45.5,096-0144,1023,,3375
111210,Auwerx1,bw_23wks_CD,CD,BXD48a,m,38.38,096-0143,1023,,3375
111210,Auwerx1,bw_23wks_CD,CD,BXD49,m,37.28,049-0303,1023,,1149
111210,Auwerx1,bw_23wks_CD,CD,BXD49,m,37.32,049-0301,1023,,1149
111210,Auwerx1,bw_23wks_CD,CD,BXD49,m,38.87,049-0302,1023,,1149
111210,Auwerx1,bw_23wks_CD,CD,BXD49,m,36.64,049-0304,1023,,1149
111210,Auwerx1,bw_23wks_CD,CD,BXD51,m,40.64,051-0021,1023,,1151
111210,Auwerx1,bw_23wks_CD,CD,BXD51,m,31.81,051-0022,1023,,1151
111210,Auwerx1,bw_23wks_CD,CD,BXD51,m,31.85,051-0025,1023,,1151
111210,Auwerx1,bw_23wks_CD,CD,BXD51,m,33.96,051-0024,1023,,1151
111210,Auwerx1,bw_23wks_CD,CD,BXD51,m,32.99,051-0023,1023,,1151
111210,Auwerx1,bw_23wks_CD,CD,BXD53,m,35.45,053-0548,1023,,1153
111210,Auwerx1,bw_23wks_CD,CD,BXD53,m,33.0,053-0545,1023,,1153
111210,Auwerx1,bw_23wks_CD,CD,BXD53,m,34.71,053-0546,1023,,1153
111210,Auwerx1,bw_23wks_CD,CD,BXD53,m,30.95,053-0547,1023,,1153
111210,Auwerx1,bw_23wks_CD,CD,BXD53,m,39.74,053-0549,1023,,1153
111210,Auwerx1,bw_23wks_CD,CD,BXD55,m,32.45,055-0051,1023,,1155
111210,Auwerx1,bw_23wks_CD,CD,BXD55,m,31.82,055-0052,1023,,1155
111210,Auwerx1,bw_23wks_CD,CD,BXD55,m,29.15,055-0053,1023,,1155
111210,Auwerx1,bw_23wks_CD,CD,BXD55,m,27.91,055-0054,1023,,1155
111210,Auwerx1,bw_23wks_CD,CD,BXD55,m,32.35,055-0055,1023,,1155
111210,Auwerx1,bw_23wks_CD,CD,BXD56,m,34.32,056-0401,1023,,1156
111210,Auwerx1,bw_23wks_CD,CD,BXD56,m,31.32,056-0403,1023,,1156
111210,Auwerx1,bw_23wks_CD,CD,BXD56,m,32.27,056-0404,1023,,1156
111210,Auwerx1,bw_23wks_CD,CD,BXD56,m,27.07,056-0405,1023,,1156
111210,Auwerx1,bw_23wks_CD,CD,BXD6,m,34.75,006-0006-CD,1023,,1106
111210,Auwerx1,bw_23wks_CD,CD,BXD6,m,33.73,006-0046-CD,1023,,1106
111210,Auwerx1,bw_23wks_CD,CD,BXD6,m,30.06,006-0036-CD,1023,,1106
111210,Auwerx1,bw_23wks_CD,CD,BXD6,m,36.59,006-0026-CD,1023,,1106
111210,Auwerx1,bw_23wks_CD,CD,BXD6,m,31.16,006-0016-CD,1023,,1106
111210,Auwerx1,bw_23wks_CD,CD,BXD61,m,35.43,061-0087,1023,,1161
111210,Auwerx1,bw_23wks_CD,CD,BXD61,m,31.37,061-0086,1023,,1161
111210,Auwerx1,bw_23wks_CD,CD,BXD61,m,33.52,061-0088,1023,,1161
111210,Auwerx1,bw_23wks_CD,CD,BXD62,m,30.29,062-0193,1023,,1162
111210,Auwerx1,bw_23wks_CD,CD,BXD62,m,34.54,062-0194,1023,,1162
111210,Auwerx1,bw_23wks_CD,CD,BXD62,m,28.7,062-0191,1023,,1162
111210,Auwerx1,bw_23wks_CD,CD,BXD62,m,34.48,062-0192,1023,,1162
111210,Auwerx1,bw_23wks_CD,CD,BXD64,m,32.93,064-0317,1023,,1164
111210,Auwerx1,bw_23wks_CD,CD,BXD64,m,35.16,064-0316,1023,,1164
111210,Auwerx1,bw_23wks_CD,CD,BXD64,m,37.64,064-0319,1023,,1164
111210,Auwerx1,bw_23wks_CD,CD,BXD64,m,33.11,064-0318,1023,,1164
111210,Auwerx1,bw_23wks_CD,CD,BXD65,m,45.15,065-0261,1023,,1165
111210,Auwerx1,bw_23wks_CD,CD,BXD65,m,41.48,065-0262,1023,,1165
111210,Auwerx1,bw_23wks_CD,CD,BXD65,m,44.42,065-0263,1023,,1165
111210,Auwerx1,bw_23wks_CD,CD,BXD65,m,47.69,065-0264,1023,,1165
111210,Auwerx1,bw_23wks_CD,CD,BXD65a,m,45.44,097-0432,1023,,3376
111210,Auwerx1,bw_23wks_CD,CD,BXD65a,m,44.95,097-0433,1023,,3376
111210,Auwerx1,bw_23wks_CD,CD,BXD65a,m,44.08,097-0434,1023,,3376
111210,Auwerx1,bw_23wks_CD,CD,BXD65a,m,44.44,097-0435,1023,,3376
111210,Auwerx1,bw_23wks_CD,CD,BXD65a,m,44.61,097-0431,1023,,3376
111210,Auwerx1,bw_23wks_CD,CD,BXD65b,m,45.46,92a-0234,1023,,3377
111210,Auwerx1,bw_23wks_CD,CD,BXD65b,m,48.0,92a-0233,1023,,3377
111210,Auwerx1,bw_23wks_CD,CD,BXD65b,m,46.01,92a-0232,1023,,3377
111210,Auwerx1,bw_23wks_CD,CD,BXD65b,m,44.33,92a-0231,1023,,3377
111210,Auwerx1,bw_23wks_CD,CD,BXD66,m,41.61,066-0101,1023,,1166
111210,Auwerx1,bw_23wks_CD,CD,BXD66,m,45.71,066-0102,1023,,1166
111210,Auwerx1,bw_23wks_CD,CD,BXD66,m,41.01,066-0103,1023,,1166
111210,Auwerx1,bw_23wks_CD,CD,BXD66,m,48.64,066-0104,1023,,1166
111210,Auwerx1,bw_23wks_CD,CD,BXD66,m,32.94,066-0105,1023,,1166
111210,Auwerx1,bw_23wks_CD,CD,BXD67,m,41.68,067-0555,1023,,1167
111210,Auwerx1,bw_23wks_CD,CD,BXD67,m,45.82,067-0556,1023,,1167
111210,Auwerx1,bw_23wks_CD,CD,BXD67,m,31.41,067-0557,1023,,1167
111210,Auwerx1,bw_23wks_CD,CD,BXD67,m,32.4,067-0558,1023,,1167
111210,Auwerx1,bw_23wks_CD,CD,BXD67,m,42.32,067-0559,1023,,1167
111210,Auwerx1,bw_23wks_CD,CD,BXD68,m,43.6,068-0335,1023,,1168
111210,Auwerx1,bw_23wks_CD,CD,BXD68,m,33.92,068-0334,1023,,1168
111210,Auwerx1,bw_23wks_CD,CD,BXD68,m,45.2,068-0331,1023,,1168
111210,Auwerx1,bw_23wks_CD,CD,BXD69,m,40.51,069-0252,1023,,1169
111210,Auwerx1,bw_23wks_CD,CD,BXD69,m,39.26,069-0253,1023,,1169
111210,Auwerx1,bw_23wks_CD,CD,BXD69,m,39.81,069-0251,1023,,1169
111210,Auwerx1,bw_23wks_CD,CD,BXD69,m,41.26,069-0254,1023,,1169
111210,Auwerx1,bw_23wks_CD,CD,BXD69,m,42.23,069-0255,1023,,1169
111210,Auwerx1,bw_23wks_CD,CD,BXD70,m,29.03,070-0064,1023,,1170
111210,Auwerx1,bw_23wks_CD,CD,BXD70,m,25.08,070-0061,1023,,1170
111210,Auwerx1,bw_23wks_CD,CD,BXD70,m,42.1,070-0062,1023,,1170
111210,Auwerx1,bw_23wks_CD,CD,BXD70,m,26.73,070-0063,1023,,1170
111210,Auwerx1,bw_23wks_CD,CD,BXD71,m,40.54,071-0361,1023,,1171
111210,Auwerx1,bw_23wks_CD,CD,BXD71,m,39.8,071-0362,1023,,1171
111210,Auwerx1,bw_23wks_CD,CD,BXD71,m,44.04,071-0363,1023,,1171
111210,Auwerx1,bw_23wks_CD,CD,BXD71,m,39.51,071-0364,1023,,1171
111210,Auwerx1,bw_23wks_CD,CD,BXD71,m,33.2,071-0365,1023,,1171
111210,Auwerx1,bw_23wks_CD,CD,BXD73,m,41.52,073-0041,1023,,1173
111210,Auwerx1,bw_23wks_CD,CD,BXD73,m,31.47,073-0042,1023,,1173
111210,Auwerx1,bw_23wks_CD,CD,BXD73,m,29.35,073-0043,1023,,1173
111210,Auwerx1,bw_23wks_CD,CD,BXD73,m,29.77,073-0044,1023,,1173
111210,Auwerx1,bw_23wks_CD,CD,BXD73a,m,42.23,080-0111,1023,,3378
111210,Auwerx1,bw_23wks_CD,CD,BXD73a,m,41.01,080-0115,1023,,3378
111210,Auwerx1,bw_23wks_CD,CD,BXD73a,m,42.97,080-0112,1023,,3378
111210,Auwerx1,bw_23wks_CD,CD,BXD73a,m,43.72,080-0113,1023,,3378
111210,Auwerx1,bw_23wks_CD,CD,BXD73a,m,44.82,080-0114,1023,,3378
111210,Auwerx1,bw_23wks_CD,CD,BXD73b,m,42.17,103-0888,1023,,3379
111210,Auwerx1,bw_23wks_CD,CD,BXD73b,m,39.91,103-0882,1023,,3379
111210,Auwerx1,bw_23wks_CD,CD,BXD73b,m,41.07,103-0883,1023,,3379
111210,Auwerx1,bw_23wks_CD,CD,BXD73b,m,43.0,103-0884,1023,,3379
111210,Auwerx1,bw_23wks_CD,CD,BXD73b,m,46.56,103-0887,1023,,3379
111210,Auwerx1,bw_23wks_CD,CD,BXD75,m,37.41,075-0071,1023,,1175
111210,Auwerx1,bw_23wks_CD,CD,BXD75,m,42.05,075-0072,1023,,1175
111210,Auwerx1,bw_23wks_CD,CD,BXD75,m,36.6,075-0073,1023,,1175
111210,Auwerx1,bw_23wks_CD,CD,BXD75,m,34.41,075-0074,1023,,1175
111210,Auwerx1,bw_23wks_CD,CD,BXD75,m,40.58,075-0075,1023,,1175
111210,Auwerx1,bw_23wks_CD,CD,BXD77,m,36.69,077-0511,1023,,1177
111210,Auwerx1,bw_23wks_CD,CD,BXD77,m,36.61,077-0512,1023,,1177
111210,Auwerx1,bw_23wks_CD,CD,BXD77,m,31.32,077-0513,1023,,1177
111210,Auwerx1,bw_23wks_CD,CD,BXD77,m,36.88,077-0514,1023,,1177
111210,Auwerx1,bw_23wks_CD,CD,BXD77,m,28.61,077-0515,1023,,1177
111210,Auwerx1,bw_23wks_CD,CD,BXD79,m,37.5,079-0440,1023,,1179
111210,Auwerx1,bw_23wks_CD,CD,BXD79,m,33.23,079-0441,1023,,1179
111210,Auwerx1,bw_23wks_CD,CD,BXD79,m,35.93,079-0442,1023,,1179
111210,Auwerx1,bw_23wks_CD,CD,BXD79,m,35.09,079-0443,1023,,1179
111210,Auwerx1,bw_23wks_CD,CD,BXD79,m,39.28,079-0444,1023,,1179
111210,Auwerx1,bw_23wks_CD,CD,BXD8,m,27.97,008-0588,1023,,1108
111210,Auwerx1,bw_23wks_CD,CD,BXD8,m,28.36,008-0589,1023,,1108
111210,Auwerx1,bw_23wks_CD,CD,BXD8,m,29.81,008-0590,1023,,1108
111210,Auwerx1,bw_23wks_CD,CD,BXD8,m,27.4,008-0591,1023,,1108
111210,Auwerx1,bw_23wks_CD,CD,BXD81,m,34.03,081-0324,1023,,1181
111210,Auwerx1,bw_23wks_CD,CD,BXD81,m,22.22,081-0321,1023,,1181
111210,Auwerx1,bw_23wks_CD,CD,BXD81,m,26.75,081-0322,1023,,1181
111210,Auwerx1,bw_23wks_CD,CD,BXD81,m,30.38,081-0323,1023,,1181
111210,Auwerx1,bw_23wks_CD,CD,BXD83,m,31.47,083-0163,1023,,1183
111210,Auwerx1,bw_23wks_CD,CD,BXD83,m,27.32,083-0162,1023,,1183
111210,Auwerx1,bw_23wks_CD,CD,BXD83,m,27.01,083-0161,1023,,1183
111210,Auwerx1,bw_23wks_CD,CD,BXD84,m,39.63,084-0733,1023,,1184
111210,Auwerx1,bw_23wks_CD,CD,BXD84,m,37.25,084-0734,1023,,1184
111210,Auwerx1,bw_23wks_CD,CD,BXD84,m,38.85,084-0735,1023,,1184
111210,Auwerx1,bw_23wks_CD,CD,BXD84,m,32.5,084-0717,1023,,1184
111210,Auwerx1,bw_23wks_CD,CD,BXD85,m,47.31,085-0375,1023,,1185
111210,Auwerx1,bw_23wks_CD,CD,BXD85,m,50.5,085-0373,1023,,1185
111210,Auwerx1,bw_23wks_CD,CD,BXD85,m,47.28,085-0372,1023,,1185
111210,Auwerx1,bw_23wks_CD,CD,BXD85,m,42.76,085-0371,1023,,1185
111210,Auwerx1,bw_23wks_CD,CD,BXD85,m,48.49,085-0374,1023,,1185
111210,Auwerx1,bw_23wks_CD,CD,BXD87,m,27.59,087-0095,1023,,1187
111210,Auwerx1,bw_23wks_CD,CD,BXD87,m,27.01,087-0091,1023,,1187
111210,Auwerx1,bw_23wks_CD,CD,BXD87,m,26.72,087-0092,1023,,1187
111210,Auwerx1,bw_23wks_CD,CD,BXD87,m,24.48,087-0093,1023,,1187
111210,Auwerx1,bw_23wks_CD,CD,BXD87,m,26.5,087-0094,1023,,1187
111210,Auwerx1,bw_23wks_CD,CD,BXD89,m,34.81,089-0211,1023,,1189
111210,Auwerx1,bw_23wks_CD,CD,BXD89,m,36.34,089-0212,1023,,1189
111210,Auwerx1,bw_23wks_CD,CD,BXD89,m,36.97,089-0213,1023,,1189
111210,Auwerx1,bw_23wks_CD,CD,BXD89,m,36.88,089-0214,1023,,1189
111210,Auwerx1,bw_23wks_CD,CD,BXD90,m,31.64,090-0201,1023,,1190
111210,Auwerx1,bw_23wks_CD,CD,BXD90,m,32.25,090-0202,1023,,1190
111210,Auwerx1,bw_23wks_CD,CD,BXD90,m,28.97,090-0203,1023,,1190
111210,Auwerx1,bw_23wks_CD,CD,BXD90,m,29.25,090-0204,1023,,1190
111210,Auwerx1,bw_23wks_CD,CD,BXD95,m,38.74,095-0241,1023,,1195
111210,Auwerx1,bw_23wks_CD,CD,BXD95,m,34.91,095-0242,1023,,1195
111210,Auwerx1,bw_23wks_CD,CD,BXD95,m,35.63,095-0243,1023,,1195
111210,Auwerx1,bw_23wks_CD,CD,BXD95,m,29.95,095-0244,1023,,1195
111210,Auwerx1,bw_23wks_CD,CD,BXD98,m,37.35,098-0412,1023,,1198
111210,Auwerx1,bw_23wks_CD,CD,BXD98,m,36.17,098-0413,1023,,1198
111210,Auwerx1,bw_23wks_CD,CD,BXD98,m,37.65,098-0415,1023,,1198
111210,Auwerx1,bw_23wks_CD,CD,BXD98,m,31.23,098-0426,1023,,1198
111210,Auwerx1,bw_23wks_CD,CD,BXD99,m,41.48,099-0341,1023,,1199
111210,Auwerx1,bw_23wks_CD,CD,BXD99,m,39.84,099-0342,1023,,1199
111210,Auwerx1,bw_23wks_CD,CD,BXD99,m,39.79,099-0343,1023,,1199
111210,Auwerx1,bw_23wks_CD,CD,BXD99,m,39.74,099-0344,1023,,1199
111210,Auwerx1,bw_23wks_CD,CD,BXD99,m,39.73,099-0345,1023,,1199
111210,Auwerx1,bw_23wks_CD,CD,C57BL/6J,m,30.17,BL6-0121,1023,000664,7
111210,Auwerx1,bw_23wks_CD,CD,C57BL/6J,m,31.43,BL6-0122,1023,000664,7
111210,Auwerx1,bw_23wks_CD,CD,C57BL/6J,m,31.75,BL6-0123,1023,000664,7
111210,Auwerx1,bw_23wks_CD,CD,C57BL/6J,m,31.45,BL6-0124,1023,000664,7
111210,Auwerx1,bw_23wks_CD,CD,C57BL/6J,m,29.29,BL6-0125,1023,000664,7
111210,Auwerx1,bw_23wks_CD,CD,DBA/2J,m,36.04,DBA-0132,1023,000671,8
111210,Auwerx1,bw_23wks_CD,CD,DBA/2J,m,35.01,DBA-0135,1023,000671,8
111210,Auwerx1,bw_23wks_CD,CD,DBA/2J,m,31.78,DBA-0134,1023,000671,8
111210,Auwerx1,bw_23wks_CD,CD,DBA/2J,m,27.85,DBA-0133,1023,000671,8
111211,Auwerx1,bw_23wks_HFD,HFD,BXD1,m,42.96,001-0529,1023,,1101
111211,Auwerx1,bw_23wks_HFD,HFD,BXD1,m,41.97,001-0528,1023,,1101
111211,Auwerx1,bw_23wks_HFD,HFD,BXD1,m,33.45,001-0527,1023,,1101
111211,Auwerx1,bw_23wks_HFD,HFD,BXD1,m,39.36,001-0530,1023,,1101
111211,Auwerx1,bw_23wks_HFD,HFD,BXD1,m,40.42,001-0526,1023,,1101
111211,Auwerx1,bw_23wks_HFD,HFD,BXD100,m,59.05,100-0159,1023,,1100
111211,Auwerx1,bw_23wks_HFD,HFD,BXD100,m,58.85,100-0158,1023,,1100
111211,Auwerx1,bw_23wks_HFD,HFD,BXD100,m,51.76,100-0156,1023,,1100
111211,Auwerx1,bw_23wks_HFD,HFD,BXD100,m,50.03,100-0160,1023,,1100
111211,Auwerx1,bw_23wks_HFD,HFD,BXD100,m,50.4,100-0157,1023,,1100
111211,Auwerx1,bw_23wks_HFD,HFD,BXD101,m,51.9,101-0456,1023,,1091
111211,Auwerx1,bw_23wks_HFD,HFD,BXD101,m,50.11,101-0457,1023,,1091
111211,Auwerx1,bw_23wks_HFD,HFD,BXD101,m,47.85,101-0458,1023,,1091
111211,Auwerx1,bw_23wks_HFD,HFD,BXD101,m,50.76,101-0459,1023,,1091
111211,Auwerx1,bw_23wks_HFD,HFD,BXD11,m,49.85,011-0002,1023,,1111
111211,Auwerx1,bw_23wks_HFD,HFD,BXD11,m,51.79,011-0003,1023,,1111
111211,Auwerx1,bw_23wks_HFD,HFD,BXD11,m,48.31,011-0004,1023,,1111
111211,Auwerx1,bw_23wks_HFD,HFD,BXD11,m,41.4,011-0005,1023,,1111
111211,Auwerx1,bw_23wks_HFD,HFD,BXD11,m,53.44,011-0001,1023,,1111
111211,Auwerx1,bw_23wks_HFD,HFD,BXD12,m,31.71,012-0596,1023,,3374
111211,Auwerx1,bw_23wks_HFD,HFD,BXD12,m,32.07,012-0592,1023,,3374
111211,Auwerx1,bw_23wks_HFD,HFD,BXD12,m,34.5,012-0595,1023,,3374
111211,Auwerx1,bw_23wks_HFD,HFD,BXD12,m,28.18,012-0594,1023,,3374
111211,Auwerx1,bw_23wks_HFD,HFD,BXD12,m,35.01,012-0593,1023,,3374
111211,Auwerx1,bw_23wks_HFD,HFD,BXD16,m,56.11,016-16_2,1023,,1116
111211,Auwerx1,bw_23wks_HFD,HFD,BXD16,m,63.11,016-16_3,1023,,1116
111211,Auwerx1,bw_23wks_HFD,HFD,BXD16,m,57.38,016-56-2,1023,,1116
111211,Auwerx1,bw_23wks_HFD,HFD,BXD16,m,62.34,016-56_3,1023,,1116
111211,Auwerx1,bw_23wks_HFD,HFD,BXD16,m,61.56,016-86_2,1023,,1116
111211,Auwerx1,bw_23wks_HFD,HFD,BXD2,m,50.6,002-0581,1023,,1102
111211,Auwerx1,bw_23wks_HFD,HFD,BXD2,m,36.07,002-0578,1023,,1102
111211,Auwerx1,bw_23wks_HFD,HFD,BXD2,m,47.78,002-0579,1023,,1102
111211,Auwerx1,bw_23wks_HFD,HFD,BXD2,m,44.22,002-0580,1023,,1102
111211,Auwerx1,bw_23wks_HFD,HFD,BXD2,m,48.03,002-0582,1023,,1102
111211,Auwerx1,bw_23wks_HFD,HFD,BXD27,m,50.74,027-0097,1023,,1127
111211,Auwerx1,bw_23wks_HFD,HFD,BXD27,m,48.87,027-0027,1023,,1127
111211,Auwerx1,bw_23wks_HFD,HFD,BXD27,m,50.48,027-0087,1023,,1127
111211,Auwerx1,bw_23wks_HFD,HFD,BXD27,m,53.46,027-0067,1023,,1127
111211,Auwerx1,bw_23wks_HFD,HFD,BXD32,m,48.01,032-0487,1023,,1132
111211,Auwerx1,bw_23wks_HFD,HFD,BXD32,m,55.88,032-0488,1023,,1132
111211,Auwerx1,bw_23wks_HFD,HFD,BXD32,m,42.06,032-0489,1023,,1132
111211,Auwerx1,bw_23wks_HFD,HFD,BXD34,m,46.66,034-1300,1023,,1134
111211,Auwerx1,bw_23wks_HFD,HFD,BXD34,m,41.73,034-1301,1023,,1134
111211,Auwerx1,bw_23wks_HFD,HFD,BXD34,m,35.55,034-1302,1023,,1134
111211,Auwerx1,bw_23wks_HFD,HFD,BXD34,m,32.21,034-1303,1023,,1134
111211,Auwerx1,bw_23wks_HFD,HFD,BXD34,m,49.88,034-1304,1023,,1134
111211,Auwerx1,bw_23wks_HFD,HFD,BXD39,m,45.6,039-0535,1023,,1139
111211,Auwerx1,bw_23wks_HFD,HFD,BXD39,m,48.59,039-0536,1023,,1139
111211,Auwerx1,bw_23wks_HFD,HFD,BXD39,m,45.83,039-0537,1023,,1139
111211,Auwerx1,bw_23wks_HFD,HFD,BXD39,m,47.16,039-0538,1023,,1139
111211,Auwerx1,bw_23wks_HFD,HFD,BXD39,m,47.57,039-0539,1023,,1139
111211,Auwerx1,bw_23wks_HFD,HFD,BXD40,m,28.77,040-0509,1023,,1140
111211,Auwerx1,bw_23wks_HFD,HFD,BXD40,m,32.05,040-0506,1023,,1140
111211,Auwerx1,bw_23wks_HFD,HFD,BXD40,m,36.02,040-0507,1023,,1140
111211,Auwerx1,bw_23wks_HFD,HFD,BXD40,m,29.33,040-0508,1023,,1140
111211,Auwerx1,bw_23wks_HFD,HFD,BXD43,m,46.36,043-0230,1023,,1143
111211,Auwerx1,bw_23wks_HFD,HFD,BXD43,m,40.09,043-0229,1023,,1143
111211,Auwerx1,bw_23wks_HFD,HFD,BXD43,m,45.17,043-0228,1023,,1143
