measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110143,Shorter5,testis_L,1,RIX:CC(001 x 002),m,0.142,VCL_G1_165,655,,1371
110143,Shorter5,testis_L,1,RIX:CC(001 x 002),m,0.149,VCL_G1_173,655,,1371
110143,Shorter5,testis_L,1,RIX:CC(001 x 011),m,0.122,VCL_G1_166,655,,1680
110143,Shorter5,testis_L,1,RIX:CC(001 x 011),m,0.11,VCL_G1_18,655,,1680
110143,Shorter5,testis_L,1,RIX:CC(001 x 011),m,0.115,VCL_G1_212,655,,1680
110143,Shorter5,testis_L,1,RIX:CC(001 x 018),m,0.11,VCL_G1_10,655,,1372
110143,Shorter5,testis_L,1,RIX:CC(001 x 018),m,0.113,VCL_G1_187,655,,1372
110143,Shorter5,testis_L,1,RIX:CC(001 x 018),m,0.097,VCL_G1_190,655,,1372
110143,Shorter5,testis_L,1,RIX:CC(001 x 018),m,0.11,VCL_G1_193,655,,1372
110143,Shorter5,testis_L,1,RIX:CC(001 x 018),m,0.11,VCL_G1_195,655,,1372
110143,Shorter5,testis_L,1,RIX:CC(001 x 018),m,0.124,VCL_G1_197,655,,1372
110143,Shorter5,testis_L,1,RIX:CC(001 x 018),m,0.116,VCL_G1_199,655,,1372
110143,Shorter5,testis_L,1,RIX:CC(002 x 010),m,0.151,VCL_G1_12,655,,1373
110143,Shorter5,testis_L,1,RIX:CC(002 x 010),m,0.153,VCL_G1_135,655,,1373
110143,Shorter5,testis_L,1,RIX:CC(002 x 010),m,0.161,VCL_G1_174,655,,1373
110143,Shorter5,testis_L,1,RIX:CC(002 x 011),m,0.148,VCL_G1_141,655,,1374
110143,Shorter5,testis_L,1,RIX:CC(002 x 011),m,0.159,VCL_G1_142,655,,1374
110143,Shorter5,testis_L,1,RIX:CC(002 x 011),m,0.15,VCL_G1_143,655,,1374
110143,Shorter5,testis_L,1,RIX:CC(002 x 011),m,0.163,VCL_G1_144,655,,1374
110143,Shorter5,testis_L,1,RIX:CC(002 x 011),m,0.1,VCL_G1_145,655,,1374
110143,Shorter5,testis_L,1,RIX:CC(002 x 011),m,0.116,VCL_G1_146,655,,1374
110143,Shorter5,testis_L,1,RIX:CC(002 x 011),m,0.127,VCL_G1_147,655,,1374
110143,Shorter5,testis_L,1,RIX:CC(003 x 018),m,0.1,VCL_G1_14,655,,1375
110143,Shorter5,testis_L,1,RIX:CC(003 x 018),m,0.104,VCL_G1_168,655,,1375
110143,Shorter5,testis_L,1,RIX:CC(003 x 018),m,0.135,VCL_G1_201,655,,1375
110143,Shorter5,testis_L,1,RIX:CC(003 x 018),m,0.092,VCL_G1_203,655,,1375
110143,Shorter5,testis_L,1,RIX:CC(008 x 013),m,0.123,VCL_G1_152,655,,1376
110143,Shorter5,testis_L,1,RIX:CC(008 x 013),m,0.151,VCL_G1_153,655,,1376
110143,Shorter5,testis_L,1,RIX:CC(008 x 013),m,0.135,VCL_G1_154,655,,1376
110143,Shorter5,testis_L,1,RIX:CC(008 x 013),m,0.151,VCL_G1_155,655,,1376
110143,Shorter5,testis_L,1,RIX:CC(008 x 013),m,0.139,VCL_G1_156,655,,1376
110143,Shorter5,testis_L,1,RIX:CC(008 x 013),m,0.124,VCL_G1_170,655,,1376
110143,Shorter5,testis_L,1,RIX:CC(008 x 013),m,0.122,VCL_G1_178,655,,1376
110143,Shorter5,testis_L,1,RIX:CC(008 x 013),m,0.164,VCL_G1_182,655,,1376
110143,Shorter5,testis_L,1,RIX:CC(008 x 021),m,0.142,VCL_G1_162,655,,1377
110143,Shorter5,testis_L,1,RIX:CC(008 x 021),m,0.137,VCL_G1_172,655,,1377
110143,Shorter5,testis_L,1,RIX:CC(008 x 021),m,0.141,VCL_G1_177,655,,1377
110143,Shorter5,testis_L,1,RIX:CC(008 x 021),m,0.142,VCL_G1_179,655,,1377
110143,Shorter5,testis_L,1,RIX:CC(008 x 021),m,0.146,VCL_G1_181,655,,1377
110143,Shorter5,testis_L,1,RIX:CC(008 x 021),m,0.154,VCL_G1_183,655,,1377
110143,Shorter5,testis_L,1,RIX:CC(008 x 021),m,0.156,VCL_G1_207,655,,1377
110143,Shorter5,testis_L,1,RIX:CC(008 x 065),m,0.118,VCL_G1_138,655,,1378
110143,Shorter5,testis_L,1,RIX:CC(008 x 065),m,0.116,VCL_G1_139,655,,1378
110143,Shorter5,testis_L,1,RIX:CC(008 x 065),m,0.112,VCL_G1_140,655,,1378
110143,Shorter5,testis_L,1,RIX:CC(010 x 001),m,0.141,VCL_G1_184,655,,1379
110143,Shorter5,testis_L,1,RIX:CC(010 x 002),m,0.143,VCL_G1_180,655,,1380
110143,Shorter5,testis_L,1,RIX:CC(010 x 011),m,0.133,VCL_G1_113,655,,1381
110143,Shorter5,testis_L,1,RIX:CC(010 x 011),m,0.131,VCL_G1_114,655,,1381
110143,Shorter5,testis_L,1,RIX:CC(010 x 011),m,0.158,VCL_G1_115,655,,1381
110143,Shorter5,testis_L,1,RIX:CC(010 x 011),m,0.123,VCL_G1_13,655,,1381
110143,Shorter5,testis_L,1,RIX:CC(010 x 011),m,0.126,VCL_G1_16,655,,1381
110143,Shorter5,testis_L,1,RIX:CC(010 x 011),m,0.136,VCL_G1_206,655,,1381
110143,Shorter5,testis_L,1,RIX:CC(010 x 011),m,0.139,VCL_G1_208,655,,1381
110143,Shorter5,testis_L,1,RIX:CC(011 x 003),m,0.115,VCL_G1_11,655,,1382
110143,Shorter5,testis_L,1,RIX:CC(011 x 003),m,0.128,VCL_G1_110,655,,1382
110143,Shorter5,testis_L,1,RIX:CC(011 x 003),m,0.129,VCL_G1_136,655,,1382
110143,Shorter5,testis_L,1,RIX:CC(011 x 003),m,0.115,VCL_G1_15,655,,1382
110143,Shorter5,testis_L,1,RIX:CC(011 x 003),m,0.122,VCL_G1_176,655,,1382
110143,Shorter5,testis_L,1,RIX:CC(011 x 018),m,0.143,VCL_G1_205,655,,1383
110143,Shorter5,testis_L,1,RIX:CC(013 x 053),m,0.171,VCL_G1_175,655,,1384
110143,Shorter5,testis_L,1,RIX:CC(018 x 002),m,0.185,VCL_G1_157,655,,1385
110143,Shorter5,testis_L,1,RIX:CC(018 x 002),m,0.172,VCL_G1_158,655,,1385
110143,Shorter5,testis_L,1,RIX:CC(018 x 002),m,0.186,VCL_G1_17,655,,1385
110143,Shorter5,testis_L,1,RIX:CC(018 x 002),m,0.185,VCL_G1_210,655,,1385
110143,Shorter5,testis_L,1,RIX:CC(018 x 003),m,0.125,VCL_G1_111,655,,1386
110143,Shorter5,testis_L,1,RIX:CC(018 x 003),m,0.125,VCL_G1_112,655,,1386
110143,Shorter5,testis_L,1,RIX:CC(018 x 003),m,0.121,VCL_G1_164,655,,1386
110143,Shorter5,testis_L,1,RIX:CC(018 x 010),m,0.147,VCL_G1_130,655,,1387
110143,Shorter5,testis_L,1,RIX:CC(018 x 010),m,0.159,VCL_G1_131,655,,1387
110143,Shorter5,testis_L,1,RIX:CC(018 x 010),m,0.155,VCL_G1_132,655,,1387
110143,Shorter5,testis_L,1,RIX:CC(018 x 010),m,0.146,VCL_G1_185,655,,1387
110143,Shorter5,testis_L,1,RIX:CC(018 x 010),m,0.142,VCL_G1_188,655,,1387
110143,Shorter5,testis_L,1,RIX:CC(018 x 010),m,0.123,VCL_G1_192,655,,1387
110143,Shorter5,testis_L,1,RIX:CC(021 x 065),m,0.125,VCL_G1_133,655,,1388
110143,Shorter5,testis_L,1,RIX:CC(021 x 065),m,0.121,VCL_G1_134,655,,1388
110143,Shorter5,testis_L,1,RIX:CC(021 x 065),m,0.104,VCL_G1_163,655,,1388
110143,Shorter5,testis_L,1,RIX:CC(021 x 065),m,0.105,VCL_G1_4,655,,1388
110143,Shorter5,testis_L,1,RIX:CC(034 x 008),m,0.156,VCL_G1_189,655,,1389
110143,Shorter5,testis_L,1,RIX:CC(034 x 008),m,0.155,VCL_G1_9,655,,1389
110143,Shorter5,testis_L,1,RIX:CC(034 x 021),m,0.148,VCL_G1_1,655,,1390
110143,Shorter5,testis_L,1,RIX:CC(034 x 021),m,0.152,VCL_G1_202,655,,1390
110143,Shorter5,testis_L,1,RIX:CC(034 x 021),m,0.145,VCL_G1_204,655,,1390
110143,Shorter5,testis_L,1,RIX:CC(034 x 021),m,0.151,VCL_G1_6,655,,1390
110143,Shorter5,testis_L,1,RIX:CC(034 x 053),m,0.11,VCL_G1_116,655,,1391
110143,Shorter5,testis_L,1,RIX:CC(034 x 053),m,0.124,VCL_G1_148,655,,1391
110143,Shorter5,testis_L,1,RIX:CC(034 x 053),m,0.132,VCL_G1_149,655,,1391
110143,Shorter5,testis_L,1,RIX:CC(034 x 053),m,0.135,VCL_G1_150,655,,1391
110143,Shorter5,testis_L,1,RIX:CC(034 x 053),m,0.147,VCL_G1_151,655,,1391
110143,Shorter5,testis_L,1,RIX:CC(053 x 021),m,0.063,VCL_G1_118,655,,1392
110143,Shorter5,testis_L,1,RIX:CC(053 x 021),m,0.091,VCL_G1_119,655,,1392
110143,Shorter5,testis_L,1,RIX:CC(053 x 021),m,0.101,VCL_G1_161,655,,1392
110143,Shorter5,testis_L,1,RIX:CC(053 x 021),m,0.099,VCL_G1_167,655,,1392
110143,Shorter5,testis_L,1,RIX:CC(053 x 021),m,0.082,VCL_G1_171,655,,1392
110143,Shorter5,testis_L,1,RIX:CC(053 x 034),m,0.085,VCL_G1_209,655,,1393
110143,Shorter5,testis_L,1,RIX:CC(053 x 034),m,0.057,VCL_G1_211,655,,1393
110143,Shorter5,testis_L,1,RIX:CC(053 x 034),m,0.065,VCL_G1_213,655,,1393
110143,Shorter5,testis_L,1,RIX:CC(065 x 008),m,0.102,VCL_G1_137,655,,1394
110143,Shorter5,testis_L,1,RIX:CC(065 x 008),m,0.084,VCL_G1_169,655,,1394
110143,Shorter5,testis_L,1,RIX:CC(065 x 008),m,0.1,VCL_G1_3,655,,1394
110143,Shorter5,testis_L,1,RIX:CC(065 x 008),m,0.086,VCL_G1_5,655,,1394
110143,Shorter5,testis_L,1,RIX:CC(065 x 013),m,0.079,VCL_G1_194,655,,1395
110143,Shorter5,testis_L,1,RIX:CC(065 x 013),m,0.088,VCL_G1_196,655,,1395
110143,Shorter5,testis_L,1,RIX:CC(065 x 013),m,0.091,VCL_G1_198,655,,1395
110143,Shorter5,testis_L,1,RIX:CC(065 x 013),m,0.094,VCL_G1_2,655,,1395
110143,Shorter5,testis_L,1,RIX:CC(065 x 034),m,0.102,VCL_G1_117,655,,1396
110143,Shorter5,testis_L,1,RIX:CC(065 x 034),m,0.108,VCL_G1_186,655,,1396
110143,Shorter5,testis_L,1,RIX:CC(065 x 034),m,0.119,VCL_G1_191,655,,1396
110143,Shorter5,testis_L,1,RIX:CC(065 x 034),m,0.115,VCL_G1_200,655,,1396
110143,Shorter5,testis_L,1,RIX:CC(065 x 053),m,0.093,VCL_G1_159,655,,1397
110143,Shorter5,testis_L,1,RIX:CC(065 x 053),m,0.097,VCL_G1_160,655,,1397
110144,Shorter5,testis_R,2,RIX:CC(001 x 002),m,0.145,VCL_G1_165,655,,1371
110144,Shorter5,testis_R,2,RIX:CC(001 x 002),m,0.143,VCL_G1_173,655,,1371
110144,Shorter5,testis_R,2,RIX:CC(001 x 011),m,0.134,VCL_G1_166,655,,1680
110144,Shorter5,testis_R,2,RIX:CC(001 x 011),m,0.113,VCL_G1_18,655,,1680
110144,Shorter5,testis_R,2,RIX:CC(001 x 011),m,0.123,VCL_G1_212,655,,1680
110144,Shorter5,testis_R,2,RIX:CC(001 x 018),m,0.112,VCL_G1_10,655,,1372
110144,Shorter5,testis_R,2,RIX:CC(001 x 018),m,0.121,VCL_G1_187,655,,1372
110144,Shorter5,testis_R,2,RIX:CC(001 x 018),m,0.101,VCL_G1_190,655,,1372
110144,Shorter5,testis_R,2,RIX:CC(001 x 018),m,0.109,VCL_G1_193,655,,1372
110144,Shorter5,testis_R,2,RIX:CC(001 x 018),m,0.104,VCL_G1_195,655,,1372
110144,Shorter5,testis_R,2,RIX:CC(001 x 018),m,0.123,VCL_G1_197,655,,1372
110144,Shorter5,testis_R,2,RIX:CC(001 x 018),m,0.113,VCL_G1_199,655,,1372
110144,Shorter5,testis_R,2,RIX:CC(002 x 010),m,0.162,VCL_G1_12,655,,1373
110144,Shorter5,testis_R,2,RIX:CC(002 x 010),m,0.163,VCL_G1_135,655,,1373
110144,Shorter5,testis_R,2,RIX:CC(002 x 010),m,0.163,VCL_G1_174,655,,1373
110144,Shorter5,testis_R,2,RIX:CC(002 x 011),m,0.166,VCL_G1_141,655,,1374
110144,Shorter5,testis_R,2,RIX:CC(002 x 011),m,0.169,VCL_G1_142,655,,1374
110144,Shorter5,testis_R,2,RIX:CC(002 x 011),m,0.174,VCL_G1_143,655,,1374
110144,Shorter5,testis_R,2,RIX:CC(002 x 011),m,0.166,VCL_G1_144,655,,1374
110144,Shorter5,testis_R,2,RIX:CC(002 x 011),m,0.105,VCL_G1_145,655,,1374
110144,Shorter5,testis_R,2,RIX:CC(002 x 011),m,0.127,VCL_G1_146,655,,1374
110144,Shorter5,testis_R,2,RIX:CC(002 x 011),m,0.138,VCL_G1_147,655,,1374
110144,Shorter5,testis_R,2,RIX:CC(003 x 018),m,0.103,VCL_G1_14,655,,1375
110144,Shorter5,testis_R,2,RIX:CC(003 x 018),m,0.114,VCL_G1_168,655,,1375
110144,Shorter5,testis_R,2,RIX:CC(003 x 018),m,0.135,VCL_G1_201,655,,1375
110144,Shorter5,testis_R,2,RIX:CC(003 x 018),m,0.099,VCL_G1_203,655,,1375
110144,Shorter5,testis_R,2,RIX:CC(008 x 013),m,0.126,VCL_G1_152,655,,1376
110144,Shorter5,testis_R,2,RIX:CC(008 x 013),m,0.161,VCL_G1_153,655,,1376
110144,Shorter5,testis_R,2,RIX:CC(008 x 013),m,0.138,VCL_G1_154,655,,1376
110144,Shorter5,testis_R,2,RIX:CC(008 x 013),m,0.155,VCL_G1_155,655,,1376
110144,Shorter5,testis_R,2,RIX:CC(008 x 013),m,0.144,VCL_G1_156,655,,1376
110144,Shorter5,testis_R,2,RIX:CC(008 x 013),m,0.133,VCL_G1_170,655,,1376
110144,Shorter5,testis_R,2,RIX:CC(008 x 013),m,0.132,VCL_G1_178,655,,1376
110144,Shorter5,testis_R,2,RIX:CC(008 x 013),m,0.168,VCL_G1_182,655,,1376
110144,Shorter5,testis_R,2,RIX:CC(008 x 021),m,0.138,VCL_G1_162,655,,1377
110144,Shorter5,testis_R,2,RIX:CC(008 x 021),m,0.139,VCL_G1_172,655,,1377
110144,Shorter5,testis_R,2,RIX:CC(008 x 021),m,0.146,VCL_G1_177,655,,1377
110144,Shorter5,testis_R,2,RIX:CC(008 x 021),m,0.151,VCL_G1_179,655,,1377
110144,Shorter5,testis_R,2,RIX:CC(008 x 021),m,0.149,VCL_G1_181,655,,1377
110144,Shorter5,testis_R,2,RIX:CC(008 x 021),m,0.157,VCL_G1_183,655,,1377
110144,Shorter5,testis_R,2,RIX:CC(008 x 021),m,0.173,VCL_G1_207,655,,1377
110144,Shorter5,testis_R,2,RIX:CC(008 x 065),m,0.123,VCL_G1_138,655,,1378
110144,Shorter5,testis_R,2,RIX:CC(008 x 065),m,0.126,VCL_G1_139,655,,1378
110144,Shorter5,testis_R,2,RIX:CC(008 x 065),m,0.115,VCL_G1_140,655,,1378
110144,Shorter5,testis_R,2,RIX:CC(010 x 001),m,0.139,VCL_G1_184,655,,1379
110144,Shorter5,testis_R,2,RIX:CC(010 x 002),m,0.146,VCL_G1_180,655,,1380
110144,Shorter5,testis_R,2,RIX:CC(010 x 011),m,0.147,VCL_G1_113,655,,1381
110144,Shorter5,testis_R,2,RIX:CC(010 x 011),m,0.144,VCL_G1_114,655,,1381
110144,Shorter5,testis_R,2,RIX:CC(010 x 011),m,0.16,VCL_G1_115,655,,1381
110144,Shorter5,testis_R,2,RIX:CC(010 x 011),m,0.125,VCL_G1_13,655,,1381
110144,Shorter5,testis_R,2,RIX:CC(010 x 011),m,0.126,VCL_G1_16,655,,1381
110144,Shorter5,testis_R,2,RIX:CC(010 x 011),m,0.139,VCL_G1_206,655,,1381
110144,Shorter5,testis_R,2,RIX:CC(010 x 011),m,0.129,VCL_G1_208,655,,1381
110144,Shorter5,testis_R,2,RIX:CC(011 x 003),m,0.11,VCL_G1_11,655,,1382
110144,Shorter5,testis_R,2,RIX:CC(011 x 003),m,0.124,VCL_G1_110,655,,1382
110144,Shorter5,testis_R,2,RIX:CC(011 x 003),m,0.131,VCL_G1_136,655,,1382
110144,Shorter5,testis_R,2,RIX:CC(011 x 003),m,0.116,VCL_G1_15,655,,1382
110144,Shorter5,testis_R,2,RIX:CC(011 x 003),m,0.128,VCL_G1_176,655,,1382
110144,Shorter5,testis_R,2,RIX:CC(011 x 018),m,0.151,VCL_G1_205,655,,1383
110144,Shorter5,testis_R,2,RIX:CC(013 x 053),m,0.173,VCL_G1_175,655,,1384
110144,Shorter5,testis_R,2,RIX:CC(018 x 002),m,0.187,VCL_G1_157,655,,1385
110144,Shorter5,testis_R,2,RIX:CC(018 x 002),m,0.167,VCL_G1_158,655,,1385
110144,Shorter5,testis_R,2,RIX:CC(018 x 002),m,0.186,VCL_G1_17,655,,1385
110144,Shorter5,testis_R,2,RIX:CC(018 x 002),m,0.186,VCL_G1_210,655,,1385
110144,Shorter5,testis_R,2,RIX:CC(018 x 003),m,0.141,VCL_G1_111,655,,1386
110144,Shorter5,testis_R,2,RIX:CC(018 x 003),m,0.132,VCL_G1_112,655,,1386
110144,Shorter5,testis_R,2,RIX:CC(018 x 003),m,0.128,VCL_G1_164,655,,1386
110144,Shorter5,testis_R,2,RIX:CC(018 x 010),m,0.16,VCL_G1_130,655,,1387
110144,Shorter5,testis_R,2,RIX:CC(018 x 010),m,0.156,VCL_G1_131,655,,1387
110144,Shorter5,testis_R,2,RIX:CC(018 x 010),m,0.164,VCL_G1_132,655,,1387
110144,Shorter5,testis_R,2,RIX:CC(018 x 010),m,0.143,VCL_G1_185,655,,1387
110144,Shorter5,testis_R,2,RIX:CC(018 x 010),m,0.147,VCL_G1_188,655,,1387
110144,Shorter5,testis_R,2,RIX:CC(018 x 010),m,0.152,VCL_G1_192,655,,1387
110144,Shorter5,testis_R,2,RIX:CC(021 x 065),m,0.14,VCL_G1_133,655,,1388
110144,Shorter5,testis_R,2,RIX:CC(021 x 065),m,0.123,VCL_G1_134,655,,1388
110144,Shorter5,testis_R,2,RIX:CC(021 x 065),m,0.112,VCL_G1_163,655,,1388
110144,Shorter5,testis_R,2,RIX:CC(021 x 065),m,0.102,VCL_G1_4,655,,1388
110144,Shorter5,testis_R,2,RIX:CC(034 x 008),m,0.16,VCL_G1_189,655,,1389
110144,Shorter5,testis_R,2,RIX:CC(034 x 008),m,0.151,VCL_G1_9,655,,1389
110144,Shorter5,testis_R,2,RIX:CC(034 x 021),m,0.145,VCL_G1_1,655,,1390
110144,Shorter5,testis_R,2,RIX:CC(034 x 021),m,0.148,VCL_G1_202,655,,1390
110144,Shorter5,testis_R,2,RIX:CC(034 x 021),m,0.142,VCL_G1_204,655,,1390
110144,Shorter5,testis_R,2,RIX:CC(034 x 021),m,0.145,VCL_G1_6,655,,1390
110144,Shorter5,testis_R,2,RIX:CC(034 x 053),m,0.114,VCL_G1_116,655,,1391
110144,Shorter5,testis_R,2,RIX:CC(034 x 053),m,0.125,VCL_G1_148,655,,1391
110144,Shorter5,testis_R,2,RIX:CC(034 x 053),m,0.135,VCL_G1_149,655,,1391
110144,Shorter5,testis_R,2,RIX:CC(034 x 053),m,0.138,VCL_G1_150,655,,1391
110144,Shorter5,testis_R,2,RIX:CC(034 x 053),m,0.153,VCL_G1_151,655,,1391
110144,Shorter5,testis_R,2,RIX:CC(053 x 021),m,0.068,VCL_G1_118,655,,1392
110144,Shorter5,testis_R,2,RIX:CC(053 x 021),m,0.086,VCL_G1_119,655,,1392
110144,Shorter5,testis_R,2,RIX:CC(053 x 021),m,0.106,VCL_G1_161,655,,1392
110144,Shorter5,testis_R,2,RIX:CC(053 x 021),m,0.104,VCL_G1_167,655,,1392
110144,Shorter5,testis_R,2,RIX:CC(053 x 021),m,0.087,VCL_G1_171,655,,1392
110144,Shorter5,testis_R,2,RIX:CC(053 x 034),m,0.083,VCL_G1_209,655,,1393
110144,Shorter5,testis_R,2,RIX:CC(053 x 034),m,0.067,VCL_G1_211,655,,1393
110144,Shorter5,testis_R,2,RIX:CC(053 x 034),m,0.065,VCL_G1_213,655,,1393
110144,Shorter5,testis_R,2,RIX:CC(065 x 008),m,0.104,VCL_G1_137,655,,1394
110144,Shorter5,testis_R,2,RIX:CC(065 x 008),m,0.078,VCL_G1_169,655,,1394
110144,Shorter5,testis_R,2,RIX:CC(065 x 008),m,0.096,VCL_G1_3,655,,1394
110144,Shorter5,testis_R,2,RIX:CC(065 x 008),m,0.083,VCL_G1_5,655,,1394
110144,Shorter5,testis_R,2,RIX:CC(065 x 013),m,0.083,VCL_G1_194,655,,1395
110144,Shorter5,testis_R,2,RIX:CC(065 x 013),m,0.093,VCL_G1_196,655,,1395
110144,Shorter5,testis_R,2,RIX:CC(065 x 013),m,0.104,VCL_G1_198,655,,1395
110144,Shorter5,testis_R,2,RIX:CC(065 x 013),m,0.089,VCL_G1_2,655,,1395
110144,Shorter5,testis_R,2,RIX:CC(065 x 034),m,0.11,VCL_G1_117,655,,1396
110144,Shorter5,testis_R,2,RIX:CC(065 x 034),m,0.107,VCL_G1_186,655,,1396
110144,Shorter5,testis_R,2,RIX:CC(065 x 034),m,0.134,VCL_G1_191,655,,1396
110144,Shorter5,testis_R,2,RIX:CC(065 x 034),m,0.123,VCL_G1_200,655,,1396
110144,Shorter5,testis_R,2,RIX:CC(065 x 053),m,0.1,VCL_G1_159,655,,1397
110144,Shorter5,testis_R,2,RIX:CC(065 x 053),m,0.099,VCL_G1_160,655,,1397
