measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114663,Auwerx2,spleen_wt_CD,CD,129S1/SvImJ,f,0.0541,BXD-011073_CD,1110,002448,3
114663,Auwerx2,spleen_wt_CD,CD,129S1/SvImJ,f,0.0627,BXD-011076_CD,1110,002448,3
114663,Auwerx2,spleen_wt_CD,CD,129S1/SvImJ,f,0.0454,BXD-011078_CD,1110,002448,3
114663,Auwerx2,spleen_wt_CD,CD,129S1/SvImJ,f,0.0547,BXD-011082_CD,1110,002448,3
114663,Auwerx2,spleen_wt_CD,CD,129S1/SvImJ,f,0.0615,BXD-011083_CD,1110,002448,3
114663,Auwerx2,spleen_wt_CD,CD,129S1/SvImJ,m,0.0508,BXD-010568_CD,1110,002448,3
114663,Auwerx2,spleen_wt_CD,CD,129S1/SvImJ,m,0.0455,BXD-010569_CD,1110,002448,3
114663,Auwerx2,spleen_wt_CD,CD,129S1/SvImJ,m,0.0384,BXD-010571_CD,1110,002448,3
114663,Auwerx2,spleen_wt_CD,CD,129S1/SvImJ,m,0.035,BXD-010572_CD,1110,002448,3
114663,Auwerx2,spleen_wt_CD,CD,129S1/SvImJ,m,0.0451,BXD-010573_CD,1110,002448,3
114663,Auwerx2,spleen_wt_CD,CD,A/J,f,0.012,BXD-010399_CD,1110,000646,4
114663,Auwerx2,spleen_wt_CD,CD,A/J,f,0.0522,BXD-010400_CD,1110,000646,4
114663,Auwerx2,spleen_wt_CD,CD,A/J,f,0.0626,BXD-010401_CD,1110,000646,4
114663,Auwerx2,spleen_wt_CD,CD,A/J,f,0.0588,BXD-010405_CD,1110,000646,4
114663,Auwerx2,spleen_wt_CD,CD,A/J,f,0.0583,BXD-010406_CD,1110,000646,4
114663,Auwerx2,spleen_wt_CD,CD,A/J,m,0.0561,BXD-009771_CD,1110,000646,4
114663,Auwerx2,spleen_wt_CD,CD,A/J,m,0.0488,BXD-009772_CD,1110,000646,4
114663,Auwerx2,spleen_wt_CD,CD,A/J,m,0.051,BXD-009773_CD,1110,000646,4
114663,Auwerx2,spleen_wt_CD,CD,A/J,m,0.0507,BXD-009775_CD,1110,000646,4
114663,Auwerx2,spleen_wt_CD,CD,A/J,m,0.0514,BXD-009776_CD,1110,000646,4
114663,Auwerx2,spleen_wt_CD,CD,C57BL/6J,f,0.0818,LIM-J17735_CD,1110,000664,7
114663,Auwerx2,spleen_wt_CD,CD,C57BL/6J,f,0.0762,LIM-J17736_CD,1110,000664,7
114663,Auwerx2,spleen_wt_CD,CD,C57BL/6J,f,0.0604,LIM-J17743_CD,1110,000664,7
114663,Auwerx2,spleen_wt_CD,CD,C57BL/6J,f,0.0586,LIM-J17744_CD,1110,000664,7
114663,Auwerx2,spleen_wt_CD,CD,C57BL/6J,f,0.0649,LIM-J17745_CD,1110,000664,7
114663,Auwerx2,spleen_wt_CD,CD,C57BL/6J,m,0.0688,LIM-J16800_CD,1110,000664,7
114663,Auwerx2,spleen_wt_CD,CD,C57BL/6J,m,0.0699,LIM-J16801_CD,1110,000664,7
114663,Auwerx2,spleen_wt_CD,CD,C57BL/6J,m,0.0794,LIM-J16802_CD,1110,000664,7
114663,Auwerx2,spleen_wt_CD,CD,C57BL/6J,m,0.066,LIM-J16803_CD,1110,000664,7
114663,Auwerx2,spleen_wt_CD,CD,C57BL/6J,m,0.0592,LIM-J16804_CD,1110,000664,7
114663,Auwerx2,spleen_wt_CD,CD,CAST/EiJ,f,0.0232,BXD-009844__CD,1110,000928,2
114663,Auwerx2,spleen_wt_CD,CD,CAST/EiJ,m,0.0216,BXD-011923_CD,1110,000928,2
114663,Auwerx2,spleen_wt_CD,CD,CAST/EiJ,m,0.022,BXD-011924_CD,1110,000928,2
114663,Auwerx2,spleen_wt_CD,CD,CAST/EiJ,m,0.032,BXD-011960_CD,1110,000928,2
114663,Auwerx2,spleen_wt_CD,CD,DBA/2J,f,0.0664,BXD-011970_CD,1110,000671,8
114663,Auwerx2,spleen_wt_CD,CD,DBA/2J,f,0.0677,BXD-011971_CD,1110,000671,8
114663,Auwerx2,spleen_wt_CD,CD,DBA/2J,f,0.0743,BXD-011972_CD,1110,000671,8
114663,Auwerx2,spleen_wt_CD,CD,DBA/2J,f,0.0982,BXD-011980_CD,1110,000671,8
114663,Auwerx2,spleen_wt_CD,CD,DBA/2J,f,0.0833,BXD-011981_CD,1110,000671,8
114663,Auwerx2,spleen_wt_CD,CD,DBA/2J,m,0.0719,BXD-011864_CD,1110,000671,8
114663,Auwerx2,spleen_wt_CD,CD,DBA/2J,m,0.0829,BXD-011865_CD,1110,000671,8
114663,Auwerx2,spleen_wt_CD,CD,DBA/2J,m,0.0859,BXD-011867_CD,1110,000671,8
114663,Auwerx2,spleen_wt_CD,CD,DBA/2J,m,0.0883,BXD-011868_CD,1110,000671,8
114663,Auwerx2,spleen_wt_CD,CD,DBA/2J,m,0.08,BXD-011869_CD,1110,000671,8
114663,Auwerx2,spleen_wt_CD,CD,NOD/ShiLtJ,f,0.0721,BXD-010391_CD,1110,001976,13
114663,Auwerx2,spleen_wt_CD,CD,NOD/ShiLtJ,f,0.0712,BXD-010393_CD,1110,001976,13
114663,Auwerx2,spleen_wt_CD,CD,NOD/ShiLtJ,f,0.0604,BXD-010394_CD,1110,001976,13
114663,Auwerx2,spleen_wt_CD,CD,NOD/ShiLtJ,f,0.0762,BXD-011430_CD,1110,001976,13
114663,Auwerx2,spleen_wt_CD,CD,NOD/ShiLtJ,f,0.0584,BXD-011431_CD,1110,001976,13
114663,Auwerx2,spleen_wt_CD,CD,NOD/ShiLtJ,f,0.0643,BXD-011432_CD,1110,001976,13
114663,Auwerx2,spleen_wt_CD,CD,NOD/ShiLtJ,f,0.0475,BXD-011441_CD,1110,001976,13
114663,Auwerx2,spleen_wt_CD,CD,NOD/ShiLtJ,m,0.0639,BXD-011716_CD,1110,001976,13
114663,Auwerx2,spleen_wt_CD,CD,NOD/ShiLtJ,m,0.0683,BXD-011717_CD,1110,001976,13
114663,Auwerx2,spleen_wt_CD,CD,NOD/ShiLtJ,m,0.0699,BXD-011718_CD,1110,001976,13
114663,Auwerx2,spleen_wt_CD,CD,NOD/ShiLtJ,m,0.0774,BXD-011719_CD,1110,001976,13
114663,Auwerx2,spleen_wt_CD,CD,NOD/ShiLtJ,m,0.0698,BXD-011720_CD,1110,001976,13
114663,Auwerx2,spleen_wt_CD,CD,NZO/HlLtJ,f,0.1379,BXD-012050_CD,1110,002105,122
114663,Auwerx2,spleen_wt_CD,CD,NZO/HlLtJ,f,0.1505,BXD-012051_CD,1110,002105,122
114663,Auwerx2,spleen_wt_CD,CD,NZO/HlLtJ,f,0.1351,BXD-012053_CD,1110,002105,122
114663,Auwerx2,spleen_wt_CD,CD,NZO/HlLtJ,f,0.1459,BXD-012054_CD,1110,002105,122
114663,Auwerx2,spleen_wt_CD,CD,NZO/HlLtJ,m,0.1025,BXD-012156_CD,1110,002105,122
114663,Auwerx2,spleen_wt_CD,CD,NZO/HlLtJ,m,0.1032,BXD-012157_CD,1110,002105,122
114663,Auwerx2,spleen_wt_CD,CD,NZO/HlLtJ,m,0.2616,BXD-012210_CD,1110,002105,122
114663,Auwerx2,spleen_wt_CD,CD,NZO/HlLtJ,m,0.0761,BXD-012211_CD,1110,002105,122
114663,Auwerx2,spleen_wt_CD,CD,NZO/HlLtJ,m,0.0882,BXD-012212_CD,1110,002105,122
114663,Auwerx2,spleen_wt_CD,CD,PWK/PhJ,f,0.0491,BXD-010283_CD,1110,003715,217
114663,Auwerx2,spleen_wt_CD,CD,PWK/PhJ,f,0.056,BXD-010284_CD,1110,003715,217
114663,Auwerx2,spleen_wt_CD,CD,PWK/PhJ,f,0.0457,BXD-010432_CD,1110,003715,217
114663,Auwerx2,spleen_wt_CD,CD,PWK/PhJ,f,0.0344,BXD-010433_CD,1110,003715,217
114663,Auwerx2,spleen_wt_CD,CD,PWK/PhJ,f,0.0498,BXD-010434_CD,1110,003715,217
114663,Auwerx2,spleen_wt_CD,CD,PWK/PhJ,m,0.0572,BXD-011025_CD,1110,003715,217
114663,Auwerx2,spleen_wt_CD,CD,PWK/PhJ,m,0.05,BXD-011028_CD,1110,003715,217
114663,Auwerx2,spleen_wt_CD,CD,PWK/PhJ,m,0.0699,BXD-011029_CD,1110,003715,217
114663,Auwerx2,spleen_wt_CD,CD,PWK/PhJ,m,0.0518,BXD-011052_CD,1110,003715,217
114663,Auwerx2,spleen_wt_CD,CD,PWK/PhJ,m,0.0536,BXD-011057_CD,1110,003715,217
114663,Auwerx2,spleen_wt_CD,CD,WSB/EiJ,f,0.0121,BXD-011371_CD,1110,001145,42
114663,Auwerx2,spleen_wt_CD,CD,WSB/EiJ,f,0.0157,BXD-011373_CD,1110,001145,42
114663,Auwerx2,spleen_wt_CD,CD,WSB/EiJ,f,0.011,BXD-011375_CD,1110,001145,42
114663,Auwerx2,spleen_wt_CD,CD,WSB/EiJ,m,0.0381,BXD-010947_CD,1110,001145,42
114663,Auwerx2,spleen_wt_CD,CD,WSB/EiJ,m,0.0164,BXD-010948_CD,1110,001145,42
114663,Auwerx2,spleen_wt_CD,CD,WSB/EiJ,m,0.0143,BXD-010949_CD,1110,001145,42
114663,Auwerx2,spleen_wt_CD,CD,WSB/EiJ,m,0.0124,BXD-010950_CD,1110,001145,42
114663,Auwerx2,spleen_wt_CD,CD,WSB/EiJ,m,0.0146,BXD-010951_CD,1110,001145,42
114664,Auwerx2,spleen_wt_HFD,HFD,129S1/SvImJ,f,0.0619,BXD-011746_HFD,1110,002448,3
114664,Auwerx2,spleen_wt_HFD,HFD,129S1/SvImJ,f,0.0597,BXD-011747_HFD,1110,002448,3
114664,Auwerx2,spleen_wt_HFD,HFD,129S1/SvImJ,f,0.0545,BXD-011748_HFD,1110,002448,3
114664,Auwerx2,spleen_wt_HFD,HFD,129S1/SvImJ,f,0.0564,BXD-011749_HFD,1110,002448,3
114664,Auwerx2,spleen_wt_HFD,HFD,129S1/SvImJ,f,0.0488,BXD-011750_HFD,1110,002448,3
114664,Auwerx2,spleen_wt_HFD,HFD,129S1/SvImJ,m,0.0414,BXD-009938_HFD,1110,002448,3
114664,Auwerx2,spleen_wt_HFD,HFD,129S1/SvImJ,m,0.058,BXD-009943_HFD,1110,002448,3
114664,Auwerx2,spleen_wt_HFD,HFD,A/J,f,0.0626,BXD-010591_HFD,1110,000646,4
114664,Auwerx2,spleen_wt_HFD,HFD,A/J,f,0.0566,BXD-010592_HFD,1110,000646,4
114664,Auwerx2,spleen_wt_HFD,HFD,A/J,f,0.0643,BXD-010596_HFD,1110,000646,4
114664,Auwerx2,spleen_wt_HFD,HFD,A/J,f,0.0671,BXD-010597_HFD,1110,000646,4
114664,Auwerx2,spleen_wt_HFD,HFD,A/J,m,0.0485,BXD-010577_HFD,1110,000646,4
114664,Auwerx2,spleen_wt_HFD,HFD,A/J,m,0.0525,BXD-010578_HFD,1110,000646,4
114664,Auwerx2,spleen_wt_HFD,HFD,A/J,m,0.0461,BXD-010579_HFD,1110,000646,4
114664,Auwerx2,spleen_wt_HFD,HFD,A/J,m,0.0542,BXD-010585_HFD,1110,000646,4
114664,Auwerx2,spleen_wt_HFD,HFD,A/J,m,0.0466,BXD-010586_HFD,1110,000646,4
114664,Auwerx2,spleen_wt_HFD,HFD,C57BL/6J,f,0.0916,LIM-J16807_HFD,1110,000664,7
114664,Auwerx2,spleen_wt_HFD,HFD,C57BL/6J,f,0.1028,LIM-J16809_HFD,1110,000664,7
114664,Auwerx2,spleen_wt_HFD,HFD,C57BL/6J,f,0.0811,LIM-J16811_HFD,1110,000664,7
114664,Auwerx2,spleen_wt_HFD,HFD,C57BL/6J,m,0.0774,LIM-J17543_HFD,1110,000664,7
114664,Auwerx2,spleen_wt_HFD,HFD,C57BL/6J,m,0.0832,LIM-J17544_HFD,1110,000664,7
114664,Auwerx2,spleen_wt_HFD,HFD,C57BL/6J,m,0.0929,LIM-J17554_HFD,1110,000664,7
114664,Auwerx2,spleen_wt_HFD,HFD,C57BL/6J,m,0.0903,LIM-J17555_HFD,1110,000664,7
114664,Auwerx2,spleen_wt_HFD,HFD,CAST/EiJ,f,0.0212,BXD-011193_HFD,1110,000928,2
114664,Auwerx2,spleen_wt_HFD,HFD,CAST/EiJ,f,0.0213,BXD-011194_HFD,1110,000928,2
114664,Auwerx2,spleen_wt_HFD,HFD,CAST/EiJ,f,0.0267,BXD-011195_HFD,1110,000928,2
114664,Auwerx2,spleen_wt_HFD,HFD,CAST/EiJ,f,0.0234,BXD-011196_HFD,1110,000928,2
114664,Auwerx2,spleen_wt_HFD,HFD,CAST/EiJ,f,0.0283,BXD-011197_HFD,1110,000928,2
114664,Auwerx2,spleen_wt_HFD,HFD,CAST/EiJ,m,0.0223,BXD-012090_HFD,1110,000928,2
114664,Auwerx2,spleen_wt_HFD,HFD,CAST/EiJ,m,0.0308,BXD-012091_HFD,1110,000928,2
114664,Auwerx2,spleen_wt_HFD,HFD,DBA/2J,f,0.1049,BXD-011751_HFD,1110,000671,8
114664,Auwerx2,spleen_wt_HFD,HFD,DBA/2J,f,0.1133,BXD-011752_HFD,1110,000671,8
114664,Auwerx2,spleen_wt_HFD,HFD,DBA/2J,f,0.0997,BXD-011753_HFD,1110,000671,8
114664,Auwerx2,spleen_wt_HFD,HFD,DBA/2J,f,0.0926,BXD-011754_HFD,1110,000671,8
114664,Auwerx2,spleen_wt_HFD,HFD,DBA/2J,f,0.0923,BXD-011755_HFD,1110,000671,8
114664,Auwerx2,spleen_wt_HFD,HFD,DBA/2J,m,0.0838,BXD-011219_HFD,1110,000671,8
114664,Auwerx2,spleen_wt_HFD,HFD,DBA/2J,m,0.1009,BXD-011220_HFD,1110,000671,8
114664,Auwerx2,spleen_wt_HFD,HFD,DBA/2J,m,0.106,BXD-011224_HFD,1110,000671,8
114664,Auwerx2,spleen_wt_HFD,HFD,DBA/2J,m,0.1004,BXD-011225_HFD,1110,000671,8
114664,Auwerx2,spleen_wt_HFD,HFD,DBA/2J,m,0.0787,BXD-011235_HFD,1110,000671,8
114664,Auwerx2,spleen_wt_HFD,HFD,NOD/ShiLtJ,f,0.0773,BXD-012801_HFD,1110,001976,13
114664,Auwerx2,spleen_wt_HFD,HFD,NOD/ShiLtJ,f,0.087,BXD-012802_HFD,1110,001976,13
114664,Auwerx2,spleen_wt_HFD,HFD,NOD/ShiLtJ,f,0.0622,BXD-012803_HFD,1110,001976,13
114664,Auwerx2,spleen_wt_HFD,HFD,NOD/ShiLtJ,f,0.0848,BXD-012804_HFD,1110,001976,13
114664,Auwerx2,spleen_wt_HFD,HFD,NOD/ShiLtJ,f,0.0704,BXD-012922_HFD,1110,001976,13
114664,Auwerx2,spleen_wt_HFD,HFD,NOD/ShiLtJ,f,0.0689,BXD-012923_HFD,1110,001976,13
114664,Auwerx2,spleen_wt_HFD,HFD,NOD/ShiLtJ,m,0.0677,BXD-011424_HFD,1110,001976,13
114664,Auwerx2,spleen_wt_HFD,HFD,NOD/ShiLtJ,m,0.061,BXD-011425_HFD,1110,001976,13
114664,Auwerx2,spleen_wt_HFD,HFD,NOD/ShiLtJ,m,0.0703,BXD-011426_HFD,1110,001976,13
114664,Auwerx2,spleen_wt_HFD,HFD,NOD/ShiLtJ,m,0.0663,BXD-011433_HFD,1110,001976,13
114664,Auwerx2,spleen_wt_HFD,HFD,NOD/ShiLtJ,m,0.0572,BXD-011434_HFD,1110,001976,13
114664,Auwerx2,spleen_wt_HFD,HFD,NZO/HlLtJ,f,0.132,BXD-012158_HFD,1110,002105,122
114664,Auwerx2,spleen_wt_HFD,HFD,NZO/HlLtJ,f,0.1632,BXD-012159_HFD,1110,002105,122
114664,Auwerx2,spleen_wt_HFD,HFD,NZO/HlLtJ,f,0.1585,BXD-012201_HFD,1110,002105,122
114664,Auwerx2,spleen_wt_HFD,HFD,NZO/HlLtJ,f,0.1854,BXD-012202_HFD,1110,002105,122
114664,Auwerx2,spleen_wt_HFD,HFD,NZO/HlLtJ,f,0.18,BXD-012203_HFD,1110,002105,122
114664,Auwerx2,spleen_wt_HFD,HFD,NZO/HlLtJ,m,0.0859,BXD-012761_HFD,1110,002105,122
114664,Auwerx2,spleen_wt_HFD,HFD,PWK/PhJ,f,0.1089,BXD-010120_HFD,1110,003715,217
114664,Auwerx2,spleen_wt_HFD,HFD,PWK/PhJ,f,0.2012,BXD-010122_HFD,1110,003715,217
114664,Auwerx2,spleen_wt_HFD,HFD,PWK/PhJ,f,0.1061,BXD-010125_HFD,1110,003715,217
114664,Auwerx2,spleen_wt_HFD,HFD,PWK/PhJ,f,0.1021,BXD-010126_HFD,1110,003715,217
114664,Auwerx2,spleen_wt_HFD,HFD,PWK/PhJ,m,0.0336,BXD-010968_HFD,1110,003715,217
114664,Auwerx2,spleen_wt_HFD,HFD,PWK/PhJ,m,0.0512,BXD-010969_HFD,1110,003715,217
114664,Auwerx2,spleen_wt_HFD,HFD,PWK/PhJ,m,0.0554,BXD-010975_HFD,1110,003715,217
114664,Auwerx2,spleen_wt_HFD,HFD,PWK/PhJ,m,0.0544,BXD-010976_HFD,1110,003715,217
114664,Auwerx2,spleen_wt_HFD,HFD,PWK/PhJ,m,0.0406,BXD-010977_HFD,1110,003715,217
114664,Auwerx2,spleen_wt_HFD,HFD,WSB/EiJ,f,0.0137,BXD-010940_HFD,1110,001145,42
114664,Auwerx2,spleen_wt_HFD,HFD,WSB/EiJ,f,0.0152,BXD-010941_HFD,1110,001145,42
114664,Auwerx2,spleen_wt_HFD,HFD,WSB/EiJ,f,0.0229,BXD-010944_HFD,1110,001145,42
114664,Auwerx2,spleen_wt_HFD,HFD,WSB/EiJ,m,0.0173,BXD-012009_HFD,1110,001145,42
114664,Auwerx2,spleen_wt_HFD,HFD,WSB/EiJ,m,0.018,BXD-012010_HFD,1110,001145,42
114664,Auwerx2,spleen_wt_HFD,HFD,WSB/EiJ,m,0.0171,BXD-012011_HFD,1110,001145,42
114664,Auwerx2,spleen_wt_HFD,HFD,WSB/EiJ,m,0.0243,BXD-012013_HFD,1110,001145,42
114664,Auwerx2,spleen_wt_HFD,HFD,WSB/EiJ,m,0.0193,BXD-012014_HFD,1110,001145,42
