measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD1,m,0.00115385,BXD1_CD_4,1049,,1101
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD1,m,0.00194554,BXD1_CD_2,1049,,1101
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD1,m,0.01364,BXD1_CD_1,1049,,1101
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD11,m,0.00111,BXD11_CD_2,1049,,1111
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD11,m,0.00086913,BXD11_CD_1,1049,,1111
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD11,m,0.00088766,BXD11_CD_4,1049,,1111
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD12,m,0.0015696,BXD12_CD_4,1049,,3374
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD12,m,0.0010402,BXD12_CD_3,1049,,3374
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD12,m,0.00115154,BXD12_CD_2,1049,,3374
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD12,m,0.01933,BXD12_CD_1,1049,,3374
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD27,m,0.01549,BXD27_CD_1,1049,,1127
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD27,m,0.00192111,BXD27_CD_2,1049,,1127
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD27,m,0.00103448,BXD27_CD_3,1049,,1127
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD27,m,0.00125623,BXD27_CD_4,1049,,1127
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD34,m,0.00124629,BXD34_CD_2,1049,,1134
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD34,m,0.00113546,BXD34_CD_1,1049,,1134
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD34,m,0.00074627,BXD34_CD_3,1049,,1134
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD34,m,0.00095238,BXD34_CD_4,1049,,1134
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD34,m,0.00104063,BXD34_CD_5,1049,,1134
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD40,m,0.00091807,BXD40_CD_2,1049,,1140
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD40,m,0.00077304,BXD40_CD_3,1049,,1140
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD40,m,0.00093082,BXD40_CD_4,1049,,1140
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD40,m,0.00317561,BXD40_CD_5,1049,,1140
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD43,m,0.04421,BXD43_CD_1,1049,,1143
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD45,m,0.00088057,BXD45_CD_1,1049,,1145
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD48,m,0.00164157,BXD48_CD_2,1049,,1148
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD48,m,0.00083168,BXD48_CD_5,1049,,1148
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD48a,m,0.00126614,BXD48a_CD_1,1049,,3375
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD48a,m,0.00089731,BXD48a_CD_2,1049,,3375
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD49,m,0.00145646,BXD49_CD_2,1049,,1149
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD51,m,0.00074111,BXD51_CD_3,1049,,1151
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD6,m,0.00210152,BXD6_CD_1,1049,,1106
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD6,m,0.00226779,BXD6_CD_2,1049,,1106
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD6,m,0.00149087,BXD6_CD_3,1049,,1106
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD6,m,0.0013853,BXD6_CD_4,1049,,1106
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD6,m,0.00102374,BXD6_CD_5,1049,,1106
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD62,m,0.00100295,BXD62_CD_2,1049,,1162
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD62,m,0.00075453,BXD62_CD_5,1049,,1162
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD62,m,0.00094034,BXD62_CD_4,1049,,1162
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD64,m,0.00081244,BXD64_CD_5,1049,,1164
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD64,m,0.00140671,BXD64_CD_4,1049,,1164
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD66,m,0.00096774,BXD66_CD_1,1049,,1166
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD67,m,0.00107467,BXD67_CD_4,1049,,1167
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD67,m,0.00080547,BXD67_CD_2,1049,,1167
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD69,m,0.00077228,BXD69_CD_5,1049,,1169
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD69,m,0.00103604,BXD69_CD_4,1049,,1169
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD69,m,0.00089757,BXD69_CD_1,1049,,1169
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD75,m,0.000855,BXD75_CD_4,1049,,1175
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD77,m,0.00136905,BXD77_CD_5,1049,,1177
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD77,m,0.00171131,BXD77_CD_1,1049,,1177
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD77,m,0.00105865,BXD77_CD_3,1049,,1177
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD77,m,0.0008631,BXD77_CD_4,1049,,1177
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD79,m,0.00301829,BXD79_CD_2,1049,,1179
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD79,m,0.00333,BXD79_CD_3,1049,,1179
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD79,m,0.00218781,BXD79_CD_1,1049,,1179
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD8,m,0.00110668,BXD8_CD_4,1049,,1108
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD8,m,0.0009403,BXD8_CD_5,1049,,1108
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD8,m,0.00115842,BXD8_CD_1,1049,,1108
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD8,m,0.00127849,BXD8_CD_2,1049,,1108
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD84,m,0.00094303,BXD84_CD_1,1049,,1184
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD89,m,0.00146526,BXD89_CD_2,1049,,1189
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD89,m,0.00085244,BXD89_CD_1,1049,,1189
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD89,m,0.0009403,BXD89_CD_3,1049,,1189
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD89,m,0.00083418,BXD89_CD_4,1049,,1189
112829,Schoonjans1,GUDCA_liver_CD,CD,BXD89,m,0.00159319,BXD89_CD_5,1049,,1189
112829,Schoonjans1,GUDCA_liver_CD,CD,C57BL/6J,m,0.00076471,C57BL/6J_CD_2,1049,000664,7
112829,Schoonjans1,GUDCA_liver_CD,CD,C57BL/6J,m,0.00084422,C57BL/6J_CD_3,1049,000664,7
112829,Schoonjans1,GUDCA_liver_CD,CD,C57BL/6J,m,0.00087,C57BL/6J_CD_4,1049,000664,7
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD1,m,0.00884848,BXD1_HFD_2,1049,,1101
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD1,m,0.00372024,BXD1_HFD_3,1049,,1101
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD1,m,0.00412574,BXD1_HFD_4,1049,,1101
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD1,m,0.00521414,BXD1_HFD_5,1049,,1101
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD1,m,0.0060919,BXD1_HFD_1,1049,,1101
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD11,m,0.01643,BXD11_HFD_1,1049,,1111
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD12,m,0.00158284,BXD12_HFD_1,1049,,3374
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD12,m,0.00140118,BXD12_HFD_3,1049,,3374
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD12,m,0.00735265,BXD12_HFD_2,1049,,3374
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD12,m,0.00238235,BXD12_HFD_4,1049,,3374
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD27,m,0.0008685,BXD27_HFD_4,1049,,1127
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD27,m,0.001571,BXD27_HFD_5,1049,,1127
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD32,m,0.00445382,BXD32_HFD_1,1049,,1132
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD32,m,0.00264179,BXD32_HFD_2,1049,,1132
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD32,m,0.0033449,BXD32_HFD_3,1049,,1132
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD32,m,0.0024006,BXD32_HFD_4,1049,,1132
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD34,m,0.00552711,BXD34_HFD_1,1049,,1134
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD34,m,0.00738761,BXD34_HFD_3,1049,,1134
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD34,m,0.00390856,BXD34_HFD_4,1049,,1134
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD34,m,0.01432,BXD34_HFD_5,1049,,1134
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD39,m,0.00434369,BXD39_HFD_1,1049,,1139
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD39,m,0.00172736,BXD39_HFD_2,1049,,1139
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD39,m,0.00515151,BXD39_HFD_3,1049,,1139
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD39,m,0.00082759,BXD39_HFD_4,1049,,1139
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD39,m,0.01686,BXD39_HFD_5,1049,,1139
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD40,m,0.003,BXD40_HFD_1,1049,,1140
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD40,m,0.00132572,BXD40_HFD_2,1049,,1140
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD40,m,0.00978641,BXD40_HFD_3,1049,,1140
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD40,m,0.00575866,BXD40_HFD_4,1049,,1140
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD40,m,0.00469667,BXD40_HFD_5,1049,,1140
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD43,m,0.00106607,BXD43_HFD_3,1049,,1143
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD43,m,0.0008997,BXD43_HFD_5,1049,,1143
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD45,m,0.00351191,BXD45_HFD_1,1049,,1145
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD45,m,0.00521414,BXD45_HFD_2,1049,,1145
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD45,m,0.00278827,BXD45_HFD_3,1049,,1145
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD45,m,0.00474232,BXD45_HFD_4,1049,,1145
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD45,m,0.00567932,BXD45_HFD_5,1049,,1145
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD48,m,0.00352239,BXD48_HFD_1,1049,,1148
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD48,m,0.00100701,BXD48_HFD_2,1049,,1148
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD48,m,0.00216216,BXD48_HFD_4,1049,,1148
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD48,m,0.00133902,BXD48_HFD_5,1049,,1148
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD48a,m,0.00206845,BXD48a_HFD_5,1049,,3375
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD48a,m,0.00148515,BXD48a_HFD_2,1049,,3375
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD48a,m,0.00190524,BXD48a_HFD_1,1049,,3375
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD48a,m,0.00239698,BXD48a_HFD_3,1049,,3375
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD48a,m,0.00325558,BXD48a_HFD_4,1049,,3375
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD49,m,0.00338279,BXD49_HFD_1,1049,,1149
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD49,m,0.00180982,BXD49_HFD_2,1049,,1149
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD49,m,0.00217718,BXD49_HFD_3,1049,,1149
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD49,m,0.00271372,BXD49_HFD_4,1049,,1149
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD53,m,0.00096386,BXD53_HFD_2,1049,,1153
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD53,m,0.00102,BXD53_HFD_1,1049,,1153
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD53,m,0.00122877,BXD53_HFD_3,1049,,1153
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD53,m,0.00122727,BXD53_HFD_4,1049,,1153
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD53,m,0.00146342,BXD53_HFD_5,1049,,1153
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD55,m,0.00182556,BXD55_HFD_1,1049,,1155
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD55,m,0.00305443,BXD55_HFD_2,1049,,1155
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD55,m,0.0047665,BXD55_HFD_3,1049,,1155
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD55,m,0.00582,BXD55_HFD_4,1049,,1155
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD55,m,0.00119704,BXD55_HFD_5,1049,,1155
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD6,m,0.00167001,BXD6_HFD_4,1049,,1106
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD6,m,0.00451049,BXD6_HFD_1,1049,,1106
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD6,m,0.00445986,BXD6_HFD_2,1049,,1106
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD6,m,0.00265408,BXD6_HFD_3,1049,,1106
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD6,m,0.00232053,BXD6_HFD_5,1049,,1106
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD62,m,0.00273273,BXD62_HFD_2,1049,,1162
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD62,m,0.00092722,BXD62_HFD_1,1049,,1162
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD62,m,0.0008209,BXD62_HFD_3,1049,,1162
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD62,m,0.00094581,BXD62_HFD_5,1049,,1162
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD63,m,0.00195328,BXD63_HFD_4,1049,,1163
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD63,m,0.00088945,BXD63_HFD_5,1049,,1163
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD63,m,0.00137574,BXD63_HFD_3,1049,,1163
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD63,m,0.00090684,BXD63_HFD_2,1049,,1163
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD64,m,0.00339537,BXD64_HFD_5,1049,,1164
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD64,m,0.00177632,BXD64_HFD_2,1049,,1164
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD64,m,0.00223631,BXD64_HFD_1,1049,,1164
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD67,m,0.00087262,BXD67_HFD_5,1049,,1167
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD67,m,0.00244186,BXD67_HFD_4,1049,,1167
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD67,m,0.00241551,BXD67_HFD_3,1049,,1167
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD67,m,0.00108823,BXD67_HFD_2,1049,,1167
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD67,m,0.0009009,BXD67_HFD_1,1049,,1167
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD69,m,0.00167497,BXD69_HFD_3,1049,,1169
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD69,m,0.00094124,BXD69_HFD_4,1049,,1169
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD69,m,0.00165821,BXD69_HFD_5,1049,,1169
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD69,m,0.00105341,BXD69_HFD_2,1049,,1169
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD73,m,0.00253479,BXD73_HFD_1,1049,,1173
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD73,m,0.00368528,BXD73_HFD_2,1049,,1173
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD73,m,0.00144231,BXD73_HFD_4,1049,,1173
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD73,m,0.00288577,BXD73_HFD_5,1049,,1173
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD75,m,0.00175516,BXD75_HFD_4,1049,,1175
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD75,m,0.00108325,BXD75_HFD_2,1049,,1175
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD75,m,0.00113207,BXD75_HFD_3,1049,,1175
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD75,m,0.001125,BXD75_HFD_1,1049,,1175
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD77,m,0.00514721,BXD77_HFD_5,1049,,1177
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD77,m,0.00577744,BXD77_HFD_1,1049,,1177
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD77,m,0.0012674,BXD77_HFD_2,1049,,1177
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD77,m,0.00708955,BXD77_HFD_4,1049,,1177
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD79,m,0.00129851,BXD79_HFD_5,1049,,1179
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD79,m,0.00090634,BXD79_HFD_4,1049,,1179
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD8,m,0.00204,BXD8_HFD_2,1049,,1108
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD8,m,0.00109901,BXD8_HFD_3,1049,,1108
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD8,m,0.00266566,BXD8_HFD_4,1049,,1108
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD81,m,0.00126253,BXD81_HFD_4,1049,,1181
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD81,m,0.00139361,BXD81_HFD_5,1049,,1181
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD81,m,0.00126012,BXD81_HFD_3,1049,,1181
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD84,m,0.00102679,BXD84_HFD_4,1049,,1184
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD84,m,0.00083988,BXD84_HFD_2,1049,,1184
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD84,m,0.00088933,BXD84_HFD_1,1049,,1184
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD84,m,0.0011194,BXD84_HFD_3,1049,,1184
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD87,m,0.00276742,BXD87_HFD_5,1049,,1187
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD87,m,0.00081244,BXD87_HFD_1,1049,,1187
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD87,m,0.00191808,BXD87_HFD_2,1049,,1187
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD87,m,0.00148094,BXD87_HFD_3,1049,,1187
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD89,m,0.00303892,BXD89_HFD_1,1049,,1189
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD89,m,0.00140483,BXD89_HFD_2,1049,,1189
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD89,m,0.00167337,BXD89_HFD_3,1049,,1189
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD89,m,0.00285,BXD89_HFD_4,1049,,1189
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD89,m,0.0042666,BXD89_HFD_5,1049,,1189
112830,Schoonjans1,GUDCA_liver_HFD,HFD,BXD90,m,0.00122145,BXD90_HFD_3,1049,,1190
112830,Schoonjans1,GUDCA_liver_HFD,HFD,C57BL/6J,m,0.00225598,C57BL/6J_HFD_2,1049,000664,7
112830,Schoonjans1,GUDCA_liver_HFD,HFD,C57BL/6J,m,0.0015507,C57BL/6J_HFD_3,1049,000664,7
112830,Schoonjans1,GUDCA_liver_HFD,HFD,C57BL/6J,m,0.00110119,C57BL/6J_HFD_4,1049,000664,7
112830,Schoonjans1,GUDCA_liver_HFD,HFD,C57BL/6J,m,0.00172347,C57BL/6J_HFD_5,1049,000664,7
