measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52427,Wiltshire4,Tcells_Dox_ctrl,control,129S1/SvImJ,m,104.12,DOX_84,524,002448,3
52427,Wiltshire4,Tcells_Dox_ctrl,control,129S1/SvImJ,m,95.38,DOX_81,524,002448,3
52427,Wiltshire4,Tcells_Dox_ctrl,control,129S1/SvImJ,m,91.70,DOX_82,524,002448,3
52427,Wiltshire4,Tcells_Dox_ctrl,control,129S1/SvImJ,m,108.80,DOX_83,524,002448,3
52427,Wiltshire4,Tcells_Dox_ctrl,control,129X1/SvJ,m,104.53,DOX_203,524,000691,47
52427,Wiltshire4,Tcells_Dox_ctrl,control,129X1/SvJ,m,97.64,DOX_201,524,000691,47
52427,Wiltshire4,Tcells_Dox_ctrl,control,129X1/SvJ,m,92.34,DOX_202,524,000691,47
52427,Wiltshire4,Tcells_Dox_ctrl,control,129X1/SvJ,m,105.49,DOX_204,524,000691,47
52427,Wiltshire4,Tcells_Dox_ctrl,control,A/J,m,97.02,DOX_323,524,000646,4
52427,Wiltshire4,Tcells_Dox_ctrl,control,A/J,m,97.23,DOX_321,524,000646,4
52427,Wiltshire4,Tcells_Dox_ctrl,control,A/J,m,99.57,DOX_322,524,000646,4
52427,Wiltshire4,Tcells_Dox_ctrl,control,A/J,m,106.17,DOX_324,524,000646,4
52427,Wiltshire4,Tcells_Dox_ctrl,control,AKR/J,m,99.80,DOX_443,524,000648,15
52427,Wiltshire4,Tcells_Dox_ctrl,control,AKR/J,m,100.71,DOX_441,524,000648,15
52427,Wiltshire4,Tcells_Dox_ctrl,control,AKR/J,m,99.70,DOX_442,524,000648,15
52427,Wiltshire4,Tcells_Dox_ctrl,control,AKR/J,m,99.80,DOX_444,524,000648,15
52427,Wiltshire4,Tcells_Dox_ctrl,control,BALB/cByJ,m,98.17,DOX_563,524,001026,50
52427,Wiltshire4,Tcells_Dox_ctrl,control,BALB/cByJ,m,103.01,DOX_561,524,001026,50
52427,Wiltshire4,Tcells_Dox_ctrl,control,BALB/cByJ,m,101.72,DOX_562,524,001026,50
52427,Wiltshire4,Tcells_Dox_ctrl,control,BALB/cByJ,m,97.09,DOX_564,524,001026,50
52427,Wiltshire4,Tcells_Dox_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,101.02,DOX_683,524,002282,1
52427,Wiltshire4,Tcells_Dox_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,98.33,DOX_681,524,002282,1
52427,Wiltshire4,Tcells_Dox_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,97.36,DOX_682,524,002282,1
52427,Wiltshire4,Tcells_Dox_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,103.28,DOX_684,524,002282,1
52427,Wiltshire4,Tcells_Dox_ctrl,control,C3H/HeJ,m,100.20,DOX_923,524,000659,6
52427,Wiltshire4,Tcells_Dox_ctrl,control,C3H/HeJ,m,99.30,DOX_921,524,000659,6
52427,Wiltshire4,Tcells_Dox_ctrl,control,C3H/HeJ,m,100.00,DOX_922,524,000659,6
52427,Wiltshire4,Tcells_Dox_ctrl,control,C3H/HeJ,m,100.50,DOX_924,524,000659,6
52427,Wiltshire4,Tcells_Dox_ctrl,control,C57BL/6J,m,99.75,DOX_1043,524,000664,7
52427,Wiltshire4,Tcells_Dox_ctrl,control,C57BL/6J,m,101.47,DOX_1041,524,000664,7
52427,Wiltshire4,Tcells_Dox_ctrl,control,C57BL/6J,m,99.34,DOX_1042,524,000664,7
52427,Wiltshire4,Tcells_Dox_ctrl,control,C57BL/6J,m,99.44,DOX_1044,524,000664,7
52427,Wiltshire4,Tcells_Dox_ctrl,control,C57BLKS/J,m,101.67,DOX_1161,524,000662,35
52427,Wiltshire4,Tcells_Dox_ctrl,control,C57BLKS/J,m,104.46,DOX_1162,524,000662,35
52427,Wiltshire4,Tcells_Dox_ctrl,control,C57BLKS/J,m,95.31,DOX_1163,524,000662,35
52427,Wiltshire4,Tcells_Dox_ctrl,control,C57BLKS/J,m,98.55,DOX_1164,524,000662,35
52427,Wiltshire4,Tcells_Dox_ctrl,control,C57BR/cdJ,m,99.28,DOX_1281,524,000667,32
52427,Wiltshire4,Tcells_Dox_ctrl,control,C57BR/cdJ,m,99.71,DOX_1282,524,000667,32
52427,Wiltshire4,Tcells_Dox_ctrl,control,C57BR/cdJ,m,102.48,DOX_1283,524,000667,32
52427,Wiltshire4,Tcells_Dox_ctrl,control,C57BR/cdJ,m,98.53,DOX_1284,524,000667,32
52427,Wiltshire4,Tcells_Dox_ctrl,control,C58/J,m,101.50,DOX_1402,524,000669,28
52427,Wiltshire4,Tcells_Dox_ctrl,control,C58/J,m,98.50,DOX_1401,524,000669,28
52427,Wiltshire4,Tcells_Dox_ctrl,control,CBA/J,m,97.95,DOX_1523,524,000656,16
52427,Wiltshire4,Tcells_Dox_ctrl,control,CBA/J,m,104.13,DOX_1521,524,000656,16
52427,Wiltshire4,Tcells_Dox_ctrl,control,CBA/J,m,98.17,DOX_1522,524,000656,16
52427,Wiltshire4,Tcells_Dox_ctrl,control,CBA/J,m,99.75,DOX_1524,524,000656,16
52427,Wiltshire4,Tcells_Dox_ctrl,control,CZECHII/EiJ,m,102.70,DOX_1643,524,001144,43
52427,Wiltshire4,Tcells_Dox_ctrl,control,CZECHII/EiJ,m,101.14,DOX_1641,524,001144,43
52427,Wiltshire4,Tcells_Dox_ctrl,control,CZECHII/EiJ,m,92.90,DOX_1642,524,001144,43
52427,Wiltshire4,Tcells_Dox_ctrl,control,CZECHII/EiJ,m,103.26,DOX_1644,524,001144,43
52427,Wiltshire4,Tcells_Dox_ctrl,control,DBA/2J,m,101.93,DOX_1763,524,000671,8
52427,Wiltshire4,Tcells_Dox_ctrl,control,DBA/2J,m,101.39,DOX_1761,524,000671,8
52427,Wiltshire4,Tcells_Dox_ctrl,control,DBA/2J,m,99.57,DOX_1762,524,000671,8
52427,Wiltshire4,Tcells_Dox_ctrl,control,DBA/2J,m,97.11,DOX_1764,524,000671,8
52427,Wiltshire4,Tcells_Dox_ctrl,control,FVB/NJ,m,99.64,DOX_1883,524,001800,9
52427,Wiltshire4,Tcells_Dox_ctrl,control,FVB/NJ,m,101.69,DOX_1881,524,001800,9
52427,Wiltshire4,Tcells_Dox_ctrl,control,FVB/NJ,m,99.44,DOX_1882,524,001800,9
52427,Wiltshire4,Tcells_Dox_ctrl,control,FVB/NJ,m,99.23,DOX_1884,524,001800,9
52427,Wiltshire4,Tcells_Dox_ctrl,control,I/LnJ,m,99.13,DOX_2003,524,000674,30
52427,Wiltshire4,Tcells_Dox_ctrl,control,I/LnJ,m,98.61,DOX_2001,524,000674,30
52427,Wiltshire4,Tcells_Dox_ctrl,control,I/LnJ,m,99.95,DOX_2002,524,000674,30
52427,Wiltshire4,Tcells_Dox_ctrl,control,I/LnJ,m,102.31,DOX_2004,524,000674,30
52427,Wiltshire4,Tcells_Dox_ctrl,control,KK/HlJ,m,99.90,DOX_2122,524,002106,18
52427,Wiltshire4,Tcells_Dox_ctrl,control,KK/HlJ,m,99.90,DOX_2124,524,002106,18
52427,Wiltshire4,Tcells_Dox_ctrl,control,KK/HlJ,m,100.10,DOX_2121,524,002106,18
52427,Wiltshire4,Tcells_Dox_ctrl,control,KK/HlJ,m,100.10,DOX_2123,524,002106,18
52427,Wiltshire4,Tcells_Dox_ctrl,control,LG/J,m,104.22,DOX_2243,524,000675,78
52427,Wiltshire4,Tcells_Dox_ctrl,control,LG/J,m,113.27,DOX_2244,524,000675,78
52427,Wiltshire4,Tcells_Dox_ctrl,control,LG/J,m,90.83,DOX_2242,524,000675,78
52427,Wiltshire4,Tcells_Dox_ctrl,control,LG/J,m,91.68,DOX_2241,524,000675,78
52427,Wiltshire4,Tcells_Dox_ctrl,control,LP/J,m,99.82,DOX_2364,524,000676,10
52427,Wiltshire4,Tcells_Dox_ctrl,control,LP/J,m,100.03,DOX_2361,524,000676,10
52427,Wiltshire4,Tcells_Dox_ctrl,control,LP/J,m,100.85,DOX_2362,524,000676,10
52427,Wiltshire4,Tcells_Dox_ctrl,control,LP/J,m,99.31,DOX_2363,524,000676,10
52427,Wiltshire4,Tcells_Dox_ctrl,control,MA/MyJ,m,100.08,DOX_2483,524,000677,20
52427,Wiltshire4,Tcells_Dox_ctrl,control,MA/MyJ,m,100.08,DOX_2481,524,000677,20
52427,Wiltshire4,Tcells_Dox_ctrl,control,MA/MyJ,m,99.97,DOX_2482,524,000677,20
52427,Wiltshire4,Tcells_Dox_ctrl,control,MA/MyJ,m,99.87,DOX_2484,524,000677,20
52427,Wiltshire4,Tcells_Dox_ctrl,control,NOD/ShiLtJ,m,99.33,DOX_2603,524,001976,13
52427,Wiltshire4,Tcells_Dox_ctrl,control,NOD/ShiLtJ,m,100.56,DOX_2601,524,001976,13
52427,Wiltshire4,Tcells_Dox_ctrl,control,NOD/ShiLtJ,m,101.01,DOX_2602,524,001976,13
52427,Wiltshire4,Tcells_Dox_ctrl,control,NOD/ShiLtJ,m,99.11,DOX_2604,524,001976,13
52427,Wiltshire4,Tcells_Dox_ctrl,control,NON/ShiLtJ,m,103.60,DOX_2723,524,002423,34
52427,Wiltshire4,Tcells_Dox_ctrl,control,NON/ShiLtJ,m,105.89,DOX_2721,524,002423,34
52427,Wiltshire4,Tcells_Dox_ctrl,control,NON/ShiLtJ,m,101.06,DOX_2722,524,002423,34
52427,Wiltshire4,Tcells_Dox_ctrl,control,NON/ShiLtJ,m,89.45,DOX_2724,524,002423,34
52427,Wiltshire4,Tcells_Dox_ctrl,control,NZB/BlNJ,m,97.87,DOX_2843,524,000684,11
52427,Wiltshire4,Tcells_Dox_ctrl,control,NZB/BlNJ,m,100.10,DOX_2841,524,000684,11
52427,Wiltshire4,Tcells_Dox_ctrl,control,NZB/BlNJ,m,101.12,DOX_2842,524,000684,11
52427,Wiltshire4,Tcells_Dox_ctrl,control,NZB/BlNJ,m,100.91,DOX_2844,524,000684,11
52427,Wiltshire4,Tcells_Dox_ctrl,control,NZO/HlLtJ,m,90.35,DOX_2963,524,002105,122
52427,Wiltshire4,Tcells_Dox_ctrl,control,NZO/HlLtJ,m,102.82,DOX_2961,524,002105,122
52427,Wiltshire4,Tcells_Dox_ctrl,control,NZO/HlLtJ,m,99.92,DOX_2962,524,002105,122
52427,Wiltshire4,Tcells_Dox_ctrl,control,NZO/HlLtJ,m,106.91,DOX_2964,524,002105,122
52427,Wiltshire4,Tcells_Dox_ctrl,control,NZW/LacJ,m,101.65,DOX_3083,524,001058,36
52427,Wiltshire4,Tcells_Dox_ctrl,control,NZW/LacJ,m,103.44,DOX_3081,524,001058,36
52427,Wiltshire4,Tcells_Dox_ctrl,control,NZW/LacJ,m,98.82,DOX_3082,524,001058,36
52427,Wiltshire4,Tcells_Dox_ctrl,control,NZW/LacJ,m,96.09,DOX_3084,524,001058,36
52427,Wiltshire4,Tcells_Dox_ctrl,control,PERA/EiJ,m,96.88,DOX_3203,524,000930,41
52427,Wiltshire4,Tcells_Dox_ctrl,control,PERA/EiJ,m,93.77,DOX_3201,524,000930,41
52427,Wiltshire4,Tcells_Dox_ctrl,control,PERA/EiJ,m,107.32,DOX_3202,524,000930,41
52427,Wiltshire4,Tcells_Dox_ctrl,control,PERA/EiJ,m,102.03,DOX_3204,524,000930,41
52427,Wiltshire4,Tcells_Dox_ctrl,control,PL/J,m,99.45,DOX_3321,524,000680,14
52427,Wiltshire4,Tcells_Dox_ctrl,control,PL/J,m,100.35,DOX_3322,524,000680,14
52427,Wiltshire4,Tcells_Dox_ctrl,control,PL/J,m,100.15,DOX_3323,524,000680,14
52427,Wiltshire4,Tcells_Dox_ctrl,control,PL/J,m,100.05,DOX_3324,524,000680,14
52427,Wiltshire4,Tcells_Dox_ctrl,control,PWD/PhJ,m,98.10,DOX_3444,524,004660,101
52427,Wiltshire4,Tcells_Dox_ctrl,control,PWD/PhJ,m,100.33,DOX_3441,524,004660,101
52427,Wiltshire4,Tcells_Dox_ctrl,control,PWD/PhJ,m,100.33,DOX_3442,524,004660,101
52427,Wiltshire4,Tcells_Dox_ctrl,control,PWD/PhJ,m,101.23,DOX_3443,524,004660,101
52427,Wiltshire4,Tcells_Dox_ctrl,control,PWK/PhJ,m,103.75,DOX_3563,524,003715,217
52427,Wiltshire4,Tcells_Dox_ctrl,control,PWK/PhJ,m,101.48,DOX_3561,524,003715,217
52427,Wiltshire4,Tcells_Dox_ctrl,control,PWK/PhJ,m,94.04,DOX_3562,524,003715,217
52427,Wiltshire4,Tcells_Dox_ctrl,control,PWK/PhJ,m,100.73,DOX_3564,524,003715,217
52427,Wiltshire4,Tcells_Dox_ctrl,control,RIIIS/J,m,96.63,DOX_3683,524,000683,26
52427,Wiltshire4,Tcells_Dox_ctrl,control,RIIIS/J,m,94.60,DOX_3681,524,000683,26
52427,Wiltshire4,Tcells_Dox_ctrl,control,RIIIS/J,m,95.67,DOX_3682,524,000683,26
52427,Wiltshire4,Tcells_Dox_ctrl,control,RIIIS/J,m,113.11,DOX_3684,524,000683,26
52427,Wiltshire4,Tcells_Dox_ctrl,control,SEA/GnJ,m,100.34,DOX_3802,524,000644,29
52427,Wiltshire4,Tcells_Dox_ctrl,control,SEA/GnJ,m,100.13,DOX_3801,524,000644,29
52427,Wiltshire4,Tcells_Dox_ctrl,control,SEA/GnJ,m,100.24,DOX_3803,524,000644,29
52427,Wiltshire4,Tcells_Dox_ctrl,control,SEA/GnJ,m,99.29,DOX_3804,524,000644,29
52427,Wiltshire4,Tcells_Dox_ctrl,control,SJL/J,m,104.33,DOX_3924,524,000686,17
52427,Wiltshire4,Tcells_Dox_ctrl,control,SJL/J,m,98.16,DOX_3921,524,000686,17
52427,Wiltshire4,Tcells_Dox_ctrl,control,SJL/J,m,91.44,DOX_3922,524,000686,17
52427,Wiltshire4,Tcells_Dox_ctrl,control,SJL/J,m,106.07,DOX_3923,524,000686,17
52427,Wiltshire4,Tcells_Dox_ctrl,control,SM/J,m,102.35,DOX_4043,524,000687,31
52427,Wiltshire4,Tcells_Dox_ctrl,control,SM/J,m,97.70,DOX_4041,524,000687,31
52427,Wiltshire4,Tcells_Dox_ctrl,control,SM/J,m,98.94,DOX_4042,524,000687,31
52427,Wiltshire4,Tcells_Dox_ctrl,control,SM/J,m,101.01,DOX_4044,524,000687,31
52427,Wiltshire4,Tcells_Dox_ctrl,control,SWR/J,m,129.55,DOX_4162,524,000689,12
52427,Wiltshire4,Tcells_Dox_ctrl,control,SWR/J,m,14.16,DOX_4161,524,000689,12
52427,Wiltshire4,Tcells_Dox_ctrl,control,SWR/J,m,126.34,DOX_4164,524,000689,12
52427,Wiltshire4,Tcells_Dox_ctrl,control,SWR/J,m,129.95,DOX_4163,524,000689,12
52427,Wiltshire4,Tcells_Dox_ctrl,control,WSB/EiJ,m,116.69,DOX_4283,524,001145,42
52427,Wiltshire4,Tcells_Dox_ctrl,control,WSB/EiJ,m,81.64,DOX_4282,524,001145,42
52427,Wiltshire4,Tcells_Dox_ctrl,control,WSB/EiJ,m,101.67,DOX_4281,524,001145,42
52428,Wiltshire4,Tcells_Dox_A,0.046,129S1/SvImJ,m,112.10,DOX_92,524,002448,3
52428,Wiltshire4,Tcells_Dox_A,0.046,129S1/SvImJ,m,103.86,DOX_91,524,002448,3
52428,Wiltshire4,Tcells_Dox_A,0.046,129S1/SvImJ,m,100.44,DOX_89,524,002448,3
52428,Wiltshire4,Tcells_Dox_A,0.046,129S1/SvImJ,m,101.20,DOX_90,524,002448,3
52428,Wiltshire4,Tcells_Dox_A,0.046,129X1/SvJ,m,100.08,DOX_211,524,000691,47
52428,Wiltshire4,Tcells_Dox_A,0.046,129X1/SvJ,m,86.93,DOX_209,524,000691,47
52428,Wiltshire4,Tcells_Dox_A,0.046,129X1/SvJ,m,85.45,DOX_210,524,000691,47
52428,Wiltshire4,Tcells_Dox_A,0.046,129X1/SvJ,m,95.94,DOX_212,524,000691,47
52428,Wiltshire4,Tcells_Dox_A,0.046,A/J,m,97.45,DOX_331,524,000646,4
52428,Wiltshire4,Tcells_Dox_A,0.046,A/J,m,93.19,DOX_329,524,000646,4
52428,Wiltshire4,Tcells_Dox_A,0.046,A/J,m,93.51,DOX_330,524,000646,4
52428,Wiltshire4,Tcells_Dox_A,0.046,A/J,m,100.64,DOX_332,524,000646,4
52428,Wiltshire4,Tcells_Dox_A,0.046,AKR/J,m,98.69,DOX_451,524,000648,15
52428,Wiltshire4,Tcells_Dox_A,0.046,AKR/J,m,98.08,DOX_449,524,000648,15
52428,Wiltshire4,Tcells_Dox_A,0.046,AKR/J,m,95.66,DOX_450,524,000648,15
52428,Wiltshire4,Tcells_Dox_A,0.046,AKR/J,m,99.90,DOX_452,524,000648,15
52428,Wiltshire4,Tcells_Dox_A,0.046,BALB/cByJ,m,98.28,DOX_571,524,001026,50
52428,Wiltshire4,Tcells_Dox_A,0.046,BALB/cByJ,m,101.51,DOX_569,524,001026,50
52428,Wiltshire4,Tcells_Dox_A,0.046,BALB/cByJ,m,101.40,DOX_570,524,001026,50
52428,Wiltshire4,Tcells_Dox_A,0.046,BALB/cByJ,m,98.82,DOX_572,524,001026,50
52428,Wiltshire4,Tcells_Dox_A,0.046,BTBR T<+> Itpr3<tf>/J,m,100.91,DOX_691,524,002282,1
52428,Wiltshire4,Tcells_Dox_A,0.046,BTBR T<+> Itpr3<tf>/J,m,96.61,DOX_689,524,002282,1
52428,Wiltshire4,Tcells_Dox_A,0.046,BTBR T<+> Itpr3<tf>/J,m,96.29,DOX_690,524,002282,1
52428,Wiltshire4,Tcells_Dox_A,0.046,BTBR T<+> Itpr3<tf>/J,m,101.99,DOX_692,524,002282,1
52428,Wiltshire4,Tcells_Dox_A,0.046,C3H/HeJ,m,97.99,DOX_931,524,000659,6
52428,Wiltshire4,Tcells_Dox_A,0.046,C3H/HeJ,m,97.89,DOX_929,524,000659,6
52428,Wiltshire4,Tcells_Dox_A,0.046,C3H/HeJ,m,98.49,DOX_930,524,000659,6
52428,Wiltshire4,Tcells_Dox_A,0.046,C3H/HeJ,m,97.68,DOX_932,524,000659,6
52428,Wiltshire4,Tcells_Dox_A,0.046,C57BL/6J,m,98.02,DOX_1051,524,000664,7
52428,Wiltshire4,Tcells_Dox_A,0.046,C57BL/6J,m,99.95,DOX_1049,524,000664,7
52428,Wiltshire4,Tcells_Dox_A,0.046,C57BL/6J,m,97.21,DOX_1050,524,000664,7
52428,Wiltshire4,Tcells_Dox_A,0.046,C57BL/6J,m,99.24,DOX_1052,524,000664,7
52428,Wiltshire4,Tcells_Dox_A,0.046,C57BLKS/J,m,96.54,DOX_1169,524,000662,35
52428,Wiltshire4,Tcells_Dox_A,0.046,C57BLKS/J,m,96.54,DOX_1170,524,000662,35
52428,Wiltshire4,Tcells_Dox_A,0.046,C57BLKS/J,m,96.32,DOX_1171,524,000662,35
52428,Wiltshire4,Tcells_Dox_A,0.046,C57BLKS/J,m,91.41,DOX_1172,524,000662,35
52428,Wiltshire4,Tcells_Dox_A,0.046,C57BR/cdJ,m,98.74,DOX_1289,524,000667,32
52428,Wiltshire4,Tcells_Dox_A,0.046,C57BR/cdJ,m,100.13,DOX_1290,524,000667,32
52428,Wiltshire4,Tcells_Dox_A,0.046,C57BR/cdJ,m,96.18,DOX_1291,524,000667,32
52428,Wiltshire4,Tcells_Dox_A,0.046,C57BR/cdJ,m,96.71,DOX_1292,524,000667,32
52428,Wiltshire4,Tcells_Dox_A,0.046,C58/J,m,98.39,DOX_1410,524,000669,28
52428,Wiltshire4,Tcells_Dox_A,0.046,C58/J,m,99.17,DOX_1409,524,000669,28
52428,Wiltshire4,Tcells_Dox_A,0.046,CBA/J,m,96.82,DOX_1531,524,000656,16
52428,Wiltshire4,Tcells_Dox_A,0.046,CBA/J,m,99.63,DOX_1529,524,000656,16
52428,Wiltshire4,Tcells_Dox_A,0.046,CBA/J,m,98.17,DOX_1530,524,000656,16
52428,Wiltshire4,Tcells_Dox_A,0.046,CBA/J,m,99.07,DOX_1532,524,000656,16
52428,Wiltshire4,Tcells_Dox_A,0.046,CZECHII/EiJ,m,95.80,DOX_1651,524,001144,43
52428,Wiltshire4,Tcells_Dox_A,0.046,CZECHII/EiJ,m,94.24,DOX_1649,524,001144,43
52428,Wiltshire4,Tcells_Dox_A,0.046,CZECHII/EiJ,m,88.00,DOX_1650,524,001144,43
52428,Wiltshire4,Tcells_Dox_A,0.046,CZECHII/EiJ,m,99.25,DOX_1652,524,001144,43
52428,Wiltshire4,Tcells_Dox_A,0.046,DBA/2J,m,99.79,DOX_1771,524,000671,8
52428,Wiltshire4,Tcells_Dox_A,0.046,DBA/2J,m,98.50,DOX_1769,524,000671,8
52428,Wiltshire4,Tcells_Dox_A,0.046,DBA/2J,m,97.75,DOX_1770,524,000671,8
52428,Wiltshire4,Tcells_Dox_A,0.046,DBA/2J,m,97.54,DOX_1772,524,000671,8
52428,Wiltshire4,Tcells_Dox_A,0.046,FVB/NJ,m,97.70,DOX_1891,524,001800,9
52428,Wiltshire4,Tcells_Dox_A,0.046,FVB/NJ,m,100.15,DOX_1889,524,001800,9
52428,Wiltshire4,Tcells_Dox_A,0.046,FVB/NJ,m,98.00,DOX_1890,524,001800,9
52428,Wiltshire4,Tcells_Dox_A,0.046,FVB/NJ,m,96.77,DOX_1892,524,001800,9
52428,Wiltshire4,Tcells_Dox_A,0.046,I/LnJ,m,99.03,DOX_2011,524,000674,30
52428,Wiltshire4,Tcells_Dox_A,0.046,I/LnJ,m,92.77,DOX_2009,524,000674,30
52428,Wiltshire4,Tcells_Dox_A,0.046,I/LnJ,m,102.21,DOX_2010,524,000674,30
52428,Wiltshire4,Tcells_Dox_A,0.046,I/LnJ,m,101.28,DOX_2012,524,000674,30
52428,Wiltshire4,Tcells_Dox_A,0.046,KK/HlJ,m,92.86,DOX_2130,524,002106,18
52428,Wiltshire4,Tcells_Dox_A,0.046,KK/HlJ,m,83.42,DOX_2132,524,002106,18
52428,Wiltshire4,Tcells_Dox_A,0.046,KK/HlJ,m,82.21,DOX_2129,524,002106,18
52428,Wiltshire4,Tcells_Dox_A,0.046,KK/HlJ,m,91.96,DOX_2131,524,002106,18
52428,Wiltshire4,Tcells_Dox_A,0.046,LG/J,m,105.43,DOX_2249,524,000675,78
52428,Wiltshire4,Tcells_Dox_A,0.046,LG/J,m,103.38,DOX_2252,524,000675,78
52428,Wiltshire4,Tcells_Dox_A,0.046,LG/J,m,105.19,DOX_2251,524,000675,78
52428,Wiltshire4,Tcells_Dox_A,0.046,LG/J,m,91.56,DOX_2250,524,000675,78
52428,Wiltshire4,Tcells_Dox_A,0.046,LP/J,m,96.54,DOX_2372,524,000676,10
52428,Wiltshire4,Tcells_Dox_A,0.046,LP/J,m,95.21,DOX_2369,524,000676,10
52428,Wiltshire4,Tcells_Dox_A,0.046,LP/J,m,96.95,DOX_2370,524,000676,10
52428,Wiltshire4,Tcells_Dox_A,0.046,LP/J,m,96.23,DOX_2371,524,000676,10
52428,Wiltshire4,Tcells_Dox_A,0.046,MA/MyJ,m,98.17,DOX_2491,524,000677,20
52428,Wiltshire4,Tcells_Dox_A,0.046,MA/MyJ,m,99.97,DOX_2489,524,000677,20
52428,Wiltshire4,Tcells_Dox_A,0.046,MA/MyJ,m,94.86,DOX_2490,524,000677,20
52428,Wiltshire4,Tcells_Dox_A,0.046,MA/MyJ,m,100.08,DOX_2492,524,000677,20
52428,Wiltshire4,Tcells_Dox_A,0.046,NOD/ShiLtJ,m,101.79,DOX_2611,524,001976,13
52428,Wiltshire4,Tcells_Dox_A,0.046,NOD/ShiLtJ,m,99.11,DOX_2609,524,001976,13
52428,Wiltshire4,Tcells_Dox_A,0.046,NOD/ShiLtJ,m,98.32,DOX_2610,524,001976,13
52428,Wiltshire4,Tcells_Dox_A,0.046,NOD/ShiLtJ,m,102.35,DOX_2612,524,001976,13
52428,Wiltshire4,Tcells_Dox_A,0.046,NON/ShiLtJ,m,85.95,DOX_2731,524,002423,34
52428,Wiltshire4,Tcells_Dox_A,0.046,NON/ShiLtJ,m,91.15,DOX_2729,524,002423,34
52428,Wiltshire4,Tcells_Dox_A,0.046,NON/ShiLtJ,m,89.82,DOX_2730,524,002423,34
52428,Wiltshire4,Tcells_Dox_A,0.046,NON/ShiLtJ,m,86.07,DOX_2732,524,002423,34
52428,Wiltshire4,Tcells_Dox_A,0.046,NZB/BlNJ,m,94.72,DOX_2851,524,000684,11
52428,Wiltshire4,Tcells_Dox_A,0.046,NZB/BlNJ,m,97.56,DOX_2849,524,000684,11
52428,Wiltshire4,Tcells_Dox_A,0.046,NZB/BlNJ,m,98.48,DOX_2850,524,000684,11
52428,Wiltshire4,Tcells_Dox_A,0.046,NZB/BlNJ,m,97.56,DOX_2852,524,000684,11
52428,Wiltshire4,Tcells_Dox_A,0.046,NZO/HlLtJ,m,98.52,DOX_2971,524,002105,122
52428,Wiltshire4,Tcells_Dox_A,0.046,NZO/HlLtJ,m,106.59,DOX_2969,524,002105,122
52428,Wiltshire4,Tcells_Dox_A,0.046,NZO/HlLtJ,m,99.27,DOX_2970,524,002105,122
52428,Wiltshire4,Tcells_Dox_A,0.046,NZO/HlLtJ,m,102.39,DOX_2972,524,002105,122
52428,Wiltshire4,Tcells_Dox_A,0.046,NZW/LacJ,m,101.34,DOX_3091,524,001058,36
52428,Wiltshire4,Tcells_Dox_A,0.046,NZW/LacJ,m,103.33,DOX_3089,524,001058,36
52428,Wiltshire4,Tcells_Dox_A,0.046,NZW/LacJ,m,98.29,DOX_3090,524,001058,36
52428,Wiltshire4,Tcells_Dox_A,0.046,NZW/LacJ,m,96.09,DOX_3092,524,001058,36
52428,Wiltshire4,Tcells_Dox_A,0.046,PERA/EiJ,m,106.10,DOX_3211,524,000930,41
52428,Wiltshire4,Tcells_Dox_A,0.046,PERA/EiJ,m,101.36,DOX_3209,524,000930,41
52428,Wiltshire4,Tcells_Dox_A,0.046,PERA/EiJ,m,97.43,DOX_3210,524,000930,41
52428,Wiltshire4,Tcells_Dox_A,0.046,PERA/EiJ,m,109.21,DOX_3212,524,000930,41
52428,Wiltshire4,Tcells_Dox_A,0.046,PL/J,m,99.25,DOX_3329,524,000680,14
52428,Wiltshire4,Tcells_Dox_A,0.046,PL/J,m,100.25,DOX_3330,524,000680,14
52428,Wiltshire4,Tcells_Dox_A,0.046,PL/J,m,99.55,DOX_3331,524,000680,14
52428,Wiltshire4,Tcells_Dox_A,0.046,PL/J,m,99.95,DOX_3332,524,000680,14
52428,Wiltshire4,Tcells_Dox_A,0.046,PWD/PhJ,m,99.67,DOX_3452,524,004660,101
52428,Wiltshire4,Tcells_Dox_A,0.046,PWD/PhJ,m,98.55,DOX_3449,524,004660,101
52428,Wiltshire4,Tcells_Dox_A,0.046,PWD/PhJ,m,96.21,DOX_3450,524,004660,101
52428,Wiltshire4,Tcells_Dox_A,0.046,PWD/PhJ,m,101.67,DOX_3451,524,004660,101
52428,Wiltshire4,Tcells_Dox_A,0.046,PWK/PhJ,m,103.43,DOX_3571,524,003715,217
52428,Wiltshire4,Tcells_Dox_A,0.046,PWK/PhJ,m,97.06,DOX_3569,524,003715,217
52428,Wiltshire4,Tcells_Dox_A,0.046,PWK/PhJ,m,90.47,DOX_3570,524,003715,217
52428,Wiltshire4,Tcells_Dox_A,0.046,PWK/PhJ,m,101.16,DOX_3572,524,003715,217
52428,Wiltshire4,Tcells_Dox_A,0.046,RIIIS/J,m,99.13,DOX_3691,524,000683,26
52428,Wiltshire4,Tcells_Dox_A,0.046,RIIIS/J,m,101.05,DOX_3689,524,000683,26
52428,Wiltshire4,Tcells_Dox_A,0.046,RIIIS/J,m,98.06,DOX_3690,524,000683,26
