measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114711,Bennett4,fat_pct_post_HP,HP group,CC001/Unc,f,24.034,119,1119,,1601
114711,Bennett4,fat_pct_post_HP,HP group,CC001/Unc,f,28.409,124,1119,,1601
114711,Bennett4,fat_pct_post_HP,HP group,CC001/Unc,f,31.749,31,1119,,1601
114711,Bennett4,fat_pct_post_HP,HP group,CC001/Unc,f,23.125,85,1119,,1601
114711,Bennett4,fat_pct_post_HP,HP group,CC001/Unc,f,22.919,93,1119,,1601
114711,Bennett4,fat_pct_post_HP,HP group,CC002/Unc,f,20.169,158,1119,,1602
114711,Bennett4,fat_pct_post_HP,HP group,CC002/Unc,f,12.477,189,1119,,1602
114711,Bennett4,fat_pct_post_HP,HP group,CC002/Unc,f,16.18,36,1119,,1602
114711,Bennett4,fat_pct_post_HP,HP group,CC002/Unc,f,15.708,41,1119,,1602
114711,Bennett4,fat_pct_post_HP,HP group,CC002/Unc,f,11.472,86,1119,,1602
114711,Bennett4,fat_pct_post_HP,HP group,CC004/TauUnc,f,27.228,129,1119,,1604
114711,Bennett4,fat_pct_post_HP,HP group,CC004/TauUnc,f,15.837,135,1119,,1604
114711,Bennett4,fat_pct_post_HP,HP group,CC004/TauUnc,f,23.43,32,1119,,1604
114711,Bennett4,fat_pct_post_HP,HP group,CC004/TauUnc,f,21.505,57,1119,,1604
114711,Bennett4,fat_pct_post_HP,HP group,CC004/TauUnc,f,16.432,95,1119,,1604
114711,Bennett4,fat_pct_post_HP,HP group,CC006/TauUnc,f,18.564,130,1119,,1606
114711,Bennett4,fat_pct_post_HP,HP group,CC006/TauUnc,f,27.479,136,1119,,1606
114711,Bennett4,fat_pct_post_HP,HP group,CC006/TauUnc,f,22.419,160,1119,,1606
114711,Bennett4,fat_pct_post_HP,HP group,CC006/TauUnc,f,20.11,37,1119,,1606
114711,Bennett4,fat_pct_post_HP,HP group,CC008/GeniUnc,f,22.027,131,1119,,1608
114711,Bennett4,fat_pct_post_HP,HP group,CC008/GeniUnc,f,31.408,186,1119,,1608
114711,Bennett4,fat_pct_post_HP,HP group,CC008/GeniUnc,f,10.302,27,1119,,1608
114711,Bennett4,fat_pct_post_HP,HP group,CC008/GeniUnc,f,13.755,87,1119,,1608
114711,Bennett4,fat_pct_post_HP,HP group,CC011/Unc,f,12.477,132,1119,,1611
114711,Bennett4,fat_pct_post_HP,HP group,CC011/Unc,f,23.256,172,1119,,1611
114711,Bennett4,fat_pct_post_HP,HP group,CC011/Unc,f,19.145,33,1119,,1611
114711,Bennett4,fat_pct_post_HP,HP group,CC011/Unc,f,14.49,42,1119,,1611
114711,Bennett4,fat_pct_post_HP,HP group,CC011/Unc,f,16.628,97,1119,,1611
114711,Bennett4,fat_pct_post_HP,HP group,CC012/GeniUnc,f,18.605,164,1119,,1612
114711,Bennett4,fat_pct_post_HP,HP group,CC012/GeniUnc,f,27.727,169,1119,,1612
114711,Bennett4,fat_pct_post_HP,HP group,CC012/GeniUnc,f,21.274,187,1119,,1612
114711,Bennett4,fat_pct_post_HP,HP group,CC012/GeniUnc,f,27.88,23,1119,,1612
114711,Bennett4,fat_pct_post_HP,HP group,CC012/GeniUnc,f,25.024,58,1119,,1612
114711,Bennett4,fat_pct_post_HP,HP group,CC019/TauUnc,f,3.5897,128,1119,,1619
114711,Bennett4,fat_pct_post_HP,HP group,CC019/TauUnc,f,3.5625,138,1119,,1619
114711,Bennett4,fat_pct_post_HP,HP group,CC019/TauUnc,f,5.3901,171,1119,,1619
114711,Bennett4,fat_pct_post_HP,HP group,CC019/TauUnc,f,5.6579,176,1119,,1619
114711,Bennett4,fat_pct_post_HP,HP group,CC019/TauUnc,f,5.5195,44,1119,,1619
114711,Bennett4,fat_pct_post_HP,HP group,CC024/GeniUnc,f,15.943,22,1119,,1624
114711,Bennett4,fat_pct_post_HP,HP group,CC024/GeniUnc,f,18.382,66,1119,,1624
114711,Bennett4,fat_pct_post_HP,HP group,CC027/GeniUnc,f,4.9038,120,1119,,1627
114711,Bennett4,fat_pct_post_HP,HP group,CC027/GeniUnc,f,8.0,126,1119,,1627
114711,Bennett4,fat_pct_post_HP,HP group,CC027/GeniUnc,f,8.1308,165,1119,,1627
114711,Bennett4,fat_pct_post_HP,HP group,CC027/GeniUnc,f,6.6842,28,1119,,1627
114711,Bennett4,fat_pct_post_HP,HP group,CC027/GeniUnc,f,7.4877,68,1119,,1627
114711,Bennett4,fat_pct_post_HP,HP group,CC028/GeniUnc,f,23.02,123,1119,,1628
114711,Bennett4,fat_pct_post_HP,HP group,CC028/GeniUnc,f,17.57,167,1119,,1628
114711,Bennett4,fat_pct_post_HP,HP group,CC028/GeniUnc,f,31.667,175,1119,,1628
114711,Bennett4,fat_pct_post_HP,HP group,CC028/GeniUnc,f,22.688,30,1119,,1628
114711,Bennett4,fat_pct_post_HP,HP group,CC030/GeniUnc,f,10.968,134,1119,,1630
114711,Bennett4,fat_pct_post_HP,HP group,CC030/GeniUnc,f,16.25,185,1119,,1630
114711,Bennett4,fat_pct_post_HP,HP group,CC030/GeniUnc,f,8.3978,190,1119,,1630
114711,Bennett4,fat_pct_post_HP,HP group,CC030/GeniUnc,f,11.667,21,1119,,1630
114711,Bennett4,fat_pct_post_HP,HP group,CC030/GeniUnc,f,12.33,56,1119,,1630
114711,Bennett4,fat_pct_post_HP,HP group,CC032/GeniUnc,f,11.813,170,1119,,1632
114711,Bennett4,fat_pct_post_HP,HP group,CC032/GeniUnc,f,13.011,188,1119,,1632
114711,Bennett4,fat_pct_post_HP,HP group,CC032/GeniUnc,f,16.58,60,1119,,1632
114711,Bennett4,fat_pct_post_HP,HP group,CC032/GeniUnc,f,17.022,92,1119,,1632
114711,Bennett4,fat_pct_post_HP,HP group,CC032/GeniUnc,f,18.592,98,1119,,1632
114711,Bennett4,fat_pct_post_HP,HP group,CC035/Unc,f,17.667,162,1119,,1635
114711,Bennett4,fat_pct_post_HP,HP group,CC035/Unc,f,15.155,24,1119,,1635
114711,Bennett4,fat_pct_post_HP,HP group,CC035/Unc,f,32.96,260,1119,,1635
114711,Bennett4,fat_pct_post_HP,HP group,CC035/Unc,f,18.889,43,1119,,1635
114711,Bennett4,fat_pct_post_HP,HP group,CC035/Unc,f,13.043,88,1119,,1635
114711,Bennett4,fat_pct_post_HP,HP group,CC036/Unc,f,9.2715,159,1119,,1636
114711,Bennett4,fat_pct_post_HP,HP group,CC036/Unc,f,12.727,163,1119,,1636
114711,Bennett4,fat_pct_post_HP,HP group,CC036/Unc,f,10.05,196,1119,,1636
114711,Bennett4,fat_pct_post_HP,HP group,CC036/Unc,f,14.023,26,1119,,1636
114711,Bennett4,fat_pct_post_HP,HP group,CC037/TauUnc,f,28.421,121,1119,,1637
114711,Bennett4,fat_pct_post_HP,HP group,CC037/TauUnc,f,28.559,133,1119,,1637
114711,Bennett4,fat_pct_post_HP,HP group,CC037/TauUnc,f,24.688,29,1119,,1637
114711,Bennett4,fat_pct_post_HP,HP group,CC037/TauUnc,f,30.078,69,1119,,1637
114711,Bennett4,fat_pct_post_HP,HP group,CC037/TauUnc,f,14.42,90,1119,,1637
114711,Bennett4,fat_pct_post_HP,HP group,CC040/TauUnc,f,32.721,168,1119,,1640
114711,Bennett4,fat_pct_post_HP,HP group,CC040/TauUnc,f,31.383,197,1119,,1640
114711,Bennett4,fat_pct_post_HP,HP group,CC040/TauUnc,f,31.66,258,1119,,1640
114711,Bennett4,fat_pct_post_HP,HP group,CC040/TauUnc,f,26.594,38,1119,,1640
114711,Bennett4,fat_pct_post_HP,HP group,CC040/TauUnc,f,26.214,96,1119,,1640
114711,Bennett4,fat_pct_post_HP,HP group,CC041/TauUnc,f,12.902,161,1119,,1641
114711,Bennett4,fat_pct_post_HP,HP group,CC041/TauUnc,f,8.0972,191,1119,,1641
114711,Bennett4,fat_pct_post_HP,HP group,CC041/TauUnc,f,10.326,259,1119,,1641
114711,Bennett4,fat_pct_post_HP,HP group,CC041/TauUnc,f,15.911,39,1119,,1641
114711,Bennett4,fat_pct_post_HP,HP group,CC041/TauUnc,f,11.858,67,1119,,1641
114711,Bennett4,fat_pct_post_HP,HP group,CC045/GeniUnc,f,25.58,173,1119,,1645
114711,Bennett4,fat_pct_post_HP,HP group,CC045/GeniUnc,f,18.122,25,1119,,1645
114711,Bennett4,fat_pct_post_HP,HP group,CC045/GeniUnc,f,14.787,59,1119,,1645
114711,Bennett4,fat_pct_post_HP,HP group,CC045/GeniUnc,f,10.884,91,1119,,1645
114711,Bennett4,fat_pct_post_HP,HP group,CC059/TauUnc,f,12.239,122,1119,,1659
114711,Bennett4,fat_pct_post_HP,HP group,CC059/TauUnc,f,24.737,127,1119,,1659
114711,Bennett4,fat_pct_post_HP,HP group,CC059/TauUnc,f,20.485,174,1119,,1659
114711,Bennett4,fat_pct_post_HP,HP group,CC059/TauUnc,f,9.7727,261,1119,,1659
114711,Bennett4,fat_pct_post_HP,HP group,CC059/TauUnc,f,15.095,35,1119,,1659
114711,Bennett4,fat_pct_post_HP,HP group,CC063/Unc,f,33.902,45,1119,,1663
114711,Bennett4,fat_pct_post_HP,HP group,CC063/Unc,f,26.335,89,1119,,1663
114711,Bennett4,fat_pct_post_HP,HP group,CC063/Unc,f,28.081,94,1119,,1663
114711,Bennett4,fat_pct_post_HP,HP group,CC071/TauUnc,f,16.829,137,1119,,1671
114711,Bennett4,fat_pct_post_HP,HP group,CC071/TauUnc,f,17.247,166,1119,,1671
114711,Bennett4,fat_pct_post_HP,HP group,CC071/TauUnc,f,8.8398,198,1119,,1671
114711,Bennett4,fat_pct_post_HP,HP group,CC071/TauUnc,f,12.375,40,1119,,1671
114711,Bennett4,fat_pct_post_HP,HP group,CC071/TauUnc,f,14.459,70,1119,,1671
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC001/Unc,f,34.667,104,1119,,1601
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC001/Unc,f,28.996,11,1119,,1601
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC001/Unc,f,29.667,71,1119,,1601
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC001/Unc,f,29.673,83,1119,,1601
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC001/Unc,f,32.59,99,1119,,1601
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC002/Unc,f,17.455,139,1119,,1602
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC002/Unc,f,25.196,16,1119,,1602
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC002/Unc,f,11.402,181,1119,,1602
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC002/Unc,f,19.922,46,1119,,1602
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC002/Unc,f,11.13,72,1119,,1602
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC004/TauUnc,f,38.897,109,1119,,1604
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC004/TauUnc,f,32.761,115,1119,,1604
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC004/TauUnc,f,32.708,12,1119,,1604
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC004/TauUnc,f,18.34,52,1119,,1604
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC004/TauUnc,f,41.735,76,1119,,1604
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC006/TauUnc,f,27.489,110,1119,,1606
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC006/TauUnc,f,39.833,116,1119,,1606
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC006/TauUnc,f,28.689,141,1119,,1606
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC006/TauUnc,f,26.654,17,1119,,1606
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC008/GeniUnc,f,30.095,111,1119,,1608
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC008/GeniUnc,f,24.0,178,1119,,1608
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC008/GeniUnc,f,28.037,7,1119,,1608
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC008/GeniUnc,f,25.185,73,1119,,1608
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC011/Unc,f,23.356,112,1119,,1611
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC011/Unc,f,37.256,13,1119,,1611
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC011/Unc,f,23.278,153,1119,,1611
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC011/Unc,f,24.263,47,1119,,1611
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC011/Unc,f,16.316,78,1119,,1611
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC012/GeniUnc,f,13.051,150,1119,,1612
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC012/GeniUnc,f,12.21,179,1119,,1612
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC012/GeniUnc,f,22.365,3,1119,,1612
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC012/GeniUnc,f,19.649,53,1119,,1612
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC019/TauUnc,f,4.3125,108,1119,,1619
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC019/TauUnc,f,3.1707,118,1119,,1619
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC019/TauUnc,f,6.0625,152,1119,,1619
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC019/TauUnc,f,4.3506,157,1119,,1619
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC019/TauUnc,f,5.528,49,1119,,1619
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC024/GeniUnc,f,17.466,2,1119,,1624
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC024/GeniUnc,f,21.623,61,1119,,1624
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC027/GeniUnc,f,21.962,100,1119,,1627
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC027/GeniUnc,f,11.915,106,1119,,1627
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC027/GeniUnc,f,10.271,146,1119,,1627
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC027/GeniUnc,f,11.014,63,1119,,1627
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC027/GeniUnc,f,14.274,8,1119,,1627
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC028/GeniUnc,f,39.28,10,1119,,1628
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC028/GeniUnc,f,33.986,103,1119,,1628
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC028/GeniUnc,f,30.795,148,1119,,1628
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC028/GeniUnc,f,38.915,156,1119,,1628
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC030/GeniUnc,f,7.3171,1,1119,,1630
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC030/GeniUnc,f,4.0764,114,1119,,1630
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC030/GeniUnc,f,10.766,177,1119,,1630
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC030/GeniUnc,f,7.7778,182,1119,,1630
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC030/GeniUnc,f,8.8557,51,1119,,1630
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC032/GeniUnc,f,6.5979,151,1119,,1632
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC032/GeniUnc,f,17.105,180,1119,,1632
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC032/GeniUnc,f,21.48,55,1119,,1632
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC032/GeniUnc,f,23.783,79,1119,,1632
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC032/GeniUnc,f,25.033,82,1119,,1632
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC035/Unc,f,10.27,143,1119,,1635
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC035/Unc,f,29.426,256,1119,,1635
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC035/Unc,f,23.391,4,1119,,1635
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC035/Unc,f,13.476,48,1119,,1635
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC035/Unc,f,14.973,74,1119,,1635
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC036/Unc,f,12.682,105,1119,,1636
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC036/Unc,f,11.657,140,1119,,1636
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC036/Unc,f,6.9412,144,1119,,1636
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC036/Unc,f,10.653,193,1119,,1636
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC036/Unc,f,11.295,6,1119,,1636
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC037/TauUnc,f,23.019,101,1119,,1637
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC037/TauUnc,f,23.586,113,1119,,1637
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC037/TauUnc,f,18.565,64,1119,,1637
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC037/TauUnc,f,29.681,80,1119,,1637
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC037/TauUnc,f,28.175,9,1119,,1637
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC040/TauUnc,f,30.984,149,1119,,1640
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC040/TauUnc,f,23.927,18,1119,,1640
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC040/TauUnc,f,27.376,254,1119,,1640
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC040/TauUnc,f,26.912,77,1119,,1640
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC041/TauUnc,f,16.244,142,1119,,1641
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC041/TauUnc,f,19.353,183,1119,,1641
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC041/TauUnc,f,22.241,19,1119,,1641
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC041/TauUnc,f,10.0,255,1119,,1641
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC041/TauUnc,f,11.726,62,1119,,1641
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC045/GeniUnc,f,16.931,154,1119,,1645
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC045/GeniUnc,f,31.107,5,1119,,1645
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC045/GeniUnc,f,7.809,54,1119,,1645
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC045/GeniUnc,f,17.746,81,1119,,1645
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC059/TauUnc,f,20.079,102,1119,,1659
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC059/TauUnc,f,18.078,107,1119,,1659
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC059/TauUnc,f,24.869,15,1119,,1659
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC059/TauUnc,f,25.87,155,1119,,1659
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC059/TauUnc,f,16.118,257,1119,,1659
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC063/Unc,f,32.341,50,1119,,1663
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC063/Unc,f,25.405,75,1119,,1663
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC063/Unc,f,28.929,84,1119,,1663
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC071/TauUnc,f,7.6293,117,1119,,1671
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC071/TauUnc,f,4.7917,147,1119,,1671
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC071/TauUnc,f,11.647,195,1119,,1671
114712,Bennett4,fat_pct_post_HFHS,HFHS group,CC071/TauUnc,f,9.7436,20,1119,,1671
