measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
16502,Metten1,line_doseB_pre,pre-injection,129P3/J,m,14,17.2A,165,000690,56
16502,Metten1,line_doseB_pre,pre-injection,129P3/J,f,23,18.3A,165,000690,56
16502,Metten1,line_doseB_pre,pre-injection,129P3/J,f,28,8.2A,165,000690,56
16502,Metten1,line_doseB_pre,pre-injection,129P3/J,f,18,9.1A,165,000690,56
16502,Metten1,line_doseB_pre,pre-injection,129P3/J,m,16,1.1A,165,000690,56
16502,Metten1,line_doseB_pre,pre-injection,129P3/J,m,14,16.2A,165,000690,56
16502,Metten1,line_doseB_pre,pre-injection,129S1/SvImJ,m,2,20.1C,165,002448,3
16502,Metten1,line_doseB_pre,pre-injection,129S1/SvImJ,m,2,21.2B,165,002448,3
16502,Metten1,line_doseB_pre,pre-injection,129S1/SvImJ,m,4,29.1C,165,002448,3
16502,Metten1,line_doseB_pre,pre-injection,129S1/SvImJ,f,2,10.2B,165,002448,3
16502,Metten1,line_doseB_pre,pre-injection,129S1/SvImJ,f,4,24.3C,165,002448,3
16502,Metten1,line_doseB_pre,pre-injection,129S1/SvImJ,f,7,32.1C,165,002448,3
16502,Metten1,line_doseB_pre,pre-injection,129S1/SvImJ,f,3,4.2B,165,002448,3
16502,Metten1,line_doseB_pre,pre-injection,129S1/SvImJ,m,9,16.3B,165,002448,3
16502,Metten1,line_doseB_pre,pre-injection,A/J,m,4,32.2B,165,000646,4
16502,Metten1,line_doseB_pre,pre-injection,A/J,m,0,34.2B,165,000646,4
16502,Metten1,line_doseB_pre,pre-injection,A/J,f,2,22.1B,165,000646,4
16502,Metten1,line_doseB_pre,pre-injection,A/J,f,4,3.1B,165,000646,4
16502,Metten1,line_doseB_pre,pre-injection,A/J,f,2,35.1C,165,000646,4
16502,Metten1,line_doseB_pre,pre-injection,A/J,f,2,36.3C,165,000646,4
16502,Metten1,line_doseB_pre,pre-injection,A/J,m,1,19.2C,165,000646,4
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,m,14,19.2A,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,m,9,9.1B,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,m,19,6.2B,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,m,4,31.2C,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,m,11,3.3C,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,m,18,21.2A,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,m,10,12.3A,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,f,4,6.1A,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,f,2,30.3B,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,f,10,3.2A,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,f,0,21.3C,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,f,13,20.3A,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BALB/cByJ,f,8,12.3C,165,001026,50
16502,Metten1,line_doseB_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,m,17,18.3C,165,002282,1
16502,Metten1,line_doseB_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,m,26,19.2B,165,002282,1
16502,Metten1,line_doseB_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,m,38,8.1C,165,002282,1
16502,Metten1,line_doseB_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,f,37,17.1C,165,002282,1
16502,Metten1,line_doseB_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,f,37,26.1B,165,002282,1
16502,Metten1,line_doseB_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,f,16,27.3C,165,002282,1
16502,Metten1,line_doseB_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,f,22,8.3B,165,002282,1
16502,Metten1,line_doseB_pre,pre-injection,C3H/HeJ,m,2,18.1B,165,000659,6
16502,Metten1,line_doseB_pre,pre-injection,C3H/HeJ,m,8,22.2C,165,000659,6
16502,Metten1,line_doseB_pre,pre-injection,C3H/HeJ,m,14,13.2B,165,000659,6
16502,Metten1,line_doseB_pre,pre-injection,C3H/HeJ,f,15,11.1C,165,000659,6
16502,Metten1,line_doseB_pre,pre-injection,C3H/HeJ,f,19,1.1B,165,000659,6
16502,Metten1,line_doseB_pre,pre-injection,C3H/HeJ,f,7,7.1B,165,000659,6
16502,Metten1,line_doseB_pre,pre-injection,C3H/HeJ,f,7,2.1C,165,000659,6
16502,Metten1,line_doseB_pre,pre-injection,C57BL/6J,f,14,31.2B,165,000664,7
16502,Metten1,line_doseB_pre,pre-injection,C57BL/6J,m,9,2.2B,165,000664,7
16502,Metten1,line_doseB_pre,pre-injection,C57BL/6J,m,17,25.2C,165,000664,7
16502,Metten1,line_doseB_pre,pre-injection,C57BL/6J,m,20,15.1A,165,000664,7
16502,Metten1,line_doseB_pre,pre-injection,C57BL/6J,m,21,13.3A,165,000664,7
16502,Metten1,line_doseB_pre,pre-injection,C57BL/6J,m,18,11.1A,165,000664,7
16502,Metten1,line_doseB_pre,pre-injection,C57BL/6J,f,18,7.2C,165,000664,7
16502,Metten1,line_doseB_pre,pre-injection,C57BL/6J,f,19,5.2A,165,000664,7
16502,Metten1,line_doseB_pre,pre-injection,C57BL/6J,f,13,33.3C,165,000664,7
16502,Metten1,line_doseB_pre,pre-injection,C57BL/6J,f,14,25.2B,165,000664,7
16502,Metten1,line_doseB_pre,pre-injection,C57BL/6J,f,16,2.1A,165,000664,7
16502,Metten1,line_doseB_pre,pre-injection,C57BL/6J,f,19,14.2A,165,000664,7
16502,Metten1,line_doseB_pre,pre-injection,DBA/2J,f,12,7.1A,165,000671,8
16502,Metten1,line_doseB_pre,pre-injection,DBA/2J,f,6,9.3C,165,000671,8
16502,Metten1,line_doseB_pre,pre-injection,DBA/2J,m,2,20.1B,165,000671,8
16502,Metten1,line_doseB_pre,pre-injection,DBA/2J,m,3,28.2C,165,000671,8
16502,Metten1,line_doseB_pre,pre-injection,DBA/2J,m,2,29.2B,165,000671,8
16502,Metten1,line_doseB_pre,pre-injection,DBA/2J,m,2,34.2C,165,000671,8
16502,Metten1,line_doseB_pre,pre-injection,DBA/2J,f,2,12.2B,165,000671,8
16502,Metten1,line_doseB_pre,pre-injection,DBA/2J,f,7,10.2C,165,000671,8
16502,Metten1,line_doseB_pre,pre-injection,DBA/2J,f,2,10.3A,165,000671,8
16502,Metten1,line_doseB_pre,pre-injection,DBA/2J,f,11,15.3B,165,000671,8
16502,Metten1,line_doseB_pre,pre-injection,DBA/2J,f,3,4.2A,165,000671,8
16502,Metten1,line_doseB_pre,pre-injection,DBA/2J,f,3,7.4A,165,000671,8
16502,Metten1,line_doseB_pre,pre-injection,FVB/NJ,m,11,27.3B,165,001800,9
16502,Metten1,line_doseB_pre,pre-injection,FVB/NJ,m,20,17.3B,165,001800,9
16502,Metten1,line_doseB_pre,pre-injection,FVB/NJ,f,16,11.1B,165,001800,9
16502,Metten1,line_doseB_pre,pre-injection,FVB/NJ,f,13,14.1C,165,001800,9
16502,Metten1,line_doseB_pre,pre-injection,FVB/NJ,m,12,13.2C,165,001800,9
16502,Metten1,line_doseB_pre,pre-injection,FVB/NJ,f,10,5.2B,165,001800,9
16502,Metten1,line_doseB_pre,pre-injection,FVB/NJ,f,7,23.1C,165,001800,9
16502,Metten1,line_doseB_pre,pre-injection,FVB/NJ,m,6,4.2C,165,001800,9
16506,Metten1,line_doseB_10min,10min after injection,129P3/J,m,0,17.2A,165,000690,56
16506,Metten1,line_doseB_10min,10min after injection,129P3/J,f,6,18.3A,165,000690,56
16506,Metten1,line_doseB_10min,10min after injection,129P3/J,f,0,8.2A,165,000690,56
16506,Metten1,line_doseB_10min,10min after injection,129P3/J,f,0,9.1A,165,000690,56
16506,Metten1,line_doseB_10min,10min after injection,129P3/J,m,0,1.1A,165,000690,56
16506,Metten1,line_doseB_10min,10min after injection,129P3/J,m,0,16.2A,165,000690,56
16506,Metten1,line_doseB_10min,10min after injection,129S1/SvImJ,m,0,21.2B,165,002448,3
16506,Metten1,line_doseB_10min,10min after injection,129S1/SvImJ,m,12,29.1C,165,002448,3
16506,Metten1,line_doseB_10min,10min after injection,129S1/SvImJ,f,0,10.2B,165,002448,3
16506,Metten1,line_doseB_10min,10min after injection,129S1/SvImJ,f,0,24.3C,165,002448,3
16506,Metten1,line_doseB_10min,10min after injection,129S1/SvImJ,f,0,32.1C,165,002448,3
16506,Metten1,line_doseB_10min,10min after injection,129S1/SvImJ,f,0,4.2B,165,002448,3
16506,Metten1,line_doseB_10min,10min after injection,129S1/SvImJ,m,0,16.3B,165,002448,3
16506,Metten1,line_doseB_10min,10min after injection,A/J,m,10,30.3C,165,000646,4
16506,Metten1,line_doseB_10min,10min after injection,A/J,m,0,32.2B,165,000646,4
16506,Metten1,line_doseB_10min,10min after injection,A/J,m,1,34.2B,165,000646,4
16506,Metten1,line_doseB_10min,10min after injection,A/J,f,0,22.1B,165,000646,4
16506,Metten1,line_doseB_10min,10min after injection,A/J,f,21,3.1B,165,000646,4
16506,Metten1,line_doseB_10min,10min after injection,A/J,f,0,35.1C,165,000646,4
16506,Metten1,line_doseB_10min,10min after injection,A/J,f,14,36.3C,165,000646,4
16506,Metten1,line_doseB_10min,10min after injection,A/J,m,0,19.2C,165,000646,4
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,m,0,21.2A,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,m,4,9.1B,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,m,2,6.2B,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,m,32,31.2C,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,m,0,3.3C,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,m,0,19.2A,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,m,28,12.3A,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,f,14,6.1A,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,f,7,30.3B,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,f,5,3.2A,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,f,0,21.3C,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,f,14,20.3A,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BALB/cByJ,f,0,12.3C,165,001026,50
16506,Metten1,line_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,2,26.1B,165,002282,1
16506,Metten1,line_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,0,27.3C,165,002282,1
16506,Metten1,line_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,0,8.3B,165,002282,1
16506,Metten1,line_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,18,14.1B,165,002282,1
16506,Metten1,line_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,0,18.3C,165,002282,1
16506,Metten1,line_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,0,19.2B,165,002282,1
16506,Metten1,line_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,16,8.1C,165,002282,1
16506,Metten1,line_doseB_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,0,17.1C,165,002282,1
16506,Metten1,line_doseB_10min,10min after injection,C3H/HeJ,m,8,18.1B,165,000659,6
16506,Metten1,line_doseB_10min,10min after injection,C3H/HeJ,m,6,13.2B,165,000659,6
16506,Metten1,line_doseB_10min,10min after injection,C3H/HeJ,m,1,1.2C,165,000659,6
16506,Metten1,line_doseB_10min,10min after injection,C3H/HeJ,f,4,7.1B,165,000659,6
16506,Metten1,line_doseB_10min,10min after injection,C3H/HeJ,f,0,2.1C,165,000659,6
16506,Metten1,line_doseB_10min,10min after injection,C3H/HeJ,f,7,11.1C,165,000659,6
16506,Metten1,line_doseB_10min,10min after injection,C3H/HeJ,f,2,1.1B,165,000659,6
16506,Metten1,line_doseB_10min,10min after injection,C3H/HeJ,m,24,22.2C,165,000659,6
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,f,2,7.2C,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,f,0,5.2A,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,f,10,33.3C,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,f,4,31.2B,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,f,3,25.2B,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,f,19,2.1A,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,f,28,14.2A,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,m,0,26.1C,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,m,0,25.2C,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,m,19,2.2B,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,m,19,15.1A,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,m,9,13.3A,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,C57BL/6J,m,3,11.1A,165,000664,7
16506,Metten1,line_doseB_10min,10min after injection,DBA/2J,f,0,9.3C,165,000671,8
16506,Metten1,line_doseB_10min,10min after injection,DBA/2J,m,5,20.1B,165,000671,8
16506,Metten1,line_doseB_10min,10min after injection,DBA/2J,m,22,28.2C,165,000671,8
16506,Metten1,line_doseB_10min,10min after injection,DBA/2J,m,0,29.2B,165,000671,8
16506,Metten1,line_doseB_10min,10min after injection,DBA/2J,m,2,34.2C,165,000671,8
16506,Metten1,line_doseB_10min,10min after injection,DBA/2J,f,0,15.3B,165,000671,8
16506,Metten1,line_doseB_10min,10min after injection,DBA/2J,f,2,10.2C,165,000671,8
16506,Metten1,line_doseB_10min,10min after injection,DBA/2J,f,6,12.2B,165,000671,8
16506,Metten1,line_doseB_10min,10min after injection,DBA/2J,f,6,10.3A,165,000671,8
16506,Metten1,line_doseB_10min,10min after injection,DBA/2J,f,4,4.2A,165,000671,8
16506,Metten1,line_doseB_10min,10min after injection,DBA/2J,f,0,7.1A,165,000671,8
16506,Metten1,line_doseB_10min,10min after injection,DBA/2J,f,1,7.4A,165,000671,8
16506,Metten1,line_doseB_10min,10min after injection,FVB/NJ,m,37,17.3B,165,001800,9
16506,Metten1,line_doseB_10min,10min after injection,FVB/NJ,m,14,4.2C,165,001800,9
16506,Metten1,line_doseB_10min,10min after injection,FVB/NJ,m,2,13.2C,165,001800,9
16506,Metten1,line_doseB_10min,10min after injection,FVB/NJ,f,1,5.2B,165,001800,9
16506,Metten1,line_doseB_10min,10min after injection,FVB/NJ,f,6,11.1B,165,001800,9
16506,Metten1,line_doseB_10min,10min after injection,FVB/NJ,f,27,14.1C,165,001800,9
16506,Metten1,line_doseB_10min,10min after injection,FVB/NJ,f,27,23.1C,165,001800,9
16506,Metten1,line_doseB_10min,10min after injection,FVB/NJ,m,0,27.3B,165,001800,9
16507,Metten1,line_doseB_30min,30min after,129P3/J,m,0,17.2A,165,000690,56
16507,Metten1,line_doseB_30min,30min after,129P3/J,f,6,18.3A,165,000690,56
16507,Metten1,line_doseB_30min,30min after,129P3/J,f,0,8.2A,165,000690,56
16507,Metten1,line_doseB_30min,30min after,129P3/J,f,0,9.1A,165,000690,56
16507,Metten1,line_doseB_30min,30min after,129P3/J,m,6,1.1A,165,000690,56
16507,Metten1,line_doseB_30min,30min after,129P3/J,m,12,16.2A,165,000690,56
16507,Metten1,line_doseB_30min,30min after,129S1/SvImJ,m,0,20.1C,165,002448,3
16507,Metten1,line_doseB_30min,30min after,129S1/SvImJ,m,0,21.2B,165,002448,3
16507,Metten1,line_doseB_30min,30min after,129S1/SvImJ,m,8,29.1C,165,002448,3
16507,Metten1,line_doseB_30min,30min after,129S1/SvImJ,f,0,10.2B,165,002448,3
16507,Metten1,line_doseB_30min,30min after,129S1/SvImJ,f,0,24.3C,165,002448,3
16507,Metten1,line_doseB_30min,30min after,129S1/SvImJ,f,0,32.1C,165,002448,3
16507,Metten1,line_doseB_30min,30min after,129S1/SvImJ,f,6,4.2B,165,002448,3
16507,Metten1,line_doseB_30min,30min after,129S1/SvImJ,m,0,16.3B,165,002448,3
16507,Metten1,line_doseB_30min,30min after,A/J,m,25,30.3C,165,000646,4
16507,Metten1,line_doseB_30min,30min after,A/J,m,26,32.2B,165,000646,4
16507,Metten1,line_doseB_30min,30min after,A/J,m,24,34.2B,165,000646,4
16507,Metten1,line_doseB_30min,30min after,A/J,f,0,22.1B,165,000646,4
16507,Metten1,line_doseB_30min,30min after,A/J,f,18,3.1B,165,000646,4
16507,Metten1,line_doseB_30min,30min after,A/J,f,13,35.1C,165,000646,4
16507,Metten1,line_doseB_30min,30min after,A/J,f,22,36.3C,165,000646,4
16507,Metten1,line_doseB_30min,30min after,A/J,m,18,19.2C,165,000646,4
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,m,19,12.3A,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,m,0,9.1B,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,m,13,6.2B,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,m,20,31.2C,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,m,0,3.3C,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,m,9,21.2A,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,m,4,19.2A,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,f,2,6.1A,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,f,34,30.3B,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,f,5,3.2A,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,f,13,21.3C,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,f,18,20.3A,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BALB/cByJ,f,20,12.3C,165,001026,50
16507,Metten1,line_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,28,14.1B,165,002282,1
16507,Metten1,line_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,0,8.3B,165,002282,1
16507,Metten1,line_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,0,27.3C,165,002282,1
16507,Metten1,line_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,14,26.1B,165,002282,1
16507,Metten1,line_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,0,17.1C,165,002282,1
16507,Metten1,line_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,10,8.1C,165,002282,1
16507,Metten1,line_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,25,19.2B,165,002282,1
16507,Metten1,line_doseB_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,2,18.3C,165,002282,1
16507,Metten1,line_doseB_30min,30min after,C3H/HeJ,f,3,2.1C,165,000659,6
16507,Metten1,line_doseB_30min,30min after,C3H/HeJ,f,4,7.1B,165,000659,6
16507,Metten1,line_doseB_30min,30min after,C3H/HeJ,m,1,1.2C,165,000659,6
16507,Metten1,line_doseB_30min,30min after,C3H/HeJ,m,0,18.1B,165,000659,6
16507,Metten1,line_doseB_30min,30min after,C3H/HeJ,f,1,1.1B,165,000659,6
16507,Metten1,line_doseB_30min,30min after,C3H/HeJ,m,28,22.2C,165,000659,6
16507,Metten1,line_doseB_30min,30min after,C3H/HeJ,f,8,11.1C,165,000659,6
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,m,0,2.2B,165,000664,7
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,f,11,7.2C,165,000664,7
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,m,4,11.1A,165,000664,7
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,m,0,13.3A,165,000664,7
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,m,13,15.1A,165,000664,7
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,m,0,25.2C,165,000664,7
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,m,6,26.1C,165,000664,7
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,f,10,5.2A,165,000664,7
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,f,8,33.3C,165,000664,7
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,f,4,31.2B,165,000664,7
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,f,4,25.2B,165,000664,7
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,f,0,2.1A,165,000664,7
16507,Metten1,line_doseB_30min,30min after,C57BL/6J,f,22,14.2A,165,000664,7
16507,Metten1,line_doseB_30min,30min after,DBA/2J,f,3,9.3C,165,000671,8
16507,Metten1,line_doseB_30min,30min after,DBA/2J,m,31,20.1B,165,000671,8
16507,Metten1,line_doseB_30min,30min after,DBA/2J,m,0,29.2B,165,000671,8
16507,Metten1,line_doseB_30min,30min after,DBA/2J,m,15,34.2C,165,000671,8
16507,Metten1,line_doseB_30min,30min after,DBA/2J,f,1,10.2C,165,000671,8
16507,Metten1,line_doseB_30min,30min after,DBA/2J,f,47,12.2B,165,000671,8
16507,Metten1,line_doseB_30min,30min after,DBA/2J,f,0,15.3B,165,000671,8
16507,Metten1,line_doseB_30min,30min after,DBA/2J,f,11,4.2A,165,000671,8
16507,Metten1,line_doseB_30min,30min after,DBA/2J,f,28,7.1A,165,000671,8
16507,Metten1,line_doseB_30min,30min after,DBA/2J,f,6,7.4A,165,000671,8
16507,Metten1,line_doseB_30min,30min after,DBA/2J,f,26,10.3A,165,000671,8
16507,Metten1,line_doseB_30min,30min after,FVB/NJ,m,6,4.2C,165,001800,9
16507,Metten1,line_doseB_30min,30min after,FVB/NJ,m,16,27.3B,165,001800,9
16507,Metten1,line_doseB_30min,30min after,FVB/NJ,m,33,17.3B,165,001800,9
16507,Metten1,line_doseB_30min,30min after,FVB/NJ,f,23,5.2B,165,001800,9
16507,Metten1,line_doseB_30min,30min after,FVB/NJ,f,21,23.1C,165,001800,9
