measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,f,1.007611727,5205,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,m,0.745232133,5067,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,m,0.805414141,5074,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,m,0.773226699,5125,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,m,0.848890715,5149,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,m,0.938634777,5154,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,f,0.978841671,5068,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,m,0.951089588,5175,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,m,0.840978785,5188,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,m,0.768229422,5194,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,f,0.937729364,5076,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,f,0.871310345,5121,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,f,0.994167627,5127,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,f,0.740046838,5174,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,f,0.899897133,5182,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC002/Unc,f,0.837566675,5201,616,,1602
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,f,1.059179243,1453,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,f,1.008739334,1457,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,f,1.003469674,1611,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.923517915,1639,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.901736262,1675,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.996259451,1682,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.985708486,1553,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,f,1.050832658,1557:1613f,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,f,1.01899291,1549:1613f,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.979874303,1540:1613m,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.963121784,1535:1613m,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.879970747,1463:1613m,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,m,1.012950267,1460:1613m,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,m,1.011284217,1604,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.992786636,1618,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.989893673,1676,616,,1613
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.843882635,1633,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.919228119,1370,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.936214098,1396,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.861160285,1471,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.887768551,1637,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.771366705,1649,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.845886132,1368,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.921905822,1376,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.961918195,1383,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.80290434,1477,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.830830895,1491,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.904033578,1543,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.755991722,1631,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.790154859,1492:1627f,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.959699373,1539:1627f,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.941510505,1568:1627f,616,,1627
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.730230386,1565,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.800849997,1494,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.873031659,1460:1637m,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.850287026,1550,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.772269383,1463:1637f,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.894147029,1466,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.762089399,1533:1637m,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.781542056,1525,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.810903834,1568:1637f,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.954012624,1504,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.861132387,1499,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.773375402,1556:1637m,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.78166809,1505,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.776185815,1520,616,,1637
61627,McMullan7,RER_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.766850018,1530,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.933221336,5203,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.882494831,5375,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.979318794,5376,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,1.072586004,5378,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.965019464,5386,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.807370379,5388,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,1.054211709,5396,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.81037037,5406,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.820200125,5408,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,m,1.007092608,5066,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,m,0.797240451,5073,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,m,0.823738984,5124,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,m,1.040928949,5145,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,m,0.825860659,5153,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,m,0.998855377,5184,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,m,0.918617908,5193,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,m,0.756638612,5198,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.957619739,5064,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.976042651,5070,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.740055593,5120,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.758534406,5126,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.932099644,5173,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.820569931,5181,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC002/Unc,f,0.716487207,5199,616,,1602
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,1.027960608,1452,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.975759494,1456,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.986829548,1610,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.998472283,1655,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,1.010822511,1681,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.961736377,1455,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,1.02571748,1552,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,1.012069675,1603,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.99120572,1606,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.835785882,1674,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,1.023472669,1638:1613f,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.763019357,1556:1613f,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,1.001071429,1548:1613f,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,1.000072474,1539:1613m,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.995005582,1534:1613m,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.775433308,1462:1613m,616,,1613
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.942140791,1990,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.942784096,1367,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.915162104,1372,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.825250428,1470,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.817939947,1490,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.90027666,1636,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.761060922,1643,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.966714504,1983,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.846682243,1987,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.888793392,1994,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.870419834,1996,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.823029407,1999,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.820781198,2005,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.927181451,2011,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,1.009797518,1373,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.889604777,1379,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.823740119,1475,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.942194992,1489,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.920719222,1542,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.956165737,1545,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.847199098,1627,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.778871535,1632,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.89827884,1985,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.954998671,1988,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.806963445,1535:1627f,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.861120944,1567:1627f,616,,1627
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.962641182,1838,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.781775726,1843,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.915266512,1845,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.824655151,1847,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.907849647,1459,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.778257507,1493,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.908779702,1496,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.801483776,1519,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.79389002,1522,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.848113808,1532,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.786273801,1555,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.77059358,1564,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.813712537,1822,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.798585696,1832,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.833457249,1834,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.79752234,1824,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.833903672,1462:1637f,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.851257195,1819,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.749754179,1567:1637f,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.829973165,1524,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.901129621,1502,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.745468685,1549:1637f,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.855057465,1498,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.872895912,1465,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.932770961,1831,616,,1637
61628,McMullan7,RER_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.975415182,1836,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,0.790481619,5119,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,0.739863086,5180,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,0.855643045,5196,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,0.710878458,5202,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,0.765728589,5373,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,0.912875068,5377,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,0.891879965,5387,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,0.854636415,5391,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,1.056869431,5395,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,1.034369306,5405,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,0.855633803,5407,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,m,0.974380337,5065,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,m,0.932548819,5072,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,m,1.027564843,5123,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,m,0.950406095,5144,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,m,0.896921405,5152,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,m,0.999787355,5191,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,1.025758557,5063,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,0.969689363,5069,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC002/Unc,f,0.908089855,5122,616,,1602
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.994077922,1533:1613m,616,,1613
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.991942424,1461:1613m,616,,1613
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC013/GeniUnc,f,1.009200247,1654,616,,1613
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC013/GeniUnc,f,0.80493715,1680,616,,1613
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC013/GeniUnc,m,1.013191273,1451,616,,1613
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.995669703,1538,616,,1613
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.965501309,1551,616,,1613
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC013/GeniUnc,m,1.004245314,1602,616,,1613
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.981048825,1605,616,,1613
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC013/GeniUnc,f,1.024284118,1454,616,,1613
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC013/GeniUnc,f,0.967639561,1547,616,,1613
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.98252171,1673,616,,1613
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.947548587,1989,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.739166613,1366,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.796412694,1371,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.916194358,1472,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.881730935,1629,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.773975196,1650,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.925421799,1976,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.858450474,1982,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.966783317,1997,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.892959334,1998,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.924518149,2001,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.94688484,2010,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.949387062,1362,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.903819973,1369,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.806451613,1378,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.741296519,1474,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.887727273,1478,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.964613705,1541,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.92305294,1544,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.77486535,1626,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.85569039,1984,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.930672384,1986,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.82309093,1534:1627f,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.912098542,1540:1627f,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.884492581,1638:1627f,616,,1627
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.780389941,1566,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.787214552,1569,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.861543485,1818,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.904151484,1820,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.813591795,1830,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.864493151,1837,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.822286426,1839,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.763392143,1844,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.945798319,1846,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.948735857,1495,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.756833884,1518,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.822059515,1521,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.744759946,1531,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.781531532,1554,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.761978807,1821,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.780739286,1823,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.813072198,1833,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.848992765,1464,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.757769964,1461:1637m,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.901299149,1492:1637m,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.94259573,1458,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.775436249,1548:1637f,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.747491507,1557:1637m,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.846699158,1497,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.843048343,1523,616,,1637
61629,McMullan7,RER_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.870750988,1546,616,,1637
