measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62080,Crusio1,lacun_L,left,BXD1,f,119675.6,138,620,,1101
62080,Crusio1,lacun_L,left,BXD1,m,121379.6,242,620,,1101
62080,Crusio1,lacun_L,left,BXD100,f,92438.8,4294,620,,1100
62080,Crusio1,lacun_L,left,BXD100,f,99742.2,4083,620,,1100
62080,Crusio1,lacun_L,left,BXD100,f,104579,3506,620,,1100
62080,Crusio1,lacun_L,left,BXD100,f,78562.4,1603,620,,1100
62080,Crusio1,lacun_L,left,BXD100,m,83794.2,4507,620,,1100
62080,Crusio1,lacun_L,left,BXD100,f,119606.6,2116,620,,1100
62080,Crusio1,lacun_L,left,BXD100,m,64193.2,2119,620,,1100
62080,Crusio1,lacun_L,left,BXD100,m,90476.8,1605,620,,1100
62080,Crusio1,lacun_L,left,BXD100,m,84432.6,3889,620,,1100
62080,Crusio1,lacun_L,left,BXD100,m,114737,3509,620,,1100
62080,Crusio1,lacun_L,left,BXD101,f,103637.2,2872,620,,1091
62080,Crusio1,lacun_L,left,BXD101,m,87945.4,1521,620,,1091
62080,Crusio1,lacun_L,left,BXD101,m,107280.4,1840,620,,1091
62080,Crusio1,lacun_L,left,BXD101,m,73506.8,2873,620,,1091
62080,Crusio1,lacun_L,left,BXD101,m,100720.4,3647,620,,1091
62080,Crusio1,lacun_L,left,BXD101,f,89282.8,1517,620,,1091
62080,Crusio1,lacun_L,left,BXD101,f,129107.4,1836,620,,1091
62080,Crusio1,lacun_L,left,BXD102,f,74756.2,5471,620,,1092
62080,Crusio1,lacun_L,left,BXD102,f,79726.75,5474,620,,1092
62080,Crusio1,lacun_L,left,BXD102,f,117208.8,5940,620,,1092
62080,Crusio1,lacun_L,left,BXD102,m,69272.2,3672,620,,1092
62080,Crusio1,lacun_L,left,BXD102,m,116336.2,4135,620,,1092
62080,Crusio1,lacun_L,left,BXD102,m,77965.6,5006,620,,1092
62080,Crusio1,lacun_L,left,BXD102,m,64448.2,5186,620,,1092
62080,Crusio1,lacun_L,left,BXD102,m,74818.6,5258,620,,1092
62080,Crusio1,lacun_L,left,BXD102,f,87981.4,5392,620,,1092
62080,Crusio1,lacun_L,left,BXD102,f,107205.4,5394,620,,1092
62080,Crusio1,lacun_L,left,BXD11,m,67356,4546,620,,1111
62080,Crusio1,lacun_L,left,BXD11,f,87800.4,114,620,,1111
62080,Crusio1,lacun_L,left,BXD11,f,75832.2,1616,620,,1111
62080,Crusio1,lacun_L,left,BXD11,f,49725.4,2933,620,,1111
62080,Crusio1,lacun_L,left,BXD11,f,112705,4194,620,,1111
62080,Crusio1,lacun_L,left,BXD11,f,64226.8,4408,620,,1111
62080,Crusio1,lacun_L,left,BXD11,m,76838.4,153,620,,1111
62080,Crusio1,lacun_L,left,BXD11,m,85372.8,2843,620,,1111
62080,Crusio1,lacun_L,left,BXD11,m,56461.4,2936,620,,1111
62080,Crusio1,lacun_L,left,BXD11,m,66666.8,4198,620,,1111
62080,Crusio1,lacun_L,left,BXD13,f,81446,4030,620,,1113
62080,Crusio1,lacun_L,left,BXD13,f,92126.4,4032,620,,1113
62080,Crusio1,lacun_L,left,BXD13,f,96762.2,595,620,,1113
62080,Crusio1,lacun_L,left,BXD13,m,97336.4,1793,620,,1113
62080,Crusio1,lacun_L,left,BXD13,m,83488.6,3705,620,,1113
62080,Crusio1,lacun_L,left,BXD13,m,78031,4351,620,,1113
62080,Crusio1,lacun_L,left,BXD13,m,89947.2,4356,620,,1113
62080,Crusio1,lacun_L,left,BXD13,m,80869.8,598,620,,1113
62080,Crusio1,lacun_L,left,BXD13,f,73804.2,3350,620,,1113
62080,Crusio1,lacun_L,left,BXD13,f,93021,1791,620,,1113
62080,Crusio1,lacun_L,left,BXD14,f,82990.6,4456,620,,1114
62080,Crusio1,lacun_L,left,BXD14,f,71225.6,4956,620,,1114
62080,Crusio1,lacun_L,left,BXD14,f,100471.8,561,620,,1114
62080,Crusio1,lacun_L,left,BXD14,m,93273.4,2479,620,,1114
62080,Crusio1,lacun_L,left,BXD14,m,264226.6,3192,620,,1114
62080,Crusio1,lacun_L,left,BXD14,m,72270.6,4462,620,,1114
62080,Crusio1,lacun_L,left,BXD14,m,95102.8,4610,620,,1114
62080,Crusio1,lacun_L,left,BXD14,m,93326.2,563,620,,1114
62080,Crusio1,lacun_L,left,BXD14,f,110934.6,2475,620,,1114
62080,Crusio1,lacun_L,left,BXD14,f,89279,3191,620,,1114
62080,Crusio1,lacun_L,left,BXD15,f,90031.2,6290,620,,1115
62080,Crusio1,lacun_L,left,BXD15,f,82191.6,6293,620,,1115
62080,Crusio1,lacun_L,left,BXD15,f,92196.8,6325,620,,1115
62080,Crusio1,lacun_L,left,BXD15,f,87940.2,6439,620,,1115
62080,Crusio1,lacun_L,left,BXD15,f,78013.4,6559,620,,1115
62080,Crusio1,lacun_L,left,BXD15,m,101760,6263,620,,1115
62080,Crusio1,lacun_L,left,BXD15,m,104292.4,6294,620,,1115
62080,Crusio1,lacun_L,left,BXD15,m,99926.4,6295,620,,1115
62080,Crusio1,lacun_L,left,BXD15,m,103354,6297,620,,1115
62080,Crusio1,lacun_L,left,BXD15,m,123307.8,6328,620,,1115
62080,Crusio1,lacun_L,left,BXD16,f,106901.4,8317,620,,1116
62080,Crusio1,lacun_L,left,BXD16,f,92950.6,8332,620,,1116
62080,Crusio1,lacun_L,left,BXD16,f,104834.2,8340,620,,1116
62080,Crusio1,lacun_L,left,BXD16,m,101563.8,6425,620,,1116
62080,Crusio1,lacun_L,left,BXD16,m,97032.2,6428,620,,1116
62080,Crusio1,lacun_L,left,BXD16,m,101785.8,8288b,620,,1116
62080,Crusio1,lacun_L,left,BXD16,m,88691.2,8319,620,,1116
62080,Crusio1,lacun_L,left,BXD16,m,72695.2,8325,620,,1116
62080,Crusio1,lacun_L,left,BXD16,f,74625.4,8321,620,,1116
62080,Crusio1,lacun_L,left,BXD16,f,110844.8,8322,620,,1116
62080,Crusio1,lacun_L,left,BXD18,f,106359.4,386,620,,1118
62080,Crusio1,lacun_L,left,BXD18,m,87854,390,620,,1118
62080,Crusio1,lacun_L,left,BXD19,f,138929,125,620,,1119
62080,Crusio1,lacun_L,left,BXD19,m,88218.6,128,620,,1119
62080,Crusio1,lacun_L,left,BXD2,f,71593.2,6278,620,,1102
62080,Crusio1,lacun_L,left,BXD2,f,80212.4,108,620,,1102
62080,Crusio1,lacun_L,left,BXD2,m,90379,7596,620,,1102
62080,Crusio1,lacun_L,left,BXD2,m,72197,7595,620,,1102
62080,Crusio1,lacun_L,left,BXD2,m,98463,7254,620,,1102
62080,Crusio1,lacun_L,left,BXD2,m,83219.8,7047,620,,1102
62080,Crusio1,lacun_L,left,BXD2,m,93094.6,101,620,,1102
62080,Crusio1,lacun_L,left,BXD2,f,79363.4,7250,620,,1102
62080,Crusio1,lacun_L,left,BXD2,f,72528.4,7043,620,,1102
62080,Crusio1,lacun_L,left,BXD2,f,67277.2,6280,620,,1102
62080,Crusio1,lacun_L,left,BXD21,m,66795.2,8307,620,,1121
62080,Crusio1,lacun_L,left,BXD21,f,151235.4,509,620,,1121
62080,Crusio1,lacun_L,left,BXD21,f,79180.8,8270,620,,1121
62080,Crusio1,lacun_L,left,BXD21,f,76349.6,8273,620,,1121
62080,Crusio1,lacun_L,left,BXD21,f,108435.2,8275,620,,1121
62080,Crusio1,lacun_L,left,BXD21,f,77052,8283,620,,1121
62080,Crusio1,lacun_L,left,BXD21,m,98455.6,267,620,,1121
62080,Crusio1,lacun_L,left,BXD21,m,61109.4,6792,620,,1121
62080,Crusio1,lacun_L,left,BXD21,m,59340.6,8278,620,,1121
62080,Crusio1,lacun_L,left,BXD21,m,65373.2,8281,620,,1121
62080,Crusio1,lacun_L,left,BXD21,m,101785.8,8288,620,,1121
62080,Crusio1,lacun_L,left,BXD27,f,64953.4,1582,620,,1127
62080,Crusio1,lacun_L,left,BXD27,f,91648.8,215,620,,1127
62080,Crusio1,lacun_L,left,BXD27,f,107562.4,2535,620,,1127
62080,Crusio1,lacun_L,left,BXD27,f,77476.8,3635,620,,1127
62080,Crusio1,lacun_L,left,BXD27,f,204149.8,4647,620,,1127
62080,Crusio1,lacun_L,left,BXD27,m,75179,1912,620,,1127
62080,Crusio1,lacun_L,left,BXD27,m,101990.4,219,620,,1127
62080,Crusio1,lacun_L,left,BXD27,m,73284.2,2632,620,,1127
62080,Crusio1,lacun_L,left,BXD27,m,94014.8,4169,620,,1127
62080,Crusio1,lacun_L,left,BXD27,m,89558.6,4648,620,,1127
62080,Crusio1,lacun_L,left,BXD28,m,79011.6,4587,620,,1128
62080,Crusio1,lacun_L,left,BXD28,f,92828,371,620,,1128
62080,Crusio1,lacun_L,left,BXD28,f,56841.6,4431,620,,1128
62080,Crusio1,lacun_L,left,BXD28,f,53221,4703,620,,1128
62080,Crusio1,lacun_L,left,BXD28,f,60171.8,4706,620,,1128
62080,Crusio1,lacun_L,left,BXD28,f,73690.6,4708,620,,1128
62080,Crusio1,lacun_L,left,BXD28,m,104716,374,620,,1128
62080,Crusio1,lacun_L,left,BXD28,m,98842,4039,620,,1128
62080,Crusio1,lacun_L,left,BXD28,m,61371.4,4280,620,,1128
62080,Crusio1,lacun_L,left,BXD28,m,63032.2,4710,620,,1128
62080,Crusio1,lacun_L,left,BXD31,f,101135,2247,620,,1131
62080,Crusio1,lacun_L,left,BXD31,f,120743.8,295,620,,1131
62080,Crusio1,lacun_L,left,BXD31,f,89139.2,5203,620,,1131
62080,Crusio1,lacun_L,left,BXD31,f,91516.8,5224,620,,1131
62080,Crusio1,lacun_L,left,BXD31,f,67858.8,7322,620,,1131
62080,Crusio1,lacun_L,left,BXD31,m,118859.8,175,620,,1131
62080,Crusio1,lacun_L,left,BXD31,m,110640,4162,620,,1131
62080,Crusio1,lacun_L,left,BXD31,m,106473.8,4575,620,,1131
62080,Crusio1,lacun_L,left,BXD31,m,79150.8,5002,620,,1131
62080,Crusio1,lacun_L,left,BXD32,f,60593,157,620,,1132
62080,Crusio1,lacun_L,left,BXD32,f,67292.6,2037,620,,1132
62080,Crusio1,lacun_L,left,BXD32,f,62425.2,2741,620,,1132
62080,Crusio1,lacun_L,left,BXD32,f,68170,3863,620,,1132
62080,Crusio1,lacun_L,left,BXD32,f,67217.6,4150,620,,1132
62080,Crusio1,lacun_L,left,BXD32,m,75763.2,2039,620,,1132
62080,Crusio1,lacun_L,left,BXD32,m,86579.8,292,620,,1132
62080,Crusio1,lacun_L,left,BXD32,m,83405.2,3295,620,,1132
62080,Crusio1,lacun_L,left,BXD32,m,82659,3673,620,,1132
62080,Crusio1,lacun_L,left,BXD32,m,88359.8,4152,620,,1132
62080,Crusio1,lacun_L,left,BXD33,m,100927,137,620,,1133
62080,Crusio1,lacun_L,left,BXD34,f,112908.2,144,620,,1134
62080,Crusio1,lacun_L,left,BXD34,m,78709.6,148,620,,1134
62080,Crusio1,lacun_L,left,BXD39,f,53425.2,233,620,,1139
62080,Crusio1,lacun_L,left,BXD39,f,72752.8,2992,620,,1139
62080,Crusio1,lacun_L,left,BXD39,f,66431.4,3813,620,,1139
62080,Crusio1,lacun_L,left,BXD39,f,43630.8,5249,620,,1139
62080,Crusio1,lacun_L,left,BXD39,f,73738.6,5284,620,,1139
62080,Crusio1,lacun_L,left,BXD39,m,66866.2,236,620,,1139
62080,Crusio1,lacun_L,left,BXD39,m,84631,2999,620,,1139
62080,Crusio1,lacun_L,left,BXD39,m,66517.8,3815,620,,1139
62080,Crusio1,lacun_L,left,BXD39,m,61214.4,5252,620,,1139
62080,Crusio1,lacun_L,left,BXD39,m,73820.6,5286,620,,1139
62080,Crusio1,lacun_L,left,BXD40,f,90035,1914,620,,1140
62080,Crusio1,lacun_L,left,BXD40,f,78865.2,197,620,,1140
62080,Crusio1,lacun_L,left,BXD40,f,87093.8,3938,620,,1140
62080,Crusio1,lacun_L,left,BXD40,f,68294,3988,620,,1140
62080,Crusio1,lacun_L,left,BXD40,f,112748.6,4221,620,,1140
62080,Crusio1,lacun_L,left,BXD40,m,101621.6,120,620,,1140
62080,Crusio1,lacun_L,left,BXD40,m,101479.4,1807,620,,1140
62080,Crusio1,lacun_L,left,BXD40,m,117541,3132,620,,1140
62080,Crusio1,lacun_L,left,BXD40,m,106500.8,3991,620,,1140
62080,Crusio1,lacun_L,left,BXD40,m,88745.8,4224,620,,1140
62080,Crusio1,lacun_L,left,BXD42,f,74756.4,1888,620,,1142
62080,Crusio1,lacun_L,left,BXD42,f,91861.4,3111,620,,1142
62080,Crusio1,lacun_L,left,BXD42,f,98877.4,3881,620,,1142
62080,Crusio1,lacun_L,left,BXD42,f,87734.6,4065,620,,1142
62080,Crusio1,lacun_L,left,BXD42,f,102158.4,556,620,,1142
62080,Crusio1,lacun_L,left,BXD42,m,88932.8,1890,620,,1142
62080,Crusio1,lacun_L,left,BXD42,m,78529.6,3116,620,,1142
62080,Crusio1,lacun_L,left,BXD42,m,76035.6,4070,620,,1142
62080,Crusio1,lacun_L,left,BXD42,m,98457,4695,620,,1142
62080,Crusio1,lacun_L,left,BXD42,m,130952,558,620,,1142
62080,Crusio1,lacun_L,left,BXD43,f,111694.6,1040,620,,1143
62080,Crusio1,lacun_L,left,BXD43,f,90927.2,2283,620,,1143
62080,Crusio1,lacun_L,left,BXD43,f,80762.4,2656,620,,1143
62080,Crusio1,lacun_L,left,BXD43,f,86160,5960,620,,1143
62080,Crusio1,lacun_L,left,BXD43,f,80947.8,6123,620,,1143
62080,Crusio1,lacun_L,left,BXD43,m,82428.4,1043,620,,1143
62080,Crusio1,lacun_L,left,BXD43,m,65856.4,2285,620,,1143
62080,Crusio1,lacun_L,left,BXD43,m,75884,2965,620,,1143
62080,Crusio1,lacun_L,left,BXD43,m,77400.2,5961,620,,1143
62080,Crusio1,lacun_L,left,BXD43,m,70108.2,6126,620,,1143
62080,Crusio1,lacun_L,left,BXD44,f,97549,1277,620,,1144
62080,Crusio1,lacun_L,left,BXD44,f,79879.6,2732,620,,1144
62080,Crusio1,lacun_L,left,BXD44,f,82982.2,3246,620,,1144
62080,Crusio1,lacun_L,left,BXD44,f,82258.2,4007,620,,1144
62080,Crusio1,lacun_L,left,BXD44,f,67502.6,4118,620,,1144
62080,Crusio1,lacun_L,left,BXD44,m,82180.6,1281,620,,1144
62080,Crusio1,lacun_L,left,BXD44,m,109337.6,2734,620,,1144
62080,Crusio1,lacun_L,left,BXD44,m,86025,3250,620,,1144
62080,Crusio1,lacun_L,left,BXD44,m,98835,4010,620,,1144
62080,Crusio1,lacun_L,left,BXD44,m,55330.8,4724,620,,1144
62080,Crusio1,lacun_L,left,BXD48,f,52931.6,1545,620,,1148
62080,Crusio1,lacun_L,left,BXD48,f,99972.4,2325,620,,1148
62080,Crusio1,lacun_L,left,BXD48,f,74635.6,5158,620,,1148
62080,Crusio1,lacun_L,left,BXD48,f,67955.2,5519,620,,1148
62080,Crusio1,lacun_L,left,BXD48,f,81063.6,5721,620,,1148
62080,Crusio1,lacun_L,left,BXD48,m,88721,1421,620,,1148
62080,Crusio1,lacun_L,left,BXD48,m,58806.4,2329,620,,1148
62080,Crusio1,lacun_L,left,BXD48,m,89835.6,5162,620,,1148
62080,Crusio1,lacun_L,left,BXD48,m,65551.4,5521,620,,1148
62080,Crusio1,lacun_L,left,BXD48,m,77269.8,5727,620,,1148
62080,Crusio1,lacun_L,left,BXD49,f,82794.6,1770,620,,1149
62080,Crusio1,lacun_L,left,BXD49,f,101897,3779,620,,1149
62080,Crusio1,lacun_L,left,BXD49,f,101962.6,4542,620,,1149
62080,Crusio1,lacun_L,left,BXD49,f,95580.6,4851,620,,1149
62080,Crusio1,lacun_L,left,BXD49,m,87817.2,1771,620,,1149
62080,Crusio1,lacun_L,left,BXD49,m,144740.8,2255,620,,1149
62080,Crusio1,lacun_L,left,BXD49,m,97024.6,3784,620,,1149
62080,Crusio1,lacun_L,left,BXD49,m,102606.8,4545,620,,1149
62080,Crusio1,lacun_L,left,BXD49,m,91133.2,4853,620,,1149
62080,Crusio1,lacun_L,left,BXD50,f,66953.4,1075,620,,1150
62080,Crusio1,lacun_L,left,BXD50,f,75531,6203,620,,1150
62080,Crusio1,lacun_L,left,BXD50,f,80808.2,6471,620,,1150
62080,Crusio1,lacun_L,left,BXD50,f,55696.2,6472,620,,1150
62080,Crusio1,lacun_L,left,BXD50,f,56235,7139,620,,1150
62080,Crusio1,lacun_L,left,BXD50,m,78568.8,1467,620,,1150
62080,Crusio1,lacun_L,left,BXD50,m,63869.4,2767,620,,1150
62080,Crusio1,lacun_L,left,BXD50,m,88414.8,3605,620,,1150
62080,Crusio1,lacun_L,left,BXD50,m,94896.8,5325,620,,1150
62080,Crusio1,lacun_L,left,BXD50,m,80803,5738,620,,1150
62080,Crusio1,lacun_L,left,BXD51,f,90633.2,1004,620,,1151
62080,Crusio1,lacun_L,left,BXD51,f,77128.6,2230,620,,1151
62080,Crusio1,lacun_L,left,BXD51,f,72621.4,2518,620,,1151
62080,Crusio1,lacun_L,left,BXD51,f,62792.8,3785,620,,1151
62080,Crusio1,lacun_L,left,BXD51,f,77745.2,4938,620,,1151
62080,Crusio1,lacun_L,left,BXD51,m,77217.8,1007,620,,1151
62080,Crusio1,lacun_L,left,BXD51,m,90149.8,2233,620,,1151
62080,Crusio1,lacun_L,left,BXD51,m,99358.8,2651,620,,1151
62080,Crusio1,lacun_L,left,BXD51,m,84771,3787,620,,1151
62080,Crusio1,lacun_L,left,BXD51,m,72353.8,4531,620,,1151
62080,Crusio1,lacun_L,left,BXD6,m,131094.2,531,620,,1106
62080,Crusio1,lacun_L,left,BXD6,m,104905.4,3752,620,,1106
62080,Crusio1,lacun_L,left,BXD6,m,114501.4,3122,620,,1106
62080,Crusio1,lacun_L,left,BXD6,m,118931.6,2352,620,,1106
62080,Crusio1,lacun_L,left,BXD6,f,124728.8,528,620,,1106
62080,Crusio1,lacun_L,left,BXD6,f,59648.6,3993,620,,1106
62080,Crusio1,lacun_L,left,BXD6,f,80918,3749,620,,1106
62080,Crusio1,lacun_L,left,BXD6,f,79296.6,3117,620,,1106
62080,Crusio1,lacun_L,left,BXD6,f,100077.6,2348,620,,1106
62080,Crusio1,lacun_L,left,BXD61,f,58612,3559,620,,1161
62080,Crusio1,lacun_L,left,BXD61,f,73431.6,2136,620,,1161
62080,Crusio1,lacun_L,left,BXD61,m,80836.2,4208,620,,1161
62080,Crusio1,lacun_L,left,BXD61,f,69578,1093,620,,1161
62080,Crusio1,lacun_L,left,BXD61,m,81415.4,3885,620,,1161
62080,Crusio1,lacun_L,left,BXD61,m,60694.8,3562,620,,1161
62080,Crusio1,lacun_L,left,BXD61,m,65356,2140,620,,1161
62080,Crusio1,lacun_L,left,BXD61,m,81488.2,1095,620,,1161
62080,Crusio1,lacun_L,left,BXD61,f,71033,4207,620,,1161
62080,Crusio1,lacun_L,left,BXD61,f,69107.4,3882,620,,1161
62080,Crusio1,lacun_L,left,BXD62,m,73799.6,4857,620,,1162
62080,Crusio1,lacun_L,left,BXD62,m,47955.6,4664,620,,1162
62080,Crusio1,lacun_L,left,BXD62,m,68088.2,4363,620,,1162
62080,Crusio1,lacun_L,left,BXD62,m,59533.6,2308,620,,1162
62080,Crusio1,lacun_L,left,BXD62,m,68555,1067,620,,1162
62080,Crusio1,lacun_L,left,BXD62,f,62799.6,4467,620,,1162
62080,Crusio1,lacun_L,left,BXD62,f,52498.4,4465,620,,1162
62080,Crusio1,lacun_L,left,BXD62,f,82538.2,4360,620,,1162
62080,Crusio1,lacun_L,left,BXD62,f,73183,2273,620,,1162
62080,Crusio1,lacun_L,left,BXD62,f,67230.6,1061,620,,1162
62080,Crusio1,lacun_L,left,BXD65,f,85368,6450,620,,1165
62080,Crusio1,lacun_L,left,BXD65,f,70570.4,6449,620,,1165
62080,Crusio1,lacun_L,left,BXD65,f,68941.2,2943,620,,1165
62080,Crusio1,lacun_L,left,BXD65,m,83370.6,6455,620,,1165
62080,Crusio1,lacun_L,left,BXD65,m,73815.8,6452,620,,1165
62080,Crusio1,lacun_L,left,BXD65,m,81996.4,6209,620,,1165
62080,Crusio1,lacun_L,left,BXD65,m,64456.4,5504,620,,1165
62080,Crusio1,lacun_L,left,BXD65,m,98303,2758,620,,1165
62080,Crusio1,lacun_L,left,BXD66,f,84376,2065,620,,1166
62080,Crusio1,lacun_L,left,BXD66,m,85284.8,1290,620,,1166
62080,Crusio1,lacun_L,left,BXD66,m,100570.8,2067,620,,1166
62080,Crusio1,lacun_L,left,BXD66,f,77238.2,1200,620,,1166
62080,Crusio1,lacun_L,left,BXD68,m,109568.6,2778,620,,1168
62080,Crusio1,lacun_L,left,BXD68,m,84702.8,1692,620,,1168
62080,Crusio1,lacun_L,left,BXD68,f,83086.4,2408,620,,1168
62080,Crusio1,lacun_L,left,BXD68,f,92092.8,1690,620,,1168
62080,Crusio1,lacun_L,left,BXD68,m,74562.6,4446,620,,1168
62080,Crusio1,lacun_L,left,BXD69,f,87512,4201,620,,1169
62080,Crusio1,lacun_L,left,BXD69,f,72648.4,2082,620,,1169
62080,Crusio1,lacun_L,left,BXD69,f,88089.6,1255,620,,1169
62080,Crusio1,lacun_L,left,BXD69,m,81868,1261,620,,1169
62080,Crusio1,lacun_L,left,BXD69,f,67340.2,7162,620,,1169
62080,Crusio1,lacun_L,left,BXD69,m,58176.8,2826,620,,1169
62080,Crusio1,lacun_L,left,BXD69,m,52071.4,3644,620,,1169
62080,Crusio1,lacun_L,left,BXD69,m,80247.8,4061,620,,1169
62080,Crusio1,lacun_L,left,BXD69,m,63393.2,4203,620,,1169
62080,Crusio1,lacun_L,left,BXD70,f,62976.6,1699,620,,1170
62080,Crusio1,lacun_L,left,BXD70,f,80203.2,2090,620,,1170
62080,Crusio1,lacun_L,left,BXD70,f,82257.2,3195,620,,1170
62080,Crusio1,lacun_L,left,BXD70,f,54401.2,3973,620,,1170
62080,Crusio1,lacun_L,left,BXD70,f,70055.6,4442,620,,1170
62080,Crusio1,lacun_L,left,BXD70,m,86791.8,1701,620,,1170
62080,Crusio1,lacun_L,left,BXD70,m,92269.2,2093,620,,1170
62080,Crusio1,lacun_L,left,BXD70,m,84312.2,3199,620,,1170
62080,Crusio1,lacun_L,left,BXD70,m,82783.4,3715,620,,1170
62080,Crusio1,lacun_L,left,BXD70,m,119692.2,3975,620,,1170
62080,Crusio1,lacun_L,left,BXD71,m,62339,3526,620,,1171
62080,Crusio1,lacun_L,left,BXD73,f,105524.2,2108,620,,1173
62080,Crusio1,lacun_L,left,BXD73,f,77466.6,2514,620,,1173
62080,Crusio1,lacun_L,left,BXD73,f,121029.6,4108,620,,1173
62080,Crusio1,lacun_L,left,BXD73,f,84458.2,4330,620,,1173
62080,Crusio1,lacun_L,left,BXD73,m,133129.2,1270,620,,1173
62080,Crusio1,lacun_L,left,BXD73,m,97504.2,2111,620,,1173
62080,Crusio1,lacun_L,left,BXD73,m,194986.8,2515,620,,1173
62080,Crusio1,lacun_L,left,BXD73,m,108899,4110,620,,1173
62080,Crusio1,lacun_L,left,BXD73,m,95135.2,4332,620,,1173
62080,Crusio1,lacun_L,left,BXD73,f,95130.2,1268,620,,1173
62080,Crusio1,lacun_L,left,BXD75,f,100602.6,1929,620,,1175
62080,Crusio1,lacun_L,left,BXD75,f,90964.4,2641,620,,1175
62080,Crusio1,lacun_L,left,BXD75,f,83360.8,3857,620,,1175
62080,Crusio1,lacun_L,left,BXD75,f,73609.2,4088,620,,1175
62080,Crusio1,lacun_L,left,BXD75,f,67953.8,985,620,,1175
62080,Crusio1,lacun_L,left,BXD75,m,103339.2,1932,620,,1175
62080,Crusio1,lacun_L,left,BXD75,m,74745.8,2643,620,,1175
62080,Crusio1,lacun_L,left,BXD75,m,84081.2,3862,620,,1175
62080,Crusio1,lacun_L,left,BXD75,m,84289.8,4386,620,,1175
62080,Crusio1,lacun_L,left,BXD75,m,67801,987,620,,1175
62080,Crusio1,lacun_L,left,BXD77,f,100838.4,2240,620,,1177
62080,Crusio1,lacun_L,left,BXD77,f,84942.6,1017,620,,1177
62080,Crusio1,lacun_L,left,BXD77,m,98465,1020,620,,1177
62080,Crusio1,lacun_L,left,BXD77,m,109272.4,2243,620,,1177
62080,Crusio1,lacun_L,left,BXD8,m,102489,5216,620,,1108
62080,Crusio1,lacun_L,left,BXD8,m,129233.4,585,620,,1108
62080,Crusio1,lacun_L,left,BXD8,f,59882.8,2958,620,,1108
62080,Crusio1,lacun_L,left,BXD8,f,78034.4,4062,620,,1108
62080,Crusio1,lacun_L,left,BXD8,f,76532.2,4079,620,,1108
62080,Crusio1,lacun_L,left,BXD8,f,103070.4,4336,620,,1108
62080,Crusio1,lacun_L,left,BXD8,f,97157,472,620,,1108
62080,Crusio1,lacun_L,left,BXD8,m,105286.8,2529,620,,1108
62080,Crusio1,lacun_L,left,BXD8,m,68044,3547,620,,1108
62080,Crusio1,lacun_L,left,BXD8,m,74232.8,4418,620,,1108
62080,Crusio1,lacun_L,left,BXD80,f,83080.6,2471,620,,1180
62080,Crusio1,lacun_L,left,BXD80,f,84358.6,2737,620,,1180
62080,Crusio1,lacun_L,left,BXD80,f,76913.8,5226,620,,1180
62080,Crusio1,lacun_L,left,BXD80,f,97203.8,5327,620,,1180
62080,Crusio1,lacun_L,left,BXD80,f,74345.4,7182,620,,1180
62080,Crusio1,lacun_L,left,BXD80,m,81420.2,2222,620,,1180
62080,Crusio1,lacun_L,left,BXD80,m,89280,3230,620,,1180
62080,Crusio1,lacun_L,left,BXD80,m,98484,5229,620,,1180
62080,Crusio1,lacun_L,left,BXD80,m,80555.8,5328,620,,1180
62080,Crusio1,lacun_L,left,BXD80,m,75012.2,5332,620,,1180
62080,Crusio1,lacun_L,left,BXD81,m,93025.8,3936,620,,1181
62080,Crusio1,lacun_L,left,BXD81,f,78768.8,1570,620,,1181
62080,Crusio1,lacun_L,left,BXD81,f,63924.6,2224,620,,1181
62080,Crusio1,lacun_L,left,BXD81,f,76115.8,3316,620,,1181
62080,Crusio1,lacun_L,left,BXD81,f,74893.6,3935,620,,1181
62080,Crusio1,lacun_L,left,BXD81,f,88107,4094,620,,1181
62080,Crusio1,lacun_L,left,BXD81,m,72504.8,1942,620,,1181
62080,Crusio1,lacun_L,left,BXD81,m,71657.2,2226,620,,1181
62080,Crusio1,lacun_L,left,BXD81,m,117872.6,3317,620,,1181
62080,Crusio1,lacun_L,left,BXD81,m,119821.2,4257,620,,1181
62080,Crusio1,lacun_L,left,BXD84,m,90636.2,2187,620,,1184
62080,Crusio1,lacun_L,left,BXD84,m,73035,4476,620,,1184
62080,Crusio1,lacun_L,left,BXD84,m,79327,4526,620,,1184
62080,Crusio1,lacun_L,left,BXD84,m,87993.6,4842,620,,1184
62080,Crusio1,lacun_L,left,BXD84,f,107354,2186,620,,1184
62080,Crusio1,lacun_L,left,BXD84,f,108300.8,1737,620,,1184
62080,Crusio1,lacun_L,left,BXD84,f,92779.8,4523,620,,1184
62080,Crusio1,lacun_L,left,BXD84,f,78827.6,4838,620,,1184
62080,Crusio1,lacun_L,left,BXD84,f,78912.2,4841,620,,1184
62080,Crusio1,lacun_L,left,BXD84,m,110407.6,1687,620,,1184
62080,Crusio1,lacun_L,left,BXD85,f,108052.2,2602,620,,1185
62080,Crusio1,lacun_L,left,BXD85,m,87910.2,1231,620,,1185
62080,Crusio1,lacun_L,left,BXD85,m,77768.2,2603,620,,1185
62080,Crusio1,lacun_L,left,BXD85,f,97914.8,1230,620,,1185
62080,Crusio1,lacun_L,left,BXD86,f,69893.2,6199,620,,1186
62080,Crusio1,lacun_L,left,BXD86,f,60376.2,6269,620,,1186
