measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.717,PH00165,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.494,PH00167,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.469,PH00168,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.686,PH00169,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.374,PH00285,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.601,PH00287,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.501,PH00289,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.620,PH00290,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.439,PH00291,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.610,PH00292,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.480,PH00293,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.778,PH00295,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.646,PH00839,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.293,PH00840,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.283,PH00841,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.562,PH00842,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.390,PH01291,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.419,PH01293,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.437,PH01295,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.478,PH01299,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.450,PH01300,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.362,PH01524,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.397,PH01526,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.434,PH01527,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.487,PH01528,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.509,PH01529,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.343,PH01532,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.813,PH02124,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.505,PH02127,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.340,PH02128,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.575,PH02129,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.775,PH02130,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.404,PH02131,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.520,PH02135,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.316,PH02426,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.359,PH02427,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.338,PH02428,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.616,PH02429,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.301,PH02430,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.282,PH02432,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.708,PH02502,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.489,PH02503,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.393,PH02504,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.476,PH02505,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.596,PH02506,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.381,PH02507,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.588,PH02508,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.399,PH02509,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.355,PH02510,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.202,PH02511,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.438,PH02512,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.324,PH02575,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.778,PH03093,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.585,PH03095,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.547,PH03096,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.743,PH03097,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.669,PH03098,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.455,PH03099,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,129S1/SvImJ,m,1.712,PH03100,540,002448,3
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.251,PH00386,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.156,PH00387,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.283,PH00388,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.299,PH00390,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.227,PH00801,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.311,PH01003,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.219,PH01004,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.212,PH01005,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.108,PH01548,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.215,PH01551,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.259,PH02061,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.139,PH02062,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.242,PH02303,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.316,PH02304,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.180,PH02365,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.262,PH02367,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.313,PH02485,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.347,PH02486,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.297,PH02576,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.147,PH02577,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.426,PH02719,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.283,PH02720,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.135,PH02722,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.323,PH02724,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.179,PH02725,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.147,PH02726,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.078,PH03043,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.137,PH03044,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.193,PH03045,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.199,PH03046,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.182,PH03216,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.136,PH03218,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.104,PH03221,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.273,PH03276,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.226,PH03277,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.265,PH03279,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.284,PH03280,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.300,PH03281,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.385,PH03282,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.369,PH03283,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.331,PH03284,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.178,PH03285,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,A/J,m,1.256,PH03286,540,000646,4
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.9803,PH00593,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.055,PH00594,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.070,PH00595,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.010,PH00596,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.9525,PH00597,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.9425,PH00598,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.9395,PH00599,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.192,PH00600,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.9347,PH00661,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.178,PH00662,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.9364,PH00663,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.164,PH00664,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.022,PH00665,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.9967,PH00666,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.041,PH00667,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.015,PH00946,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.101,PH00948,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.117,PH01020,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.169,PH01022,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.013,PH01023,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.080,PH01024,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.050,PH01123,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.105,PH01125,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.019,PH01256,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.025,PH01270,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.9511,PH01273,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.9151,PH02167,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.9841,PH02168,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.122,PH02169,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.8936,PH02170,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.095,PH02172,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.9235,PH02173,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.006,PH02423,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.032,PH02424,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.014,PH02578,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.059,PH02579,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,0.9022,PH02580,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.076,PH02727,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.060,PH03227,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.049,PH03228,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.046,PH03230,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.066,PH03231,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.093,PH03233,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,BALB/cByJ,m,1.031,PH03234,540,001026,50
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.834,PH00372,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.796,PH00373,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,2.003,PH00374,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,2.136,PH00530,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.886,PH00531,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.839,PH00533,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.788,PH00534,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.851,PH00739,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.888,PH00740,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.874,PH00742,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.735,PH00743,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,2.148,PH00744,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,2.044,PH00745,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.908,PH00907,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.976,PH00908,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,2.204,PH01007,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.767,PH01008,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,2.057,PH01009,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.858,PH01010,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.681,PH02588,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,2.091,PH02589,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,2.053,PH02590,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,2.055,PH03267,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.755,PH03268,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.990,PH03269,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.864,PH03270,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,2.063,PH03271,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,2.106,PH03272,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C3H/HeJ,m,1.806,PH03273,540,000659,6
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.568,PH00270,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.470,PH00271,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.328,PH00272,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.507,PH00273,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.554,PH00274,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.461,PH00275,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.423,PH00276,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.337,PH00315,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.436,PH00316,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.529,PH00317,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.298,PH00318,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.345,PH00319,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.501,PH00320,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.442,PH00361,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.336,PH00441,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.361,PH00442,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.479,PH00443,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.285,PH00551,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.372,PH00552,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.486,PH00553,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.332,PH00554,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.348,PH00555,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.460,PH00557,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.410,PH00559,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.351,PH00560,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.512,PH00658,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.423,PH00659,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.433,PH00672,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.324,PH00673,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.351,PH00674,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.548,PH00675,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.192,PH00903,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.517,PH00919,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.508,PH00920,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.381,PH00921,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.369,PH00922,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.589,PH00923,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.480,PH00924,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.388,PH00926,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.334,PH00927,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.396,PH01033,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.413,PH01034,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.352,PH01035,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.414,PH01036,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.296,PH01037,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.501,PH01038,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.442,PH01039,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.343,PH01040,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.460,PH01215,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.346,PH01216,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.477,PH01217,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.424,PH01218,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.295,PH01219,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.370,PH01221,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.301,PH01222,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.358,PH01348,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.258,PH01350,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.331,PH01351,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.386,PH01352,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.383,PH01353,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.304,PH01355,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.255,PH01356,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.263,PH01417,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.314,PH01419,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.517,PH01421,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.199,PH01423,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.228,PH01424,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.302,PH01490,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.391,PH01491,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.336,PH01492,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.546,PH01493,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.391,PH01495,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.326,PH01496,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.473,PH01498,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.457,PH01499,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.417,PH01500,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.323,PH01501,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.378,PH01971,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.296,PH01972,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.445,PH01995,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.328,PH02005,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.241,PH02006,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.412,PH02007,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.348,PH02008,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.212,PH02010,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.323,PH02013,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.366,PH02014,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.408,PH02015,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.322,PH02433,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.421,PH02434,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.498,PH02435,540,000664,7
54058,Loos2,long_arrest_dur_mean_DK,dark,C57BL/6J,m,1.460,PH02436,540,000664,7
