measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110529,CSNA03,total_time_do_acq_JAX,acquisition,129S1/SvImJ,f,896.0,12500,626,002448,3
110529,CSNA03,total_time_do_acq_JAX,acquisition,129S1/SvImJ,f,385.6,12501,626,002448,3
110529,CSNA03,total_time_do_acq_JAX,acquisition,129S1/SvImJ,f,1008.0,12508,626,002448,3
110529,CSNA03,total_time_do_acq_JAX,acquisition,129S1/SvImJ,m,24.352,12502,626,002448,3
110529,CSNA03,total_time_do_acq_JAX,acquisition,129S1/SvImJ,m,212.2,12503,626,002448,3
110529,CSNA03,total_time_do_acq_JAX,acquisition,129S1/SvImJ,m,558.8,12511,626,002448,3
110529,CSNA03,total_time_do_acq_JAX,acquisition,129S1/SvImJ,m,32.647,A1786,626,002448,3
110529,CSNA03,total_time_do_acq_JAX,acquisition,A/J,m,292.9,A1652,626,000646,4
110529,CSNA03,total_time_do_acq_JAX,acquisition,A/J,m,457.6,A2971,626,000646,4
110529,CSNA03,total_time_do_acq_JAX,acquisition,A/J,m,819.9,A3157,626,000646,4
110529,CSNA03,total_time_do_acq_JAX,acquisition,A/J,m,740.3,A1650,626,000646,4
110529,CSNA03,total_time_do_acq_JAX,acquisition,A/J,f,32.177,A1626,626,000646,4
110529,CSNA03,total_time_do_acq_JAX,acquisition,A/J,f,402.7,A1627,626,000646,4
110529,CSNA03,total_time_do_acq_JAX,acquisition,A/J,f,575.3,A1647,626,000646,4
110529,CSNA03,total_time_do_acq_JAX,acquisition,A/J,f,527.9,A1649,626,000646,4
110529,CSNA03,total_time_do_acq_JAX,acquisition,A/J,f,596.8,A3152,626,000646,4
110529,CSNA03,total_time_do_acq_JAX,acquisition,A/J,m,343.7,A1651,626,000646,4
110529,CSNA03,total_time_do_acq_JAX,acquisition,A/J,f,517.2,A1625,626,000646,4
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,m,81.12,A223,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,234.9,A3107,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,148.5,A3108,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,105.9,A3109,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,32.2,A836,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,325.1,A837,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,87.76,A838,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,m,87.79,A1305,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,m,155.8,A1420,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,m,39.777,A1421,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,162.5,A217,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,m,53.64,A224,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,m,57.67,A3111,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,m,219.2,A3113,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,m,79.09,A839,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,m,99.34,A840,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,m,54.18,A841,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,233.4,A1303,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,150.0,A1712,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,m,7.768,12538,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,28.593,12536,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,147.9,A1711,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,274.6,A1417,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,168.1,A1416,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,C57BL/6J,f,13.457,A216,626,000664,7
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,f,80.28,A1863,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,f,54.25,A971,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,m,78.32,A1070,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,m,22.592,A1243,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,m,43.703,A1327,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,m,339.9,A1617,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,m,539.2,A1618,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,m,265.5,A1866,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,m,461.5,A972,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,m,18.327,12520,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,f,20.858,A1069,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,f,264.3,A1242,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,f,91.1,A1324,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,f,229.6,A1608,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,f,45.263,A1613,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,f,114.6,A1614,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,f,82.59,A1615,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,CAST/EiJ,f,131.6,A1862,626,000928,2
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,526.5,16951,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,137.5,14989,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,157.8,21523,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,129.9,21524,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,74.06,21525,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,32.525,22362,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,32.877,22363,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,134.6,22364,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,15.852,22368,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,419.2,22374,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,170.9,22397,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,764.8,22403,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,17.872,22411,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,653.7,22412,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,402.4,22428,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,16.365,23393,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,945.6,23402,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,1018.0,23432,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,278.4,23433,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,273.5,23435,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,52.98,23437,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,91.47,23444,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,271.4,23448,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,579.9,23451,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,942.6,23457,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,43.69,23461,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,77.85,23463,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,108.2,23529,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,41.685,26044,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,136.5,26045,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,69.48,26046,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,28.37,26047,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,29.665,26048,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,24.042,26054,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,111.7,26056,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,145.2,26057,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,170.9,26072,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,50.49,26074,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,227.7,26075,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,86.66,26079,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,38.618,26085,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,266.6,26091,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,212.1,26107,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,23.697,26110,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,567.3,26111,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,75.85,26117,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,414.2,26118,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,166.9,26979,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,9.595,26983,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,197.5,26989,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,53.84,26998,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,31.602,26999,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,18.183,27030,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,102.9,27032,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,240.0,27037,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,36.813,27038,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,161.1,27039,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,m,85.53,26988,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,38.41,14796,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,12.753,14797,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,54.48,14798,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,97.43,14800,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,15.102,14801,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,88.25,14973,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,97.43,14974,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,357.6,14976,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,175.8,14978,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,134.0,14979,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,144.1,14982,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,240.0,14983,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,9.787,14984,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,268.3,14985,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,24.245,14986,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,98.7,14988,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,56.48,14990,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,167.8,14991,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,23.985,14996,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,24.432,15941,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,103.2,15944,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,40.443,15954,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,293.6,15955,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,194.3,15957,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,85.57,15959,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,17.025,15964,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,31.642,15966,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,208.8,15968,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,553.2,15969,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,512.2,15979,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,58.61,15984,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,50.18,15988,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,72.3,16143,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,136.3,16146,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,230.8,16876,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,73.29,16879,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,38.182,16880,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,103.5,16882,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,996.4,16883,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,15.253,16885,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,31.212,16886,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,39.842,16887,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,53.42,16888,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,90.66,16891,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,31.885,16892,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,32.557,16897,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,82.6,16899,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,56.02,16905,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,112.3,16907,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,87.4,16908,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,57.28,16915,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,76.66,17075,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,75.74,17076,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,49.995,17079,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,656.8,17083,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,75.11,17084,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,200.0,17092,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,146.8,17093,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,136.8,17094,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,176.3,17099,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,84.69,17100,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,20.925,18179,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,76.41,18180,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,29.412,18181,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,49.107,18182,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,1196.0,18186,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,31.995,18188,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,82.45,18189,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,98.82,18190,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,29.515,18191,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,80.44,18192,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,80.04,18193,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,42.298,18194,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,105.2,18195,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,628.3,18196,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,45.36,18235,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,39.747,18251,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,48.578,18256,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,94.44,18262,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,386.9,18266,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,19.31,18816,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,82.89,18817,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,57.53,18819,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,147.7,18822,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,156.4,18824,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,81.42,18827,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,45.742,18829,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,42.527,18830,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,203.8,18831,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,135.1,18834,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,99.75,18835,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,204.5,18837,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,100.5,18839,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,43.247,18840,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,870.8,18854,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,94.86,18856,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,284.1,18894,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,233.6,18901,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,85.35,18915,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,212.4,18932,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,349.8,20553,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,15.078,20554,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,356.3,20555,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,79.41,20558,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,137.0,20559,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,435.1,20561,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,39.38,20562,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,50.11,20563,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,14.86,20564,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,32.443,20568,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,27.6,20570,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,6.635,20573,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,116.4,20574,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,41.69,20575,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,221.7,20576,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,37.335,20578,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,150.2,20580,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,45.857,20585,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,76.97,20586,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,119.8,20587,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,55.38,20588,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,220.2,20592,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,38.08,20594,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,16.203,20621,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,47.903,20623,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,135.8,20631,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,15.16,20633,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,84.67,20639,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,77.15,20647,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,19.822,20648,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,193.1,20672,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,42.168,20677,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,347.8,20678,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,90.32,20681,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,150.2,20684,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,109.8,20685,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,100.8,20687,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,350.8,20689,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,96.99,20690,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,85.76,20691,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,105.7,21405,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,36.3,21408,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,211.0,21410,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,33.467,21411,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,47.238,21412,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,287.5,21414,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,60.0,21416,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,93.36,21418,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,279.5,21420,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,8.74,21423,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,72.5,21424,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,575.8,21425,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,122.2,21427,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,131.3,21428,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,120.0,21432,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,863.7,21433,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,46.688,21435,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,75.8,21437,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,45.072,21438,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,42.782,21439,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,83.94,21440,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,35.75,22552,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,13.263,22560,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,91.21,22561,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,55.28,22586,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,83.65,22588,626,009376,70
110529,CSNA03,total_time_do_acq_JAX,acquisition,J:DO,f,208.1,22595,626,009376,70
