measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
51211,Rusyn6,liver_adj_ctrl,control,129S1/SvImJ,m,4.800,071009_04,512,002448,3
51211,Rusyn6,liver_adj_ctrl,control,129S1/SvImJ,m,4.800,071009_01,512,002448,3
51211,Rusyn6,liver_adj_ctrl,control,129S1/SvImJ,m,4.500,071009_02,512,002448,3
51211,Rusyn6,liver_adj_ctrl,control,129S1/SvImJ,m,4.800,071009_03,512,002448,3
51211,Rusyn6,liver_adj_ctrl,control,A/J,m,5.263,071009_08,512,000646,4
51211,Rusyn6,liver_adj_ctrl,control,A/J,m,5.790,071009_07,512,000646,4
51211,Rusyn6,liver_adj_ctrl,control,A/J,m,5.500,071009_06,512,000646,4
51211,Rusyn6,liver_adj_ctrl,control,A/J,m,4.783,071009_05,512,000646,4
51211,Rusyn6,liver_adj_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,4.000,062609_25,512,002282,1
51211,Rusyn6,liver_adj_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,4.688,062609_28,512,002282,1
51211,Rusyn6,liver_adj_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,4.839,062609_27,512,002282,1
51211,Rusyn6,liver_adj_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,5.000,062609_26,512,002282,1
51211,Rusyn6,liver_adj_ctrl,control,C57BL/6J,m,5.000,071009_12,512,000664,7
51211,Rusyn6,liver_adj_ctrl,control,C57BL/6J,m,5.500,071009_09,512,000664,7
51211,Rusyn6,liver_adj_ctrl,control,C57BL/6J,m,4.762,071009_10,512,000664,7
51211,Rusyn6,liver_adj_ctrl,control,C57BL/6J,m,4.762,071009_11,512,000664,7
51211,Rusyn6,liver_adj_ctrl,control,CAST/EiJ,m,5.833,062609_16,512,000928,2
51211,Rusyn6,liver_adj_ctrl,control,CAST/EiJ,m,6.364,062609_14,512,000928,2
51211,Rusyn6,liver_adj_ctrl,control,CAST/EiJ,m,6.154,062609_13,512,000928,2
51211,Rusyn6,liver_adj_ctrl,control,NOD/ShiLtJ,m,5.800,062609_03,512,001976,13
51211,Rusyn6,liver_adj_ctrl,control,NOD/ShiLtJ,m,5.200,062609_02,512,001976,13
51211,Rusyn6,liver_adj_ctrl,control,NOD/ShiLtJ,m,5.600,062609_01,512,001976,13
51211,Rusyn6,liver_adj_ctrl,control,NZW/LacJ,m,7.000,062609_37,512,001058,36
51211,Rusyn6,liver_adj_ctrl,control,NZW/LacJ,m,6.900,062609_39,512,001058,36
51211,Rusyn6,liver_adj_ctrl,control,NZW/LacJ,m,5.900,062609_38,512,001058,36
51211,Rusyn6,liver_adj_ctrl,control,NZW/LacJ,m,7.200,062609_40,512,001058,36
51212,Rusyn6,liver_adj_tce,TCE,129S1/SvImJ,m,5.500,071009_16,512,002448,3
51212,Rusyn6,liver_adj_tce,TCE,129S1/SvImJ,m,6.800,071009_13,512,002448,3
51212,Rusyn6,liver_adj_tce,TCE,129S1/SvImJ,m,5.700,071009_14,512,002448,3
51212,Rusyn6,liver_adj_tce,TCE,129S1/SvImJ,m,5.000,071009_15,512,002448,3
51212,Rusyn6,liver_adj_tce,TCE,A/J,m,5.790,071009_20,512,000646,4
51212,Rusyn6,liver_adj_tce,TCE,A/J,m,5.294,071009_19,512,000646,4
51212,Rusyn6,liver_adj_tce,TCE,A/J,m,4.286,071009_18,512,000646,4
51212,Rusyn6,liver_adj_tce,TCE,A/J,m,5.000,071009_17,512,000646,4
51212,Rusyn6,liver_adj_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,5.484,062609_30,512,002282,1
51212,Rusyn6,liver_adj_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,5.900,062609_33,512,002282,1
51212,Rusyn6,liver_adj_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,5.500,062609_32,512,002282,1
51212,Rusyn6,liver_adj_tce,TCE,BTBR T<+> Itpr3<tf>/J,m,5.900,062609_31,512,002282,1
51212,Rusyn6,liver_adj_tce,TCE,C57BL/6J,m,5.000,071009_24,512,000664,7
51212,Rusyn6,liver_adj_tce,TCE,C57BL/6J,m,5.000,071009_21,512,000664,7
51212,Rusyn6,liver_adj_tce,TCE,C57BL/6J,m,5.882,071009_22,512,000664,7
51212,Rusyn6,liver_adj_tce,TCE,C57BL/6J,m,6.500,071009_23,512,000664,7
51212,Rusyn6,liver_adj_tce,TCE,CAST/EiJ,m,5.000,062609_23,512,000928,2
51212,Rusyn6,liver_adj_tce,TCE,CAST/EiJ,m,5.385,062609_20,512,000928,2
51212,Rusyn6,liver_adj_tce,TCE,CAST/EiJ,m,5.833,062609_17,512,000928,2
51212,Rusyn6,liver_adj_tce,TCE,NOD/ShiLtJ,m,7.700,062609_11,512,001976,13
51212,Rusyn6,liver_adj_tce,TCE,NOD/ShiLtJ,m,5.600,062609_10,512,001976,13
51212,Rusyn6,liver_adj_tce,TCE,NOD/ShiLtJ,m,6.500,062609_08,512,001976,13
51212,Rusyn6,liver_adj_tce,TCE,NOD/ShiLtJ,m,5.700,062609_04,512,001976,13
51212,Rusyn6,liver_adj_tce,TCE,NZW/LacJ,m,7.100,062609_41,512,001058,36
51212,Rusyn6,liver_adj_tce,TCE,NZW/LacJ,m,6.400,062609_43,512,001058,36
51212,Rusyn6,liver_adj_tce,TCE,NZW/LacJ,m,7.900,062609_42,512,001058,36
51212,Rusyn6,liver_adj_tce,TCE,NZW/LacJ,m,7.600,062609_44,512,001058,36
