measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64457,Brinkmeyer1,center_time_t1,trial 1,CC013/GeniUnc,m,116,7,644,,1613
64457,Brinkmeyer1,center_time_t1,trial 1,CC016/GeniUnc,f,708,10,644,,1616
64457,Brinkmeyer1,center_time_t1,trial 1,CC016/GeniUnc,f,635,9,644,,1616
64457,Brinkmeyer1,center_time_t1,trial 1,CC019/TauUnc,f,406,15,644,,1619
64457,Brinkmeyer1,center_time_t1,trial 1,CC019/TauUnc,m,187,17,644,,1619
64457,Brinkmeyer1,center_time_t1,trial 1,CC019/TauUnc,m,25,18,644,,1619
64457,Brinkmeyer1,center_time_t1,trial 1,CC019/TauUnc,m,76,22,644,,1619
64457,Brinkmeyer1,center_time_t1,trial 1,CC061/GeniUnc,f,277,33,644,,1678
64457,Brinkmeyer1,center_time_t1,trial 1,CC061/GeniUnc,f,316,34,644,,1678
64457,Brinkmeyer1,center_time_t1,trial 1,CC061/GeniUnc,m,305,39,644,,1678
64457,Brinkmeyer1,center_time_t1,trial 1,CC061/GeniUnc,m,640,42,644,,1678
64458,Brinkmeyer1,center_time_t2,trial 2,CC019/TauUnc,f,265,15,644,,1619
64458,Brinkmeyer1,center_time_t2,trial 2,CC019/TauUnc,m,230,17,644,,1619
64458,Brinkmeyer1,center_time_t2,trial 2,CC019/TauUnc,m,40,18,644,,1619
64458,Brinkmeyer1,center_time_t2,trial 2,CC019/TauUnc,m,24,22,644,,1619
64458,Brinkmeyer1,center_time_t2,trial 2,CC061/GeniUnc,f,78,33,644,,1678
64458,Brinkmeyer1,center_time_t2,trial 2,CC061/GeniUnc,f,282,34,644,,1678
64458,Brinkmeyer1,center_time_t2,trial 2,CC061/GeniUnc,m,190,39,644,,1678
64458,Brinkmeyer1,center_time_t2,trial 2,CC061/GeniUnc,m,518,42,644,,1678
