measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114723,Bennett4,water_free_post_HP,HP group,CC001/Unc,f,0.0,119,1119,,1601
114723,Bennett4,water_free_post_HP,HP group,CC001/Unc,f,0.07,124,1119,,1601
114723,Bennett4,water_free_post_HP,HP group,CC001/Unc,f,0.07,31,1119,,1601
114723,Bennett4,water_free_post_HP,HP group,CC001/Unc,f,0.0,85,1119,,1601
114723,Bennett4,water_free_post_HP,HP group,CC001/Unc,f,0.08,93,1119,,1601
114723,Bennett4,water_free_post_HP,HP group,CC002/Unc,f,0.0,158,1119,,1602
114723,Bennett4,water_free_post_HP,HP group,CC002/Unc,f,0.09,189,1119,,1602
114723,Bennett4,water_free_post_HP,HP group,CC002/Unc,f,0.11,36,1119,,1602
114723,Bennett4,water_free_post_HP,HP group,CC002/Unc,f,0.06,41,1119,,1602
114723,Bennett4,water_free_post_HP,HP group,CC002/Unc,f,0.07,86,1119,,1602
114723,Bennett4,water_free_post_HP,HP group,CC004/TauUnc,f,0.21,129,1119,,1604
114723,Bennett4,water_free_post_HP,HP group,CC004/TauUnc,f,0.07,135,1119,,1604
114723,Bennett4,water_free_post_HP,HP group,CC004/TauUnc,f,0.21,32,1119,,1604
114723,Bennett4,water_free_post_HP,HP group,CC004/TauUnc,f,0.3,57,1119,,1604
114723,Bennett4,water_free_post_HP,HP group,CC004/TauUnc,f,0.08,95,1119,,1604
114723,Bennett4,water_free_post_HP,HP group,CC006/TauUnc,f,0.04,130,1119,,1606
114723,Bennett4,water_free_post_HP,HP group,CC006/TauUnc,f,0.02,136,1119,,1606
114723,Bennett4,water_free_post_HP,HP group,CC006/TauUnc,f,0.07,160,1119,,1606
114723,Bennett4,water_free_post_HP,HP group,CC006/TauUnc,f,0.04,37,1119,,1606
114723,Bennett4,water_free_post_HP,HP group,CC008/GeniUnc,f,0.04,131,1119,,1608
114723,Bennett4,water_free_post_HP,HP group,CC008/GeniUnc,f,0.07,186,1119,,1608
114723,Bennett4,water_free_post_HP,HP group,CC008/GeniUnc,f,0.09,27,1119,,1608
114723,Bennett4,water_free_post_HP,HP group,CC008/GeniUnc,f,0.08,87,1119,,1608
114723,Bennett4,water_free_post_HP,HP group,CC011/Unc,f,0.06,132,1119,,1611
114723,Bennett4,water_free_post_HP,HP group,CC011/Unc,f,0.2,172,1119,,1611
114723,Bennett4,water_free_post_HP,HP group,CC011/Unc,f,0.07,33,1119,,1611
114723,Bennett4,water_free_post_HP,HP group,CC011/Unc,f,0.12,42,1119,,1611
114723,Bennett4,water_free_post_HP,HP group,CC011/Unc,f,0.17,97,1119,,1611
114723,Bennett4,water_free_post_HP,HP group,CC012/GeniUnc,f,0.07,164,1119,,1612
114723,Bennett4,water_free_post_HP,HP group,CC012/GeniUnc,f,0.02,169,1119,,1612
114723,Bennett4,water_free_post_HP,HP group,CC012/GeniUnc,f,0.07,187,1119,,1612
114723,Bennett4,water_free_post_HP,HP group,CC012/GeniUnc,f,0.04,23,1119,,1612
114723,Bennett4,water_free_post_HP,HP group,CC012/GeniUnc,f,0.07,58,1119,,1612
114723,Bennett4,water_free_post_HP,HP group,CC019/TauUnc,f,0.09,128,1119,,1619
114723,Bennett4,water_free_post_HP,HP group,CC019/TauUnc,f,0.14,138,1119,,1619
114723,Bennett4,water_free_post_HP,HP group,CC019/TauUnc,f,0.07,171,1119,,1619
114723,Bennett4,water_free_post_HP,HP group,CC019/TauUnc,f,0.13,176,1119,,1619
114723,Bennett4,water_free_post_HP,HP group,CC019/TauUnc,f,0.07,44,1119,,1619
114723,Bennett4,water_free_post_HP,HP group,CC024/GeniUnc,f,0.01,22,1119,,1624
114723,Bennett4,water_free_post_HP,HP group,CC024/GeniUnc,f,0.17,66,1119,,1624
114723,Bennett4,water_free_post_HP,HP group,CC027/GeniUnc,f,0.44,120,1119,,1627
114723,Bennett4,water_free_post_HP,HP group,CC027/GeniUnc,f,0.07,126,1119,,1627
114723,Bennett4,water_free_post_HP,HP group,CC027/GeniUnc,f,0.04,165,1119,,1627
114723,Bennett4,water_free_post_HP,HP group,CC027/GeniUnc,f,0.06,28,1119,,1627
114723,Bennett4,water_free_post_HP,HP group,CC027/GeniUnc,f,0.07,68,1119,,1627
114723,Bennett4,water_free_post_HP,HP group,CC028/GeniUnc,f,0.17,123,1119,,1628
114723,Bennett4,water_free_post_HP,HP group,CC028/GeniUnc,f,0.12,167,1119,,1628
114723,Bennett4,water_free_post_HP,HP group,CC028/GeniUnc,f,0.26,175,1119,,1628
114723,Bennett4,water_free_post_HP,HP group,CC028/GeniUnc,f,0.23,30,1119,,1628
114723,Bennett4,water_free_post_HP,HP group,CC030/GeniUnc,f,0.05,134,1119,,1630
114723,Bennett4,water_free_post_HP,HP group,CC030/GeniUnc,f,0.0,185,1119,,1630
114723,Bennett4,water_free_post_HP,HP group,CC030/GeniUnc,f,0.06,190,1119,,1630
114723,Bennett4,water_free_post_HP,HP group,CC030/GeniUnc,f,0.09,21,1119,,1630
114723,Bennett4,water_free_post_HP,HP group,CC030/GeniUnc,f,0.03,56,1119,,1630
114723,Bennett4,water_free_post_HP,HP group,CC032/GeniUnc,f,0.09,170,1119,,1632
114723,Bennett4,water_free_post_HP,HP group,CC032/GeniUnc,f,0.13,188,1119,,1632
114723,Bennett4,water_free_post_HP,HP group,CC032/GeniUnc,f,0.21,60,1119,,1632
114723,Bennett4,water_free_post_HP,HP group,CC032/GeniUnc,f,0.14,92,1119,,1632
114723,Bennett4,water_free_post_HP,HP group,CC032/GeniUnc,f,0.12,98,1119,,1632
114723,Bennett4,water_free_post_HP,HP group,CC035/Unc,f,0.05,162,1119,,1635
114723,Bennett4,water_free_post_HP,HP group,CC035/Unc,f,0.01,24,1119,,1635
114723,Bennett4,water_free_post_HP,HP group,CC035/Unc,f,0.13,260,1119,,1635
114723,Bennett4,water_free_post_HP,HP group,CC035/Unc,f,0.03,43,1119,,1635
114723,Bennett4,water_free_post_HP,HP group,CC035/Unc,f,0.07,88,1119,,1635
114723,Bennett4,water_free_post_HP,HP group,CC036/Unc,f,0.11,159,1119,,1636
114723,Bennett4,water_free_post_HP,HP group,CC036/Unc,f,0.14,163,1119,,1636
114723,Bennett4,water_free_post_HP,HP group,CC036/Unc,f,0.23,196,1119,,1636
114723,Bennett4,water_free_post_HP,HP group,CC036/Unc,f,0.07,26,1119,,1636
114723,Bennett4,water_free_post_HP,HP group,CC037/TauUnc,f,0.13,121,1119,,1637
114723,Bennett4,water_free_post_HP,HP group,CC037/TauUnc,f,0.03,133,1119,,1637
114723,Bennett4,water_free_post_HP,HP group,CC037/TauUnc,f,0.05,29,1119,,1637
114723,Bennett4,water_free_post_HP,HP group,CC037/TauUnc,f,0.1,69,1119,,1637
114723,Bennett4,water_free_post_HP,HP group,CC037/TauUnc,f,0.04,90,1119,,1637
114723,Bennett4,water_free_post_HP,HP group,CC040/TauUnc,f,0.12,168,1119,,1640
114723,Bennett4,water_free_post_HP,HP group,CC040/TauUnc,f,0.07,197,1119,,1640
114723,Bennett4,water_free_post_HP,HP group,CC040/TauUnc,f,0.0,258,1119,,1640
114723,Bennett4,water_free_post_HP,HP group,CC040/TauUnc,f,0.1,38,1119,,1640
114723,Bennett4,water_free_post_HP,HP group,CC040/TauUnc,f,0.12,96,1119,,1640
114723,Bennett4,water_free_post_HP,HP group,CC041/TauUnc,f,0.13,161,1119,,1641
114723,Bennett4,water_free_post_HP,HP group,CC041/TauUnc,f,0.17,191,1119,,1641
114723,Bennett4,water_free_post_HP,HP group,CC041/TauUnc,f,0.12,259,1119,,1641
114723,Bennett4,water_free_post_HP,HP group,CC041/TauUnc,f,0.12,39,1119,,1641
114723,Bennett4,water_free_post_HP,HP group,CC041/TauUnc,f,0.03,67,1119,,1641
114723,Bennett4,water_free_post_HP,HP group,CC045/GeniUnc,f,0.09,173,1119,,1645
114723,Bennett4,water_free_post_HP,HP group,CC045/GeniUnc,f,0.04,25,1119,,1645
114723,Bennett4,water_free_post_HP,HP group,CC045/GeniUnc,f,0.04,59,1119,,1645
114723,Bennett4,water_free_post_HP,HP group,CC045/GeniUnc,f,0.04,91,1119,,1645
114723,Bennett4,water_free_post_HP,HP group,CC059/TauUnc,f,0.07,122,1119,,1659
114723,Bennett4,water_free_post_HP,HP group,CC059/TauUnc,f,0.03,127,1119,,1659
114723,Bennett4,water_free_post_HP,HP group,CC059/TauUnc,f,0.07,174,1119,,1659
114723,Bennett4,water_free_post_HP,HP group,CC059/TauUnc,f,0.05,261,1119,,1659
114723,Bennett4,water_free_post_HP,HP group,CC059/TauUnc,f,0.08,35,1119,,1659
114723,Bennett4,water_free_post_HP,HP group,CC063/Unc,f,0.09,45,1119,,1663
114723,Bennett4,water_free_post_HP,HP group,CC063/Unc,f,0.06,89,1119,,1663
114723,Bennett4,water_free_post_HP,HP group,CC063/Unc,f,0.08,94,1119,,1663
114723,Bennett4,water_free_post_HP,HP group,CC071/TauUnc,f,0.05,137,1119,,1671
114723,Bennett4,water_free_post_HP,HP group,CC071/TauUnc,f,0.1,166,1119,,1671
114723,Bennett4,water_free_post_HP,HP group,CC071/TauUnc,f,0.09,198,1119,,1671
114723,Bennett4,water_free_post_HP,HP group,CC071/TauUnc,f,0.06,40,1119,,1671
114723,Bennett4,water_free_post_HP,HP group,CC071/TauUnc,f,0.11,70,1119,,1671
114724,Bennett4,water_free_post_HFHS,HFHS group,CC001/Unc,f,0.04,104,1119,,1601
114724,Bennett4,water_free_post_HFHS,HFHS group,CC001/Unc,f,0.08,11,1119,,1601
114724,Bennett4,water_free_post_HFHS,HFHS group,CC001/Unc,f,0.06,71,1119,,1601
114724,Bennett4,water_free_post_HFHS,HFHS group,CC001/Unc,f,0.08,83,1119,,1601
114724,Bennett4,water_free_post_HFHS,HFHS group,CC001/Unc,f,0.03,99,1119,,1601
114724,Bennett4,water_free_post_HFHS,HFHS group,CC002/Unc,f,0.04,139,1119,,1602
114724,Bennett4,water_free_post_HFHS,HFHS group,CC002/Unc,f,0.09,16,1119,,1602
114724,Bennett4,water_free_post_HFHS,HFHS group,CC002/Unc,f,0.1,181,1119,,1602
114724,Bennett4,water_free_post_HFHS,HFHS group,CC002/Unc,f,0.07,46,1119,,1602
114724,Bennett4,water_free_post_HFHS,HFHS group,CC002/Unc,f,0.22,72,1119,,1602
114724,Bennett4,water_free_post_HFHS,HFHS group,CC004/TauUnc,f,0.15,109,1119,,1604
114724,Bennett4,water_free_post_HFHS,HFHS group,CC004/TauUnc,f,0.09,115,1119,,1604
114724,Bennett4,water_free_post_HFHS,HFHS group,CC004/TauUnc,f,0.37,12,1119,,1604
114724,Bennett4,water_free_post_HFHS,HFHS group,CC004/TauUnc,f,0.1,52,1119,,1604
114724,Bennett4,water_free_post_HFHS,HFHS group,CC004/TauUnc,f,0.19,76,1119,,1604
114724,Bennett4,water_free_post_HFHS,HFHS group,CC006/TauUnc,f,0.05,110,1119,,1606
114724,Bennett4,water_free_post_HFHS,HFHS group,CC006/TauUnc,f,0.15,116,1119,,1606
114724,Bennett4,water_free_post_HFHS,HFHS group,CC006/TauUnc,f,0.37,141,1119,,1606
114724,Bennett4,water_free_post_HFHS,HFHS group,CC006/TauUnc,f,0.2,17,1119,,1606
114724,Bennett4,water_free_post_HFHS,HFHS group,CC008/GeniUnc,f,0.11,111,1119,,1608
114724,Bennett4,water_free_post_HFHS,HFHS group,CC008/GeniUnc,f,0.15,178,1119,,1608
114724,Bennett4,water_free_post_HFHS,HFHS group,CC008/GeniUnc,f,0.14,7,1119,,1608
114724,Bennett4,water_free_post_HFHS,HFHS group,CC008/GeniUnc,f,0.11,73,1119,,1608
114724,Bennett4,water_free_post_HFHS,HFHS group,CC011/Unc,f,0.21,112,1119,,1611
114724,Bennett4,water_free_post_HFHS,HFHS group,CC011/Unc,f,0.14,13,1119,,1611
114724,Bennett4,water_free_post_HFHS,HFHS group,CC011/Unc,f,0.11,153,1119,,1611
114724,Bennett4,water_free_post_HFHS,HFHS group,CC011/Unc,f,0.16,47,1119,,1611
114724,Bennett4,water_free_post_HFHS,HFHS group,CC011/Unc,f,0.24,78,1119,,1611
114724,Bennett4,water_free_post_HFHS,HFHS group,CC012/GeniUnc,f,0.09,150,1119,,1612
114724,Bennett4,water_free_post_HFHS,HFHS group,CC012/GeniUnc,f,0.11,179,1119,,1612
114724,Bennett4,water_free_post_HFHS,HFHS group,CC012/GeniUnc,f,0.04,3,1119,,1612
114724,Bennett4,water_free_post_HFHS,HFHS group,CC012/GeniUnc,f,0.08,53,1119,,1612
114724,Bennett4,water_free_post_HFHS,HFHS group,CC019/TauUnc,f,0.14,108,1119,,1619
114724,Bennett4,water_free_post_HFHS,HFHS group,CC019/TauUnc,f,0.12,118,1119,,1619
114724,Bennett4,water_free_post_HFHS,HFHS group,CC019/TauUnc,f,0.11,152,1119,,1619
114724,Bennett4,water_free_post_HFHS,HFHS group,CC019/TauUnc,f,0.09,157,1119,,1619
114724,Bennett4,water_free_post_HFHS,HFHS group,CC019/TauUnc,f,0.09,49,1119,,1619
114724,Bennett4,water_free_post_HFHS,HFHS group,CC024/GeniUnc,f,0.07,2,1119,,1624
114724,Bennett4,water_free_post_HFHS,HFHS group,CC024/GeniUnc,f,0.05,61,1119,,1624
114724,Bennett4,water_free_post_HFHS,HFHS group,CC027/GeniUnc,f,0.06,100,1119,,1627
114724,Bennett4,water_free_post_HFHS,HFHS group,CC027/GeniUnc,f,0.06,106,1119,,1627
114724,Bennett4,water_free_post_HFHS,HFHS group,CC027/GeniUnc,f,0.08,146,1119,,1627
114724,Bennett4,water_free_post_HFHS,HFHS group,CC027/GeniUnc,f,0.18,63,1119,,1627
114724,Bennett4,water_free_post_HFHS,HFHS group,CC027/GeniUnc,f,0.03,8,1119,,1627
114724,Bennett4,water_free_post_HFHS,HFHS group,CC028/GeniUnc,f,0.18,10,1119,,1628
114724,Bennett4,water_free_post_HFHS,HFHS group,CC028/GeniUnc,f,0.2,103,1119,,1628
114724,Bennett4,water_free_post_HFHS,HFHS group,CC028/GeniUnc,f,0.24,148,1119,,1628
114724,Bennett4,water_free_post_HFHS,HFHS group,CC028/GeniUnc,f,0.21,156,1119,,1628
114724,Bennett4,water_free_post_HFHS,HFHS group,CC030/GeniUnc,f,0.06,1,1119,,1630
114724,Bennett4,water_free_post_HFHS,HFHS group,CC030/GeniUnc,f,0.05,114,1119,,1630
114724,Bennett4,water_free_post_HFHS,HFHS group,CC030/GeniUnc,f,0.04,177,1119,,1630
114724,Bennett4,water_free_post_HFHS,HFHS group,CC030/GeniUnc,f,0.17,182,1119,,1630
114724,Bennett4,water_free_post_HFHS,HFHS group,CC030/GeniUnc,f,0.09,51,1119,,1630
114724,Bennett4,water_free_post_HFHS,HFHS group,CC032/GeniUnc,f,0.18,151,1119,,1632
114724,Bennett4,water_free_post_HFHS,HFHS group,CC032/GeniUnc,f,0.12,180,1119,,1632
114724,Bennett4,water_free_post_HFHS,HFHS group,CC032/GeniUnc,f,0.18,55,1119,,1632
114724,Bennett4,water_free_post_HFHS,HFHS group,CC032/GeniUnc,f,0.08,79,1119,,1632
114724,Bennett4,water_free_post_HFHS,HFHS group,CC032/GeniUnc,f,0.0,82,1119,,1632
114724,Bennett4,water_free_post_HFHS,HFHS group,CC035/Unc,f,0.07,143,1119,,1635
114724,Bennett4,water_free_post_HFHS,HFHS group,CC035/Unc,f,0.09,256,1119,,1635
114724,Bennett4,water_free_post_HFHS,HFHS group,CC035/Unc,f,0.0,4,1119,,1635
114724,Bennett4,water_free_post_HFHS,HFHS group,CC035/Unc,f,0.04,48,1119,,1635
114724,Bennett4,water_free_post_HFHS,HFHS group,CC035/Unc,f,0.06,74,1119,,1635
114724,Bennett4,water_free_post_HFHS,HFHS group,CC036/Unc,f,0.21,105,1119,,1636
114724,Bennett4,water_free_post_HFHS,HFHS group,CC036/Unc,f,0.14,140,1119,,1636
114724,Bennett4,water_free_post_HFHS,HFHS group,CC036/Unc,f,0.18,144,1119,,1636
114724,Bennett4,water_free_post_HFHS,HFHS group,CC036/Unc,f,0.07,193,1119,,1636
114724,Bennett4,water_free_post_HFHS,HFHS group,CC036/Unc,f,0.08,6,1119,,1636
114724,Bennett4,water_free_post_HFHS,HFHS group,CC037/TauUnc,f,0.06,101,1119,,1637
114724,Bennett4,water_free_post_HFHS,HFHS group,CC037/TauUnc,f,0.14,113,1119,,1637
114724,Bennett4,water_free_post_HFHS,HFHS group,CC037/TauUnc,f,0.08,64,1119,,1637
114724,Bennett4,water_free_post_HFHS,HFHS group,CC037/TauUnc,f,0.19,80,1119,,1637
114724,Bennett4,water_free_post_HFHS,HFHS group,CC037/TauUnc,f,0.14,9,1119,,1637
114724,Bennett4,water_free_post_HFHS,HFHS group,CC040/TauUnc,f,0.14,149,1119,,1640
114724,Bennett4,water_free_post_HFHS,HFHS group,CC040/TauUnc,f,0.07,18,1119,,1640
114724,Bennett4,water_free_post_HFHS,HFHS group,CC040/TauUnc,f,0.19,254,1119,,1640
114724,Bennett4,water_free_post_HFHS,HFHS group,CC040/TauUnc,f,0.17,77,1119,,1640
114724,Bennett4,water_free_post_HFHS,HFHS group,CC041/TauUnc,f,0.07,142,1119,,1641
114724,Bennett4,water_free_post_HFHS,HFHS group,CC041/TauUnc,f,0.1,183,1119,,1641
114724,Bennett4,water_free_post_HFHS,HFHS group,CC041/TauUnc,f,0.09,19,1119,,1641
114724,Bennett4,water_free_post_HFHS,HFHS group,CC041/TauUnc,f,0.05,255,1119,,1641
114724,Bennett4,water_free_post_HFHS,HFHS group,CC041/TauUnc,f,0.05,62,1119,,1641
114724,Bennett4,water_free_post_HFHS,HFHS group,CC045/GeniUnc,f,0.14,154,1119,,1645
114724,Bennett4,water_free_post_HFHS,HFHS group,CC045/GeniUnc,f,0.02,5,1119,,1645
114724,Bennett4,water_free_post_HFHS,HFHS group,CC045/GeniUnc,f,0.18,54,1119,,1645
114724,Bennett4,water_free_post_HFHS,HFHS group,CC045/GeniUnc,f,0.07,81,1119,,1645
114724,Bennett4,water_free_post_HFHS,HFHS group,CC059/TauUnc,f,0.06,102,1119,,1659
114724,Bennett4,water_free_post_HFHS,HFHS group,CC059/TauUnc,f,0.05,107,1119,,1659
114724,Bennett4,water_free_post_HFHS,HFHS group,CC059/TauUnc,f,0.14,15,1119,,1659
114724,Bennett4,water_free_post_HFHS,HFHS group,CC059/TauUnc,f,0.0,155,1119,,1659
114724,Bennett4,water_free_post_HFHS,HFHS group,CC059/TauUnc,f,0.0,257,1119,,1659
114724,Bennett4,water_free_post_HFHS,HFHS group,CC063/Unc,f,0.12,50,1119,,1663
114724,Bennett4,water_free_post_HFHS,HFHS group,CC063/Unc,f,0.1,75,1119,,1663
114724,Bennett4,water_free_post_HFHS,HFHS group,CC063/Unc,f,0.11,84,1119,,1663
114724,Bennett4,water_free_post_HFHS,HFHS group,CC071/TauUnc,f,4.13,117,1119,,1671
114724,Bennett4,water_free_post_HFHS,HFHS group,CC071/TauUnc,f,0.04,147,1119,,1671
114724,Bennett4,water_free_post_HFHS,HFHS group,CC071/TauUnc,f,0.16,195,1119,,1671
114724,Bennett4,water_free_post_HFHS,HFHS group,CC071/TauUnc,f,0.06,20,1119,,1671
