measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,129S1/SvImJ,f,0,293,506,002448,3
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,129S1/SvImJ,f,0,368,506,002448,3
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,129S1/SvImJ,f,0.03330,291,506,002448,3
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,129S1/SvImJ,f,0.5667,221,506,002448,3
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,129S1/SvImJ,f,2.800,219,506,002448,3
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,129S1/SvImJ,f,0.7833,164,506,002448,3
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,129S1/SvImJ,f,0,162,506,002448,3
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,129S1/SvImJ,f,0.7167,367,506,002448,3
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,129S1/SvImJ,f,0,83,506,002448,3
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,129S1/SvImJ,f,0.6000,85,506,002448,3
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,A/J,f,2.033,90,506,000646,4
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,A/J,f,0.8167,87,506,000646,4
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,A/J,f,0,151,506,000646,4
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,A/J,f,8.867,152,506,000646,4
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,A/J,f,0.3167,285,506,000646,4
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,A/J,f,0,286,506,000646,4
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,A/J,f,0,359,506,000646,4
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,A/J,f,0,360,506,000646,4
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,A/J,f,0,550,506,000646,4
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,A/J,f,1.267,556,506,000646,4
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,A/J,f,0.3833,557,506,000646,4
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,AKR/J,f,6.617,92,506,000648,15
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,AKR/J,f,4.850,165,506,000648,15
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,AKR/J,f,17.67,166,506,000648,15
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,AKR/J,f,11.88,311,506,000648,15
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,AKR/J,f,14.30,313,506,000648,15
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,AKR/J,f,21.38,391,506,000648,15
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,AKR/J,f,13.45,392,506,000648,15
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,AKR/J,f,15.88,527,506,000648,15
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,AKR/J,f,7.417,528,506,000648,15
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,AKR/J,f,7.533,532,506,000648,15
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,AKR/J,f,5.250,93,506,000648,15
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BALB/cByJ,f,9.283,818,506,001026,50
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BALB/cByJ,f,5.200,170,506,001026,50
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BALB/cByJ,f,2.100,172,506,001026,50
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BALB/cByJ,f,5.217,243,506,001026,50
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BALB/cByJ,f,1.283,244,506,001026,50
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BALB/cByJ,f,1.867,303,506,001026,50
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BALB/cByJ,f,3.800,306,506,001026,50
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BALB/cByJ,f,7.050,409,506,001026,50
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BALB/cByJ,f,9.100,717,506,001026,50
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BALB/cByJ,f,11.10,718,506,001026,50
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BALB/cByJ,f,7.900,819,506,001026,50
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,13.95,633,506,002282,1
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,2.633,179,506,002282,1
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,8.167,180,506,002282,1
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,3.067,249,506,002282,1
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,7.733,251,506,002282,1
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,4.033,321,506,002282,1
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.950,322,506,002282,1
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,6.250,369,506,002282,1
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,5.083,371,506,002282,1
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,15.98,377,506,002282,1
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,5.100,380,506,002282,1
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C3H/HeJ,f,11.18,309,506,000659,6
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C3H/HeJ,f,13.07,183,506,000659,6
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C3H/HeJ,f,6.200,185,506,000659,6
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C3H/HeJ,f,9.567,257,506,000659,6
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C3H/HeJ,f,18.88,258,506,000659,6
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C3H/HeJ,f,14.30,384,506,000659,6
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C3H/HeJ,f,12.42,385,506,000659,6
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C3H/HeJ,f,11.02,507,506,000659,6
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C3H/HeJ,f,13.95,509,506,000659,6
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C3H/HeJ,f,3.817,511,506,000659,6
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C3H/HeJ,f,14.92,626,506,000659,6
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,21.88,816,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,11.40,121,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,8.950,133,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,19.87,134,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,16.47,156,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,8.750,199,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,10.22,23,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,15.08,287,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,11.08,289,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,14.50,290,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,12.68,324,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,10.23,334,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,15.83,381,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,12.92,408,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,17.78,713,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,16.13,45,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,6.517,47,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,19.28,575,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,12.45,576,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BL/6J,f,15.17,65,506,000664,7
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BR/cdJ,f,24.43,639,506,000667,32
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BR/cdJ,f,21.73,638,506,000667,32
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BR/cdJ,f,28.08,736,506,000667,32
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BR/cdJ,f,30.18,738,506,000667,32
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BR/cdJ,f,33.93,747,506,000667,32
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57BR/cdJ,f,25.87,748,506,000667,32
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57L/J,f,28.72,69,506,000668,37
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57L/J,f,18.75,187,506,000668,37
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57L/J,f,31.72,295,506,000668,37
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57L/J,f,26.20,296,506,000668,37
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57L/J,f,21.27,297,506,000668,37
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57L/J,f,26.27,315,506,000668,37
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57L/J,f,27.60,316,506,000668,37
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57L/J,f,27.82,502,506,000668,37
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57L/J,f,38.40,505,506,000668,37
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57L/J,f,20.98,514,506,000668,37
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C57L/J,f,13.62,68,506,000668,37
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C58/J,f,21.62,752,506,000669,28
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C58/J,f,16.77,472,506,000669,28
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C58/J,f,14.88,474,506,000669,28
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C58/J,f,16.18,579,506,000669,28
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C58/J,f,19.23,581,506,000669,28
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C58/J,f,39.82,615,506,000669,28
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C58/J,f,22.68,616,506,000669,28
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C58/J,f,12.48,743,506,000669,28
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C58/J,f,9.950,745,506,000669,28
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,C58/J,f,15.85,754,506,000669,28
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CBA/J,f,13.07,813,506,000656,16
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CBA/J,f,2.767,110,506,000656,16
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CBA/J,f,8.650,111,506,000656,16
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CBA/J,f,9.500,25,506,000656,16
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CBA/J,f,0,27,506,000656,16
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CBA/J,f,7.583,299,506,000656,16
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CBA/J,f,10.95,300,506,000656,16
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CBA/J,f,16.78,347,506,000656,16
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CBA/J,f,15.52,348,506,000656,16
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CBA/J,f,7.100,481,506,000656,16
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CBA/J,f,14.85,814,506,000656,16
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CZECHII/EiJ,f,4.133,783,506,001144,43
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CZECHII/EiJ,f,4.700,405,506,001144,43
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CZECHII/EiJ,f,10.45,759,506,001144,43
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CZECHII/EiJ,f,8.100,761,506,001144,43
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,CZECHII/EiJ,f,5.667,784,506,001144,43
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,DBA/2J,f,0,29,506,000671,8
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,DBA/2J,f,1.133,113,506,000671,8
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,DBA/2J,f,4.233,114,506,000671,8
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,DBA/2J,f,0.9667,195,506,000671,8
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,DBA/2J,f,1.617,196,506,000671,8
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,DBA/2J,f,2.383,32,506,000671,8
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,DBA/2J,f,0,329,506,000671,8
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,DBA/2J,f,0,331,506,000671,8
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,DBA/2J,f,3.700,455,506,000671,8
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,FVB/NJ,f,13.62,129,506,001800,9
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,FVB/NJ,f,15.12,210,506,001800,9
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,FVB/NJ,f,15,212,506,001800,9
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,FVB/NJ,f,10.35,279,506,001800,9
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,FVB/NJ,f,17.02,280,506,001800,9
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,FVB/NJ,f,13.38,33,506,001800,9
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,FVB/NJ,f,13.22,35,506,001800,9
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,FVB/NJ,f,16.12,486,506,001800,9
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,FVB/NJ,f,9.167,489,506,001800,9
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,FVB/NJ,f,21.18,128,506,001800,9
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,I/LnJ,f,9.017,853,506,000674,30
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,I/LnJ,f,8.950,857,506,000674,30
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,I/LnJ,f,18.33,856,506,000674,30
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,I/LnJ,f,12.63,610,506,000674,30
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,I/LnJ,f,12.27,611,506,000674,30
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,I/LnJ,f,18.77,667,506,000674,30
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,I/LnJ,f,15.17,669,506,000674,30
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,I/LnJ,f,10.23,775,506,000674,30
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,I/LnJ,f,11.52,776,506,000674,30
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,I/LnJ,f,16.85,806,506,000674,30
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,I/LnJ,f,16.88,807,506,000674,30
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,I/LnJ,f,4.217,849,506,000674,30
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,KK/HlJ,f,12.50,844,506,002106,18
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,KK/HlJ,f,8.150,520,506,002106,18
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,KK/HlJ,f,19.22,571,506,002106,18
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,KK/HlJ,f,18.67,573,506,002106,18
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,KK/HlJ,f,10.92,670,506,002106,18
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,KK/HlJ,f,9.983,845,506,002106,18
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LG/J,f,23.92,755,506,000675,78
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LG/J,f,21.50,590,506,000675,78
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LG/J,f,10.88,592,506,000675,78
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LG/J,f,13.57,601,506,000675,78
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LG/J,f,10.18,721,506,000675,78
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LG/J,f,16.43,731,506,000675,78
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LG/J,f,0,603,506,000675,78
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LG/J,f,21.13,719,506,000675,78
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LG/J,f,11.58,734,506,000675,78
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LG/J,f,9.333,757,506,000675,78
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LP/J,f,2.400,120,506,000676,10
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LP/J,f,3.633,584,506,000676,10
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LP/J,f,8.317,569,506,000676,10
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LP/J,f,3.517,568,506,000676,10
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LP/J,f,0.9000,39,506,000676,10
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LP/J,f,4.100,37,506,000676,10
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LP/J,f,4.117,208,506,000676,10
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LP/J,f,1.150,205,506,000676,10
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,LP/J,f,4.617,117,506,000676,10
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MA/MyJ,f,29.55,687,506,000677,20
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MA/MyJ,f,27.07,675,506,000677,20
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MA/MyJ,f,18.38,674,506,000677,20
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MA/MyJ,f,26.22,655,506,000677,20
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MA/MyJ,f,27.13,654,506,000677,20
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MA/MyJ,f,30.28,526,506,000677,20
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MA/MyJ,f,20.88,524,506,000677,20
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MA/MyJ,f,17.90,677,506,000677,20
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MA/MyJ,f,22,686,506,000677,20
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MOLF/EiJ,f,8.433,867,506,000550,40
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MOLF/EiJ,f,8.817,534,506,000550,40
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MOLF/EiJ,f,12.63,535,506,000550,40
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MOLF/EiJ,f,16.63,772,506,000550,40
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MOLF/EiJ,f,14.25,773,506,000550,40
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MOLF/EiJ,f,21.93,798,506,000550,40
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MOLF/EiJ,f,9.667,868,506,000550,40
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MRL/MpJ,f,7.400,441,506,000486,58
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MRL/MpJ,f,9.350,101,506,000486,58
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MRL/MpJ,f,6.850,104,506,000486,58
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MRL/MpJ,f,7.133,255,506,000486,58
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MRL/MpJ,f,4.133,256,506,000486,58
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MRL/MpJ,f,21.13,325,506,000486,58
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MRL/MpJ,f,12.77,327,506,000486,58
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MRL/MpJ,f,10.35,387,506,000486,58
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MRL/MpJ,f,13.40,388,506,000486,58
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,MRL/MpJ,f,3.467,445,506,000486,58
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOD/ShiLtJ,f,31.82,623,506,001976,13
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOD/ShiLtJ,f,13.23,123,506,001976,13
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOD/ShiLtJ,f,21.53,125,506,001976,13
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOD/ShiLtJ,f,16.93,201,506,001976,13
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOD/ShiLtJ,f,26.33,204,506,001976,13
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOD/ShiLtJ,f,9.267,357,506,001976,13
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOD/ShiLtJ,f,17.82,358,506,001976,13
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOD/ShiLtJ,f,11.75,41,506,001976,13
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOD/ShiLtJ,f,5.267,44,506,001976,13
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOD/ShiLtJ,f,29.23,625,506,001976,13
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NON/ShiLtJ,f,23.78,450,506,002423,34
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NON/ShiLtJ,f,10.45,191,506,002423,34
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NON/ShiLtJ,f,14.10,193,506,002423,34
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NON/ShiLtJ,f,16.48,246,506,002423,34
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NON/ShiLtJ,f,9.433,247,506,002423,34
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NON/ShiLtJ,f,20.52,447,506,002423,34
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NON/ShiLtJ,f,27.98,451,506,002423,34
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NON/ShiLtJ,f,14.23,452,506,002423,34
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NON/ShiLtJ,f,17.70,71,506,002423,34
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NON/ShiLtJ,f,12.47,74,506,002423,34
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NON/ShiLtJ,f,9.533,821,506,002423,34
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NON/ShiLtJ,f,12.85,824,506,002423,34
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOR/LtJ,f,28.53,63,506,002050,106
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOR/LtJ,f,10.58,135,506,002050,106
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOR/LtJ,f,8.667,137,506,002050,106
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOR/LtJ,f,19.70,213,506,002050,106
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOR/LtJ,f,18.90,214,506,002050,106
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOR/LtJ,f,17.13,276,506,002050,106
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOR/LtJ,f,25.17,277,506,002050,106
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOR/LtJ,f,13.08,433,506,002050,106
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOR/LtJ,f,13.78,436,506,002050,106
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOR/LtJ,f,16.67,437,506,002050,106
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOR/LtJ,f,15.87,438,506,002050,106
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NOR/LtJ,f,25.08,61,506,002050,106
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZO/HlLtJ,f,2.500,649,506,002105,122
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZO/HlLtJ,f,0,547,506,002105,122
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZO/HlLtJ,f,2.367,548,506,002105,122
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZO/HlLtJ,f,10,606,506,002105,122
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZO/HlLtJ,f,4.500,607,506,002105,122
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZO/HlLtJ,f,3.683,647,506,002105,122
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZO/HlLtJ,f,0.1000,650,506,002105,122
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZW/LacJ,f,4.800,75,506,001058,36
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZW/LacJ,f,6.383,339,506,001058,36
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZW/LacJ,f,14.40,341,506,001058,36
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZW/LacJ,f,7.233,426,506,001058,36
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZW/LacJ,f,6.700,427,506,001058,36
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZW/LacJ,f,14.75,429,506,001058,36
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZW/LacJ,f,7.017,431,506,001058,36
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZW/LacJ,f,9.617,498,506,001058,36
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZW/LacJ,f,2.367,500,506,001058,36
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,NZW/LacJ,f,9.583,77,506,001058,36
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PERA/EiJ,f,6.867,597,506,000930,41
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PERA/EiJ,f,9.517,685,506,000930,41
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PERA/EiJ,f,22,779,506,000930,41
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PERA/EiJ,f,7.467,682,506,000930,41
50626,Tarantino2,OFT_center_duration_pct_ctrl,control,PERA/EiJ,f,7.683,665,506,000930,41
