measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,95.9,3c:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,97.9,1c:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,96.7,2c:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,95.2,3a:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,96.4,5c:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,99.0,5b:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,96.1,5a:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,94.4,3b:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,93.7,9c,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,93.5,9b,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,95.2,9a,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,96.9,8c,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,92.0,8b,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,99.1,8a,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,97.1,7c,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,96.7,7b,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,92.6,7a,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,98.2,6c,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,100.5,6b,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,96.0,6a,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,100.0,10b,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,95.7,10a,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,92.4,1b:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,96.4,2b:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,94.3,1a:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,96.5,4a:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,93.8,4b:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,96.6,4c:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,B6D2F1/J,f,91.9,2a:176f,496,100006,176
49602,Schughart2,pctbw_d1,day 1,BXD100/RwwJ,f,97.9,1:552f,496,007143,552
49602,Schughart2,pctbw_d1,day 1,BXD100/RwwJ,f,99.2,5:552f,496,007143,552
49602,Schughart2,pctbw_d1,day 1,BXD100/RwwJ,f,97.5,4:552f,496,007143,552
49602,Schughart2,pctbw_d1,day 1,BXD100/RwwJ,f,98.5,2:552f,496,007143,552
49602,Schughart2,pctbw_d1,day 1,BXD100/RwwJ,f,97.7,3:552f,496,007143,552
49602,Schughart2,pctbw_d1,day 1,BXD102/RwwJ,f,99.2,5:459f,496,007145,459
49602,Schughart2,pctbw_d1,day 1,BXD102/RwwJ,f,98.0,1:459f,496,007145,459
49602,Schughart2,pctbw_d1,day 1,BXD102/RwwJ,f,98.2,3:459f,496,007145,459
49602,Schughart2,pctbw_d1,day 1,BXD102/RwwJ,f,98.9,4:459f,496,007145,459
49602,Schughart2,pctbw_d1,day 1,BXD102/RwwJ,f,97.3,2:459f,496,007145,459
49602,Schughart2,pctbw_d1,day 1,BXD11/TyJ,f,98.8,4b:423f,496,000012,423
49602,Schughart2,pctbw_d1,day 1,BXD11/TyJ,f,99.2,4a:423f,496,000012,423
49602,Schughart2,pctbw_d1,day 1,BXD11/TyJ,f,97.1,2b:423f,496,000012,423
49602,Schughart2,pctbw_d1,day 1,BXD11/TyJ,f,99.5,2a:423f,496,000012,423
49602,Schughart2,pctbw_d1,day 1,BXD11/TyJ,f,99.5,3b:423f,496,000012,423
49602,Schughart2,pctbw_d1,day 1,BXD11/TyJ,f,98.8,1b:423f,496,000012,423
49602,Schughart2,pctbw_d1,day 1,BXD11/TyJ,f,99.5,3a:423f,496,000012,423
49602,Schughart2,pctbw_d1,day 1,BXD11/TyJ,f,99.5,1a:423f,496,000012,423
49602,Schughart2,pctbw_d1,day 1,BXD12/TyJ,f,96.4,2:424f,496,000045,424
49602,Schughart2,pctbw_d1,day 1,BXD12/TyJ,f,98.9,3:424f,496,000045,424
49602,Schughart2,pctbw_d1,day 1,BXD12/TyJ,f,102.2,1:424f,496,000045,424
49602,Schughart2,pctbw_d1,day 1,BXD13/TyJ,f,96.8,1b:425f,496,000040,425
49602,Schughart2,pctbw_d1,day 1,BXD13/TyJ,f,99,3:425f,496,000040,425
49602,Schughart2,pctbw_d1,day 1,BXD13/TyJ,f,98.4,1a:425f,496,000040,425
49602,Schughart2,pctbw_d1,day 1,BXD13/TyJ,f,99.3,2b:425f,496,000040,425
49602,Schughart2,pctbw_d1,day 1,BXD13/TyJ,f,99.3,2a:425f,496,000040,425
49602,Schughart2,pctbw_d1,day 1,BXD13/TyJ,f,98.1,4:425f,496,000040,425
49602,Schughart2,pctbw_d1,day 1,BXD14/TyJ,f,97.5,2:426f,496,000329,426
49602,Schughart2,pctbw_d1,day 1,BXD14/TyJ,f,100.1,3:426f,496,000329,426
49602,Schughart2,pctbw_d1,day 1,BXD14/TyJ,f,97.5,1:426f,496,000329,426
49602,Schughart2,pctbw_d1,day 1,BXD14/TyJ,f,101.5,5:426f,496,000329,426
49602,Schughart2,pctbw_d1,day 1,BXD14/TyJ,f,102.3,4:426f,496,000329,426
49602,Schughart2,pctbw_d1,day 1,BXD15/TyJ,f,98.5,4:427f,496,000095,427
49602,Schughart2,pctbw_d1,day 1,BXD15/TyJ,f,98.3,2:427f,496,000095,427
49602,Schughart2,pctbw_d1,day 1,BXD15/TyJ,f,98.8,1:427f,496,000095,427
49602,Schughart2,pctbw_d1,day 1,BXD15/TyJ,f,100.4,5:427f,496,000095,427
49602,Schughart2,pctbw_d1,day 1,BXD15/TyJ,f,97.7,3:427f,496,000095,427
49602,Schughart2,pctbw_d1,day 1,BXD16/TyJ,f,99.2,5:428f,496,000013,428
49602,Schughart2,pctbw_d1,day 1,BXD16/TyJ,f,98.8,3:428f,496,000013,428
49602,Schughart2,pctbw_d1,day 1,BXD16/TyJ,f,98.2,4:428f,496,000013,428
49602,Schughart2,pctbw_d1,day 1,BXD16/TyJ,f,97.6,2:428f,496,000013,428
49602,Schughart2,pctbw_d1,day 1,BXD16/TyJ,f,99.0,1:428f,496,000013,428
49602,Schughart2,pctbw_d1,day 1,BXD18/TyJ,f,99.5,3:429f,496,000015,429
49602,Schughart2,pctbw_d1,day 1,BXD18/TyJ,f,94.7,5:429f,496,000015,429
49602,Schughart2,pctbw_d1,day 1,BXD18/TyJ,f,99.2,4:429f,496,000015,429
49602,Schughart2,pctbw_d1,day 1,BXD18/TyJ,f,101.5,1:429f,496,000015,429
49602,Schughart2,pctbw_d1,day 1,BXD18/TyJ,f,101.9,2:429f,496,000015,429
49602,Schughart2,pctbw_d1,day 1,BXD19/TyJ,f,101.3,2:430f,496,000010,430
49602,Schughart2,pctbw_d1,day 1,BXD19/TyJ,f,102.4,5:430f,496,000010,430
49602,Schughart2,pctbw_d1,day 1,BXD19/TyJ,f,96.9,1:430f,496,000010,430
49602,Schughart2,pctbw_d1,day 1,BXD19/TyJ,f,98.6,4:430f,496,000010,430
49602,Schughart2,pctbw_d1,day 1,BXD19/TyJ,f,103.8,3:430f,496,000010,430
49602,Schughart2,pctbw_d1,day 1,BXD1/TyJ,f,96.8,1:422f,496,000036,422
49602,Schughart2,pctbw_d1,day 1,BXD1/TyJ,f,97.6,5:422f,496,000036,422
49602,Schughart2,pctbw_d1,day 1,BXD1/TyJ,f,97.7,4:422f,496,000036,422
49602,Schughart2,pctbw_d1,day 1,BXD1/TyJ,f,94.1,3:422f,496,000036,422
49602,Schughart2,pctbw_d1,day 1,BXD1/TyJ,f,98.8,2:422f,496,000036,422
49602,Schughart2,pctbw_d1,day 1,BXD20/TyJ,f,101.1,5:432f,496,000330,432
49602,Schughart2,pctbw_d1,day 1,BXD20/TyJ,f,99.6,2:432f,496,000330,432
49602,Schughart2,pctbw_d1,day 1,BXD20/TyJ,f,97.9,4:432f,496,000330,432
49602,Schughart2,pctbw_d1,day 1,BXD20/TyJ,f,99.2,1:432f,496,000330,432
49602,Schughart2,pctbw_d1,day 1,BXD20/TyJ,f,97.8,3:432f,496,000330,432
49602,Schughart2,pctbw_d1,day 1,BXD21/TyJ,f,94.7,1:433f,496,000077,433
49602,Schughart2,pctbw_d1,day 1,BXD21/TyJ,f,96.7,4:433f,496,000077,433
49602,Schughart2,pctbw_d1,day 1,BXD21/TyJ,f,95,2:433f,496,000077,433
49602,Schughart2,pctbw_d1,day 1,BXD21/TyJ,f,94.7,3:433f,496,000077,433
49602,Schughart2,pctbw_d1,day 1,BXD23/TyJ,f,95.8,6:435f,496,000098,435
49602,Schughart2,pctbw_d1,day 1,BXD23/TyJ,f,96.6,3:435f,496,000098,435
49602,Schughart2,pctbw_d1,day 1,BXD23/TyJ,f,98.9,2:435f,496,000098,435
49602,Schughart2,pctbw_d1,day 1,BXD23/TyJ,f,93.9,1:435f,496,000098,435
49602,Schughart2,pctbw_d1,day 1,BXD23/TyJ,f,102.1,4:435f,496,000098,435
49602,Schughart2,pctbw_d1,day 1,BXD23/TyJ,f,95,5:435f,496,000098,435
49602,Schughart2,pctbw_d1,day 1,BXD23/TyJ,f,97.8,8:435f,496,000098,435
49602,Schughart2,pctbw_d1,day 1,BXD23/TyJ,f,95.1,9:435f,496,000098,435
49602,Schughart2,pctbw_d1,day 1,BXD23/TyJ,f,97.2,7:435f,496,000098,435
49602,Schughart2,pctbw_d1,day 1,BXD28/TyJ,f,93.1,2:439f,496,000047,439
49602,Schughart2,pctbw_d1,day 1,BXD28/TyJ,f,92.2,3:439f,496,000047,439
49602,Schughart2,pctbw_d1,day 1,BXD28/TyJ,f,92.5,4:439f,496,000047,439
49602,Schughart2,pctbw_d1,day 1,BXD28/TyJ,f,92.2,5:439f,496,000047,439
49602,Schughart2,pctbw_d1,day 1,BXD2/TyJ,f,93.3,5:431f,496,000075,431
49602,Schughart2,pctbw_d1,day 1,BXD2/TyJ,f,95.5,1:431f,496,000075,431
49602,Schughart2,pctbw_d1,day 1,BXD2/TyJ,f,94.7,4:431f,496,000075,431
49602,Schughart2,pctbw_d1,day 1,BXD2/TyJ,f,95.1,3:431f,496,000075,431
49602,Schughart2,pctbw_d1,day 1,BXD2/TyJ,f,93.6,2:431f,496,000075,431
49602,Schughart2,pctbw_d1,day 1,BXD31/TyJ,f,96.5,1a:442f,496,000083,442
49602,Schughart2,pctbw_d1,day 1,BXD31/TyJ,f,99,4:442f,496,000083,442
49602,Schughart2,pctbw_d1,day 1,BXD31/TyJ,f,100.6,2b:442f,496,000083,442
49602,Schughart2,pctbw_d1,day 1,BXD31/TyJ,f,98.6,3a:442f,496,000083,442
49602,Schughart2,pctbw_d1,day 1,BXD31/TyJ,f,94.7,2a:442f,496,000083,442
49602,Schughart2,pctbw_d1,day 1,BXD31/TyJ,f,101.4,1b:442f,496,000083,442
49602,Schughart2,pctbw_d1,day 1,BXD31/TyJ,f,98.2,3b:442f,496,000083,442
49602,Schughart2,pctbw_d1,day 1,BXD32/TyJ,f,98.4,7:443f,496,000078,443
49602,Schughart2,pctbw_d1,day 1,BXD32/TyJ,f,95.3,3:443f,496,000078,443
49602,Schughart2,pctbw_d1,day 1,BXD32/TyJ,f,98.7,6:443f,496,000078,443
49602,Schughart2,pctbw_d1,day 1,BXD32/TyJ,f,94.9,4:443f,496,000078,443
49602,Schughart2,pctbw_d1,day 1,BXD32/TyJ,f,95.3,5:443f,496,000078,443
49602,Schughart2,pctbw_d1,day 1,BXD32/TyJ,f,94.1,1:443f,496,000078,443
49602,Schughart2,pctbw_d1,day 1,BXD32/TyJ,f,93.5,2:443f,496,000078,443
49602,Schughart2,pctbw_d1,day 1,BXD34/TyJ,f,96.3,3:445f,496,003223,445
49602,Schughart2,pctbw_d1,day 1,BXD34/TyJ,f,97.7,2:445f,496,003223,445
49602,Schughart2,pctbw_d1,day 1,BXD34/TyJ,f,96.6,1:445f,496,003223,445
49602,Schughart2,pctbw_d1,day 1,BXD36/TyJ,f,99.8,2:447f,496,003225,447
49602,Schughart2,pctbw_d1,day 1,BXD36/TyJ,f,96.5,1:447f,496,003225,447
49602,Schughart2,pctbw_d1,day 1,BXD36/TyJ,f,97,3:447f,496,003225,447
49602,Schughart2,pctbw_d1,day 1,BXD36/TyJ,f,99.3,5:447f,496,003225,447
49602,Schughart2,pctbw_d1,day 1,BXD36/TyJ,f,96.2,4:447f,496,003225,447
49602,Schughart2,pctbw_d1,day 1,BXD38/TyJ,f,100.3,3:449f,496,003227,449
49602,Schughart2,pctbw_d1,day 1,BXD38/TyJ,f,95.2,2:449f,496,003227,449
49602,Schughart2,pctbw_d1,day 1,BXD38/TyJ,f,101,1:449f,496,003227,449
49602,Schughart2,pctbw_d1,day 1,BXD38/TyJ,f,92.4,4:449f,496,003227,449
49602,Schughart2,pctbw_d1,day 1,BXD38/TyJ,f,99.5,5:449f,496,003227,449
49602,Schughart2,pctbw_d1,day 1,BXD39/TyJ,f,97.9,8:450f,496,003228,450
49602,Schughart2,pctbw_d1,day 1,BXD39/TyJ,f,97.4,2:450f,496,003228,450
49602,Schughart2,pctbw_d1,day 1,BXD39/TyJ,f,96.4,7:450f,496,003228,450
49602,Schughart2,pctbw_d1,day 1,BXD39/TyJ,f,96.4,5:450f,496,003228,450
49602,Schughart2,pctbw_d1,day 1,BXD39/TyJ,f,97.1,3:450f,496,003228,450
49602,Schughart2,pctbw_d1,day 1,BXD39/TyJ,f,95.9,6:450f,496,003228,450
49602,Schughart2,pctbw_d1,day 1,BXD39/TyJ,f,95.5,1:450f,496,003228,450
49602,Schughart2,pctbw_d1,day 1,BXD39/TyJ,f,95.8,4:450f,496,003228,450
49602,Schughart2,pctbw_d1,day 1,BXD40/TyJ,f,98.9,9:451f,496,003229,451
49602,Schughart2,pctbw_d1,day 1,BXD40/TyJ,f,99.6,12,496,003229,451
49602,Schughart2,pctbw_d1,day 1,BXD40/TyJ,f,99.3,11,496,003229,451
49602,Schughart2,pctbw_d1,day 1,BXD40/TyJ,f,94.7,10,496,003229,451
49602,Schughart2,pctbw_d1,day 1,BXD40/TyJ,f,99.4,1:451f,496,003229,451
49602,Schughart2,pctbw_d1,day 1,BXD40/TyJ,f,102.6,2:451f,496,003229,451
49602,Schughart2,pctbw_d1,day 1,BXD40/TyJ,f,102.4,3:451f,496,003229,451
49602,Schughart2,pctbw_d1,day 1,BXD40/TyJ,f,102.2,4:451f,496,003229,451
49602,Schughart2,pctbw_d1,day 1,BXD40/TyJ,f,98.6,5:451f,496,003229,451
49602,Schughart2,pctbw_d1,day 1,BXD40/TyJ,f,98.9,6:451f,496,003229,451
49602,Schughart2,pctbw_d1,day 1,BXD40/TyJ,f,96,7:451f,496,003229,451
49602,Schughart2,pctbw_d1,day 1,BXD40/TyJ,f,100.5,8:451f,496,003229,451
49602,Schughart2,pctbw_d1,day 1,BXD42/TyJ,f,98.1,3:453f,496,003230,453
49602,Schughart2,pctbw_d1,day 1,BXD42/TyJ,f,96.1,2:453f,496,003230,453
49602,Schughart2,pctbw_d1,day 1,BXD42/TyJ,f,94.6,1:453f,496,003230,453
49602,Schughart2,pctbw_d1,day 1,BXD42/TyJ,f,102.4,4:453f,496,003230,453
49602,Schughart2,pctbw_d1,day 1,BXD43/RwwJ,f,103.1,5:553f,496,007093,553
49602,Schughart2,pctbw_d1,day 1,BXD43/RwwJ,f,101,4:553f,496,007093,553
49602,Schughart2,pctbw_d1,day 1,BXD43/RwwJ,f,104.9,6:553f,496,007093,553
49602,Schughart2,pctbw_d1,day 1,BXD43/RwwJ,f,100.4,3:553f,496,007093,553
49602,Schughart2,pctbw_d1,day 1,BXD43/RwwJ,f,102.9,7:553f,496,007093,553
49602,Schughart2,pctbw_d1,day 1,BXD43/RwwJ,f,95.8,2:553f,496,007093,553
49602,Schughart2,pctbw_d1,day 1,BXD43/RwwJ,f,99.3,1:553f,496,007093,553
49602,Schughart2,pctbw_d1,day 1,BXD44/RwwJ,f,99.0,5:554f,496,007094,554
49602,Schughart2,pctbw_d1,day 1,BXD44/RwwJ,f,97.8,2:554f,496,007094,554
49602,Schughart2,pctbw_d1,day 1,BXD44/RwwJ,f,98.0,1:554f,496,007094,554
49602,Schughart2,pctbw_d1,day 1,BXD44/RwwJ,f,97.1,3:554f,496,007094,554
49602,Schughart2,pctbw_d1,day 1,BXD44/RwwJ,f,98.6,4:554f,496,007094,554
49602,Schughart2,pctbw_d1,day 1,BXD48a/RwwJ,f,99.6,1:601f,496,007139,601
49602,Schughart2,pctbw_d1,day 1,BXD48a/RwwJ,f,97.8,2:601f,496,007139,601
49602,Schughart2,pctbw_d1,day 1,BXD48a/RwwJ,f,100.4,3:601f,496,007139,601
49602,Schughart2,pctbw_d1,day 1,BXD48a/RwwJ,f,96.9,4:601f,496,007139,601
49602,Schughart2,pctbw_d1,day 1,BXD51/RwwJ,f,99.2,5:559f,496,007100,559
49602,Schughart2,pctbw_d1,day 1,BXD51/RwwJ,f,100,2:559f,496,007100,559
49602,Schughart2,pctbw_d1,day 1,BXD51/RwwJ,f,97.5,3:559f,496,007100,559
49602,Schughart2,pctbw_d1,day 1,BXD51/RwwJ,f,98.1,4:559f,496,007100,559
49602,Schughart2,pctbw_d1,day 1,BXD51/RwwJ,f,96.9,6:559f,496,007100,559
49602,Schughart2,pctbw_d1,day 1,BXD51/RwwJ,f,99.5,1:559f,496,007100,559
49602,Schughart2,pctbw_d1,day 1,BXD55/RwwJ,f,102.1,5:563f,496,007103,563
49602,Schughart2,pctbw_d1,day 1,BXD55/RwwJ,f,102.2,4:563f,496,007103,563
49602,Schughart2,pctbw_d1,day 1,BXD55/RwwJ,f,100.5,3:563f,496,007103,563
49602,Schughart2,pctbw_d1,day 1,BXD55/RwwJ,f,102.7,2:563f,496,007103,563
49602,Schughart2,pctbw_d1,day 1,BXD55/RwwJ,f,99.5,1:563f,496,007103,563
49602,Schughart2,pctbw_d1,day 1,BXD56/RwwJ,f,95.8,1:564f,496,007104,564
49602,Schughart2,pctbw_d1,day 1,BXD56/RwwJ,f,96.3,3:564f,496,007104,564
49602,Schughart2,pctbw_d1,day 1,BXD56/RwwJ,f,99.3,2:564f,496,007104,564
49602,Schughart2,pctbw_d1,day 1,BXD56/RwwJ,f,97.6,5:564f,496,007104,564
49602,Schughart2,pctbw_d1,day 1,BXD56/RwwJ,f,97.7,4:564f,496,007104,564
49602,Schughart2,pctbw_d1,day 1,BXD5/TyJ,f,97.2,2:457f,496,000037,457
49602,Schughart2,pctbw_d1,day 1,BXD5/TyJ,f,99.5,4:457f,496,000037,457
49602,Schughart2,pctbw_d1,day 1,BXD5/TyJ,f,99.6,3:457f,496,000037,457
49602,Schughart2,pctbw_d1,day 1,BXD5/TyJ,f,102.5,1:457f,496,000037,457
49602,Schughart2,pctbw_d1,day 1,BXD60/RwwJ,f,97.2,4:566f,496,007105,566
49602,Schughart2,pctbw_d1,day 1,BXD60/RwwJ,f,98.3,2:566f,496,007105,566
49602,Schughart2,pctbw_d1,day 1,BXD60/RwwJ,f,96.7,3:566f,496,007105,566
49602,Schughart2,pctbw_d1,day 1,BXD60/RwwJ,f,96.7,5:566f,496,007105,566
49602,Schughart2,pctbw_d1,day 1,BXD60/RwwJ,f,96.8,1:566f,496,007105,566
49602,Schughart2,pctbw_d1,day 1,BXD61/RwwJ,f,96.6,1b:567f,496,007106,567
49602,Schughart2,pctbw_d1,day 1,BXD61/RwwJ,f,98.2,2a:567f,496,007106,567
49602,Schughart2,pctbw_d1,day 1,BXD61/RwwJ,f,95.6,2b:567f,496,007106,567
49602,Schughart2,pctbw_d1,day 1,BXD61/RwwJ,f,96,3:567f,496,007106,567
49602,Schughart2,pctbw_d1,day 1,BXD61/RwwJ,f,94.9,4:567f,496,007106,567
49602,Schughart2,pctbw_d1,day 1,BXD61/RwwJ,f,93.3,1a:567f,496,007106,567
49602,Schughart2,pctbw_d1,day 1,BXD62/RwwJ,f,98.3,4:568f,496,007107,568
49602,Schughart2,pctbw_d1,day 1,BXD62/RwwJ,f,96.7,5:568f,496,007107,568
49602,Schughart2,pctbw_d1,day 1,BXD62/RwwJ,f,96.6,3:568f,496,007107,568
49602,Schughart2,pctbw_d1,day 1,BXD62/RwwJ,f,96.9,2:568f,496,007107,568
49602,Schughart2,pctbw_d1,day 1,BXD62/RwwJ,f,97.0,1:568f,496,007107,568
49602,Schughart2,pctbw_d1,day 1,BXD65a/RwwJ,f,99.6,2:602f,496,007140,602
49602,Schughart2,pctbw_d1,day 1,BXD65a/RwwJ,f,99.2,1:602f,496,007140,602
49602,Schughart2,pctbw_d1,day 1,BXD65a/RwwJ,f,97.8,4:602f,496,007140,602
49602,Schughart2,pctbw_d1,day 1,BXD65a/RwwJ,f,101.8,3:602f,496,007140,602
49602,Schughart2,pctbw_d1,day 1,BXD65b/RwwJ,f,99.5,4:597f,496,009677,597
49602,Schughart2,pctbw_d1,day 1,BXD65b/RwwJ,f,97.7,2:597f,496,009677,597
49602,Schughart2,pctbw_d1,day 1,BXD65b/RwwJ,f,97.9,3:597f,496,009677,597
49602,Schughart2,pctbw_d1,day 1,BXD65b/RwwJ,f,99.1,1:597f,496,009677,597
49602,Schughart2,pctbw_d1,day 1,BXD65b/RwwJ,f,99.6,5:597f,496,009677,597
49602,Schughart2,pctbw_d1,day 1,BXD65/RwwJ,f,99.5,2b:571f,496,007110,571
49602,Schughart2,pctbw_d1,day 1,BXD65/RwwJ,f,98.4,4a:571f,496,007110,571
49602,Schughart2,pctbw_d1,day 1,BXD65/RwwJ,f,98.4,3a:571f,496,007110,571
49602,Schughart2,pctbw_d1,day 1,BXD65/RwwJ,f,92.6,1b:571f,496,007110,571
49602,Schughart2,pctbw_d1,day 1,BXD65/RwwJ,f,100.5,3b:571f,496,007110,571
49602,Schughart2,pctbw_d1,day 1,BXD65/RwwJ,f,98.5,1a:571f,496,007110,571
49602,Schughart2,pctbw_d1,day 1,BXD65/RwwJ,f,95.3,2a:571f,496,007110,571
49602,Schughart2,pctbw_d1,day 1,BXD65/RwwJ,f,98.6,4b:571f,496,007110,571
49602,Schughart2,pctbw_d1,day 1,BXD67/RwwJ,f,99.5,1:573f,496,007112,573
49602,Schughart2,pctbw_d1,day 1,BXD67/RwwJ,f,97.5,4:573f,496,007112,573
49602,Schughart2,pctbw_d1,day 1,BXD67/RwwJ,f,98.2,5:573f,496,007112,573
49602,Schughart2,pctbw_d1,day 1,BXD67/RwwJ,f,98.8,2:573f,496,007112,573
49602,Schughart2,pctbw_d1,day 1,BXD67/RwwJ,f,99.8,3:573f,496,007112,573
49602,Schughart2,pctbw_d1,day 1,BXD69/RwwJ,f,97.1,1:575f,496,007114,575
49602,Schughart2,pctbw_d1,day 1,BXD69/RwwJ,f,97.0,3:575f,496,007114,575
49602,Schughart2,pctbw_d1,day 1,BXD69/RwwJ,f,95.3,5:575f,496,007114,575
49602,Schughart2,pctbw_d1,day 1,BXD69/RwwJ,f,97.3,4:575f,496,007114,575
49602,Schughart2,pctbw_d1,day 1,BXD69/RwwJ,f,99.0,2:575f,496,007114,575
49602,Schughart2,pctbw_d1,day 1,BXD70/RwwJ,f,99.2,4:576f,496,007115,576
49602,Schughart2,pctbw_d1,day 1,BXD70/RwwJ,f,98.9,5:576f,496,007115,576
49602,Schughart2,pctbw_d1,day 1,BXD70/RwwJ,f,100.1,1:576f,496,007115,576
49602,Schughart2,pctbw_d1,day 1,BXD70/RwwJ,f,97.7,3:576f,496,007115,576
49602,Schughart2,pctbw_d1,day 1,BXD70/RwwJ,f,99.7,2:576f,496,007115,576
49602,Schughart2,pctbw_d1,day 1,BXD71/RwwJ,f,99.0,3:577f,496,007116,577
49602,Schughart2,pctbw_d1,day 1,BXD71/RwwJ,f,99.6,1:577f,496,007116,577
49602,Schughart2,pctbw_d1,day 1,BXD71/RwwJ,f,99.2,5:577f,496,007116,577
49602,Schughart2,pctbw_d1,day 1,BXD71/RwwJ,f,99.2,4:577f,496,007116,577
49602,Schughart2,pctbw_d1,day 1,BXD71/RwwJ,f,99.0,2:577f,496,007116,577
49602,Schughart2,pctbw_d1,day 1,BXD73a/RwwJ,f,95.0,2:586f,496,007124,586
49602,Schughart2,pctbw_d1,day 1,BXD73a/RwwJ,f,97.3,1:586f,496,007124,586
49602,Schughart2,pctbw_d1,day 1,BXD73a/RwwJ,f,96.1,4:586f,496,007124,586
49602,Schughart2,pctbw_d1,day 1,BXD73a/RwwJ,f,96.4,3:586f,496,007124,586
49602,Schughart2,pctbw_d1,day 1,BXD73b/RwwJ,f,101.0,2:460f,496,007146,460
49602,Schughart2,pctbw_d1,day 1,BXD73b/RwwJ,f,98.2,3:460f,496,007146,460
49602,Schughart2,pctbw_d1,day 1,BXD73b/RwwJ,f,98.7,4:460f,496,007146,460
49602,Schughart2,pctbw_d1,day 1,BXD73b/RwwJ,f,94.7,5:460f,496,007146,460
49602,Schughart2,pctbw_d1,day 1,BXD73b/RwwJ,f,98.4,1:460f,496,007146,460
49602,Schughart2,pctbw_d1,day 1,BXD73/RwwJ,f,98.6,3:579f,496,007117,579
49602,Schughart2,pctbw_d1,day 1,BXD73/RwwJ,f,96.8,1:579f,496,007117,579
49602,Schughart2,pctbw_d1,day 1,BXD73/RwwJ,f,100,2:579f,496,007117,579
49602,Schughart2,pctbw_d1,day 1,BXD73/RwwJ,f,98.5,4:579f,496,007117,579
49602,Schughart2,pctbw_d1,day 1,BXD73/RwwJ,f,96.1,5:579f,496,007117,579
49602,Schughart2,pctbw_d1,day 1,BXD74/RwwJ,f,99.1,3:580f,496,007118,580
49602,Schughart2,pctbw_d1,day 1,BXD74/RwwJ,f,98.9,2:580f,496,007118,580
49602,Schughart2,pctbw_d1,day 1,BXD74/RwwJ,f,99.2,1:580f,496,007118,580
49602,Schughart2,pctbw_d1,day 1,BXD74/RwwJ,f,83.6,4:580f,496,007118,580
49602,Schughart2,pctbw_d1,day 1,BXD74/RwwJ,f,99.3,5:580f,496,007118,580
49602,Schughart2,pctbw_d1,day 1,BXD75/RwwJ,f,100.1,4:581f,496,007119,581
49602,Schughart2,pctbw_d1,day 1,BXD75/RwwJ,f,97.5,2:581f,496,007119,581
49602,Schughart2,pctbw_d1,day 1,BXD75/RwwJ,f,98.5,3:581f,496,007119,581
49602,Schughart2,pctbw_d1,day 1,BXD75/RwwJ,f,99.0,1:581f,496,007119,581
49602,Schughart2,pctbw_d1,day 1,BXD79/RwwJ,f,98.9,1:585f,496,007123,585
49602,Schughart2,pctbw_d1,day 1,BXD79/RwwJ,f,98.8,2:585f,496,007123,585
49602,Schughart2,pctbw_d1,day 1,BXD79/RwwJ,f,99.2,3:585f,496,007123,585
49602,Schughart2,pctbw_d1,day 1,BXD79/RwwJ,f,99.3,4:585f,496,007123,585
49602,Schughart2,pctbw_d1,day 1,BXD79/RwwJ,f,99.1,5:585f,496,007123,585
49602,Schughart2,pctbw_d1,day 1,BXD84/RwwJ,f,93.8,1:589f,496,007127,589
