measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64594,Brinkmeyer1,width_fore_w7,wk 7,CC013/GeniUnc,m,0.745,3,644,,1613
64594,Brinkmeyer1,width_fore_w7,wk 7,CC013/GeniUnc,m,0.773333333,4,644,,1613
64594,Brinkmeyer1,width_fore_w7,wk 7,CC013/GeniUnc,m,0.685,7,644,,1613
64594,Brinkmeyer1,width_fore_w7,wk 7,CC016/GeniUnc,f,0.595,10,644,,1616
64594,Brinkmeyer1,width_fore_w7,wk 7,CC016/GeniUnc,f,0.52,9,644,,1616
64594,Brinkmeyer1,width_fore_w7,wk 7,CC019/TauUnc,f,0.645,15,644,,1619
64594,Brinkmeyer1,width_fore_w7,wk 7,CC019/TauUnc,m,0.63,17,644,,1619
64594,Brinkmeyer1,width_fore_w7,wk 7,CC019/TauUnc,m,0.672,18,644,,1619
64594,Brinkmeyer1,width_fore_w7,wk 7,CC019/TauUnc,m,0.9,22,644,,1619
64594,Brinkmeyer1,width_fore_w7,wk 7,CC041/TauUnc,f,0.5775,25,644,,1641
64594,Brinkmeyer1,width_fore_w7,wk 7,CC061/GeniUnc,f,0.698,33,644,,1678
64594,Brinkmeyer1,width_fore_w7,wk 7,CC061/GeniUnc,f,0.745714286,34,644,,1678
64594,Brinkmeyer1,width_fore_w7,wk 7,CC061/GeniUnc,m,0.653333333,39,644,,1678
64594,Brinkmeyer1,width_fore_w7,wk 7,CC061/GeniUnc,m,0.764,42,644,,1678
64595,Brinkmeyer1,width_fore_w8,wk 8,CC013/GeniUnc,m,0.86,4,644,,1613
64595,Brinkmeyer1,width_fore_w8,wk 8,CC013/GeniUnc,m,0.728,7,644,,1613
64595,Brinkmeyer1,width_fore_w8,wk 8,CC016/GeniUnc,f,0.536666667,10,644,,1616
64595,Brinkmeyer1,width_fore_w8,wk 8,CC016/GeniUnc,f,0.70875,9,644,,1616
64595,Brinkmeyer1,width_fore_w8,wk 8,CC019/TauUnc,f,0.62,15,644,,1619
64595,Brinkmeyer1,width_fore_w8,wk 8,CC019/TauUnc,m,0.613333333,17,644,,1619
64595,Brinkmeyer1,width_fore_w8,wk 8,CC019/TauUnc,m,0.82,18,644,,1619
64595,Brinkmeyer1,width_fore_w8,wk 8,CC019/TauUnc,m,0.595,22,644,,1619
64595,Brinkmeyer1,width_fore_w8,wk 8,CC041/TauUnc,f,0.576666667,24,644,,1641
64595,Brinkmeyer1,width_fore_w8,wk 8,CC041/TauUnc,f,0.56,25,644,,1641
64595,Brinkmeyer1,width_fore_w8,wk 8,CC041/TauUnc,f,0.631111111,27,644,,1641
64595,Brinkmeyer1,width_fore_w8,wk 8,CC041/TauUnc,f,1.466666667,29,644,,1641
64595,Brinkmeyer1,width_fore_w8,wk 8,CC061/GeniUnc,f,0.962857143,33,644,,1678
64595,Brinkmeyer1,width_fore_w8,wk 8,CC061/GeniUnc,f,0.7394,34,644,,1678
64595,Brinkmeyer1,width_fore_w8,wk 8,CC061/GeniUnc,m,0.454285714,39,644,,1678
64595,Brinkmeyer1,width_fore_w8,wk 8,CC061/GeniUnc,m,0.495,42,644,,1678
64596,Brinkmeyer1,width_fore_w9,wk 9,CC013/GeniUnc,m,0.745,3,644,,1613
64596,Brinkmeyer1,width_fore_w9,wk 9,CC013/GeniUnc,m,0.773333333,4,644,,1613
64596,Brinkmeyer1,width_fore_w9,wk 9,CC013/GeniUnc,m,0.626666667,6,644,,1613
64596,Brinkmeyer1,width_fore_w9,wk 9,CC013/GeniUnc,m,0.685,7,644,,1613
64596,Brinkmeyer1,width_fore_w9,wk 9,CC016/GeniUnc,f,0.595,10,644,,1616
64596,Brinkmeyer1,width_fore_w9,wk 9,CC016/GeniUnc,f,0.52,9,644,,1616
64596,Brinkmeyer1,width_fore_w9,wk 9,CC019/TauUnc,f,0.62,15,644,,1619
64596,Brinkmeyer1,width_fore_w9,wk 9,CC019/TauUnc,m,0.628,17,644,,1619
64596,Brinkmeyer1,width_fore_w9,wk 9,CC019/TauUnc,m,0.568571429,18,644,,1619
64596,Brinkmeyer1,width_fore_w9,wk 9,CC019/TauUnc,m,0.58,22,644,,1619
64596,Brinkmeyer1,width_fore_w9,wk 9,CC041/TauUnc,f,0.5775,25,644,,1641
64596,Brinkmeyer1,width_fore_w9,wk 9,CC061/GeniUnc,f,0.556,33,644,,1678
64596,Brinkmeyer1,width_fore_w9,wk 9,CC061/GeniUnc,f,0.776,34,644,,1678
64596,Brinkmeyer1,width_fore_w9,wk 9,CC061/GeniUnc,m,0.43,39,644,,1678
64596,Brinkmeyer1,width_fore_w9,wk 9,CC061/GeniUnc,m,0.568571429,42,644,,1678
64597,Brinkmeyer1,width_fore_w10,wk 10,CC013/GeniUnc,m,0.54,6,644,,1613
64597,Brinkmeyer1,width_fore_w10,wk 10,CC013/GeniUnc,m,0.866666667,7,644,,1613
64597,Brinkmeyer1,width_fore_w10,wk 10,CC016/GeniUnc,f,0.66,10,644,,1616
64597,Brinkmeyer1,width_fore_w10,wk 10,CC016/GeniUnc,f,0.708,9,644,,1616
64597,Brinkmeyer1,width_fore_w10,wk 10,CC019/TauUnc,f,0.565,15,644,,1619
64597,Brinkmeyer1,width_fore_w10,wk 10,CC019/TauUnc,m,0.608,17,644,,1619
64597,Brinkmeyer1,width_fore_w10,wk 10,CC019/TauUnc,m,0.58,18,644,,1619
64597,Brinkmeyer1,width_fore_w10,wk 10,CC019/TauUnc,m,0.52,22,644,,1619
64597,Brinkmeyer1,width_fore_w10,wk 10,CC041/TauUnc,f,0.845,25,644,,1641
64597,Brinkmeyer1,width_fore_w10,wk 10,CC041/TauUnc,f,0.68,27,644,,1641
64597,Brinkmeyer1,width_fore_w10,wk 10,CC061/GeniUnc,f,0.556363636,33,644,,1678
64597,Brinkmeyer1,width_fore_w10,wk 10,CC061/GeniUnc,f,0.72,34,644,,1678
64597,Brinkmeyer1,width_fore_w10,wk 10,CC061/GeniUnc,m,0.405454545,39,644,,1678
64597,Brinkmeyer1,width_fore_w10,wk 10,CC061/GeniUnc,m,0.574285714,42,644,,1678
64598,Brinkmeyer1,width_fore_w11,wk 11,CC013/GeniUnc,m,0.5425,6,644,,1613
64598,Brinkmeyer1,width_fore_w11,wk 11,CC013/GeniUnc,m,0.59,7,644,,1613
64598,Brinkmeyer1,width_fore_w11,wk 11,CC016/GeniUnc,f,0.588222222,10,644,,1616
64598,Brinkmeyer1,width_fore_w11,wk 11,CC019/TauUnc,f,0.718,15,644,,1619
64598,Brinkmeyer1,width_fore_w11,wk 11,CC019/TauUnc,m,0.555,17,644,,1619
64598,Brinkmeyer1,width_fore_w11,wk 11,CC019/TauUnc,m,0.65,18,644,,1619
64598,Brinkmeyer1,width_fore_w11,wk 11,CC019/TauUnc,m,0.556,22,644,,1619
64598,Brinkmeyer1,width_fore_w11,wk 11,CC041/TauUnc,f,0.6482,25,644,,1641
64598,Brinkmeyer1,width_fore_w11,wk 11,CC041/TauUnc,f,0.4908,27,644,,1641
64598,Brinkmeyer1,width_fore_w11,wk 11,CC061/GeniUnc,f,0.675,33,644,,1678
64598,Brinkmeyer1,width_fore_w11,wk 11,CC061/GeniUnc,f,0.72,34,644,,1678
64598,Brinkmeyer1,width_fore_w11,wk 11,CC061/GeniUnc,m,0.688571429,42,644,,1678
64599,Brinkmeyer1,width_fore_w12,wk 12,CC013/GeniUnc,m,0.726625,6,644,,1613
64599,Brinkmeyer1,width_fore_w12,wk 12,CC013/GeniUnc,m,0.681,7,644,,1613
64599,Brinkmeyer1,width_fore_w12,wk 12,CC016/GeniUnc,f,0.571666667,10,644,,1616
64599,Brinkmeyer1,width_fore_w12,wk 12,CC016/GeniUnc,f,0.609,9,644,,1616
64599,Brinkmeyer1,width_fore_w12,wk 12,CC019/TauUnc,f,0.58275,15,644,,1619
64599,Brinkmeyer1,width_fore_w12,wk 12,CC019/TauUnc,m,0.468545455,17,644,,1619
64599,Brinkmeyer1,width_fore_w12,wk 12,CC019/TauUnc,m,0.6532,18,644,,1619
64599,Brinkmeyer1,width_fore_w12,wk 12,CC019/TauUnc,m,0.562777778,22,644,,1619
64599,Brinkmeyer1,width_fore_w12,wk 12,CC041/TauUnc,f,0.52,25,644,,1641
64599,Brinkmeyer1,width_fore_w12,wk 12,CC041/TauUnc,f,0.836666667,27,644,,1641
64599,Brinkmeyer1,width_fore_w12,wk 12,CC061/GeniUnc,f,0.5764,33,644,,1678
64599,Brinkmeyer1,width_fore_w12,wk 12,CC061/GeniUnc,f,0.553444444,34,644,,1678
64599,Brinkmeyer1,width_fore_w12,wk 12,CC061/GeniUnc,m,0.62325,39,644,,1678
64599,Brinkmeyer1,width_fore_w12,wk 12,CC061/GeniUnc,m,0.6315,42,644,,1678
64600,Brinkmeyer1,width_fore_w13,wk 13,CC013/GeniUnc,m,0.62775,6,644,,1613
64600,Brinkmeyer1,width_fore_w13,wk 13,CC013/GeniUnc,m,0.723333333,7,644,,1613
64600,Brinkmeyer1,width_fore_w13,wk 13,CC016/GeniUnc,f,0.47,10,644,,1616
64600,Brinkmeyer1,width_fore_w13,wk 13,CC016/GeniUnc,f,0.724,9,644,,1616
64600,Brinkmeyer1,width_fore_w13,wk 13,CC019/TauUnc,f,0.4705,15,644,,1619
64600,Brinkmeyer1,width_fore_w13,wk 13,CC019/TauUnc,m,0.4485,17,644,,1619
64600,Brinkmeyer1,width_fore_w13,wk 13,CC019/TauUnc,m,0.4768,18,644,,1619
64600,Brinkmeyer1,width_fore_w13,wk 13,CC019/TauUnc,m,0.4802,22,644,,1619
64600,Brinkmeyer1,width_fore_w13,wk 13,CC041/TauUnc,f,0.851666667,25,644,,1641
64600,Brinkmeyer1,width_fore_w13,wk 13,CC041/TauUnc,f,0.76,27,644,,1641
64600,Brinkmeyer1,width_fore_w13,wk 13,CC061/GeniUnc,f,0.54825,33,644,,1678
64600,Brinkmeyer1,width_fore_w13,wk 13,CC061/GeniUnc,f,0.4585,34,644,,1678
64600,Brinkmeyer1,width_fore_w13,wk 13,CC061/GeniUnc,m,0.485333333,39,644,,1678
64600,Brinkmeyer1,width_fore_w13,wk 13,CC061/GeniUnc,m,0.627785714,42,644,,1678
