measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56546,GMC16,CHOL_17,16-17wks,129S1/SvImJ,f,2.48,30250371,550,002448,3
56546,GMC16,CHOL_17,16-17wks,129S1/SvImJ,f,2.389,30250373,550,002448,3
56546,GMC16,CHOL_17,16-17wks,129S1/SvImJ,f,2.462,30250374,550,002448,3
56546,GMC16,CHOL_17,16-17wks,129S1/SvImJ,f,2.415,30250377,550,002448,3
56546,GMC16,CHOL_17,16-17wks,129S1/SvImJ,m,3.413,30250370,550,002448,3
56546,GMC16,CHOL_17,16-17wks,129S1/SvImJ,m,3.253,30250372,550,002448,3
56546,GMC16,CHOL_17,16-17wks,129S1/SvImJ,m,3.212,30250375,550,002448,3
56546,GMC16,CHOL_17,16-17wks,129S1/SvImJ,m,3.098,30250376,550,002448,3
56546,GMC16,CHOL_17,16-17wks,A/J,f,1.603,30250366,550,000646,4
56546,GMC16,CHOL_17,16-17wks,A/J,f,1.681,30250367,550,000646,4
56546,GMC16,CHOL_17,16-17wks,A/J,f,1.694,30250368,550,000646,4
56546,GMC16,CHOL_17,16-17wks,A/J,f,1.407,30250369,550,000646,4
56546,GMC16,CHOL_17,16-17wks,A/J,m,1.88,30250362,550,000646,4
56546,GMC16,CHOL_17,16-17wks,A/J,m,1.95,30250363,550,000646,4
56546,GMC16,CHOL_17,16-17wks,A/J,m,1.735,30250364,550,000646,4
56546,GMC16,CHOL_17,16-17wks,A/J,m,1.802,30250365,550,000646,4
56546,GMC16,CHOL_17,16-17wks,C57BL/6J,f,1.836,30250378,550,000664,7
56546,GMC16,CHOL_17,16-17wks,C57BL/6J,f,1.588,30250379,550,000664,7
56546,GMC16,CHOL_17,16-17wks,C57BL/6J,f,1.932,30250380,550,000664,7
56546,GMC16,CHOL_17,16-17wks,C57BL/6J,f,1.717,30250381,550,000664,7
56546,GMC16,CHOL_17,16-17wks,C57BL/6J,m,2.353,30250382,550,000664,7
56546,GMC16,CHOL_17,16-17wks,C57BL/6J,m,2.229,30250383,550,000664,7
56546,GMC16,CHOL_17,16-17wks,C57BL/6J,m,2.498,30250384,550,000664,7
56546,GMC16,CHOL_17,16-17wks,C57BL/6J,m,2.196,30250385,550,000664,7
56546,GMC16,CHOL_17,16-17wks,NOD/ShiLtJ,f,2.945,30250323,550,001976,13
56546,GMC16,CHOL_17,16-17wks,NOD/ShiLtJ,f,1.689,30250324,550,001976,13
56546,GMC16,CHOL_17,16-17wks,NOD/ShiLtJ,f,1.939,30250327,550,001976,13
56546,GMC16,CHOL_17,16-17wks,NOD/ShiLtJ,f,1.96,30250328,550,001976,13
56546,GMC16,CHOL_17,16-17wks,NOD/ShiLtJ,m,2.26,30250321,550,001976,13
56546,GMC16,CHOL_17,16-17wks,NOD/ShiLtJ,m,2.017,30250322,550,001976,13
56546,GMC16,CHOL_17,16-17wks,NOD/ShiLtJ,m,2.302,30250325,550,001976,13
56546,GMC16,CHOL_17,16-17wks,NOD/ShiLtJ,m,2.017,30250326,550,001976,13
56546,GMC16,CHOL_17,16-17wks,NZO/HlLtJ,f,5.154,30250329,550,002105,122
56546,GMC16,CHOL_17,16-17wks,NZO/HlLtJ,f,5.11,30250330,550,002105,122
56546,GMC16,CHOL_17,16-17wks,NZO/HlLtJ,f,5.141,30250331,550,002105,122
56546,GMC16,CHOL_17,16-17wks,NZO/HlLtJ,f,4.944,30250332,550,002105,122
56546,GMC16,CHOL_17,16-17wks,NZO/HlLtJ,m,6.623,30250333,550,002105,122
56546,GMC16,CHOL_17,16-17wks,NZO/HlLtJ,m,6.442,30250334,550,002105,122
56546,GMC16,CHOL_17,16-17wks,NZO/HlLtJ,m,3.913,30250335,550,002105,122
56546,GMC16,CHOL_17,16-17wks,NZO/HlLtJ,m,0.582,30250336,550,002105,122
56546,GMC16,CHOL_17,16-17wks,PWK/PhJ,m,2.069,30250337,550,003715,217
56546,GMC16,CHOL_17,16-17wks,WSB/EiJ,f,2.514,30250348,550,001145,42
56546,GMC16,CHOL_17,16-17wks,WSB/EiJ,m,2.527,30250344,550,001145,42
56546,GMC16,CHOL_17,16-17wks,WSB/EiJ,m,2.808,30250345,550,001145,42
56546,GMC16,CHOL_17,16-17wks,WSB/EiJ,m,2.361,30250346,550,001145,42
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,f,2.713,30250373,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,f,2.826,30250374,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,f,3.54,30250377,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,f,2.41,30260210,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,f,2.979,30260211,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,f,2.726,30260212,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,f,2.49,30270556,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,f,2.948,30270557,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,f,3.189,30280252,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,f,3.005,30280253,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,m,3.522,30250372,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,m,3.284,30250375,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,m,3.157,30250376,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,m,3.571,30260207,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,m,3.442,30260208,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,m,3.483,30270559,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,m,3.349,30270560,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,m,3.928,30270561,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,m,3.082,30270562,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,m,3.377,30280247,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,m,3.732,30280248,550,002448,3
56547,GMC16,CHOL_21,20-21wks,129S1/SvImJ,m,3.367,30280249,550,002448,3
56547,GMC16,CHOL_21,20-21wks,A/J,f,2.04,30250367,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,f,1.942,30250368,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,f,1.828,30250369,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,f,1.554,30260203,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,f,1.446,30260204,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,f,1.629,30260205,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,f,1.756,30270577,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,f,1.738,30270578,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,f,1.448,30280287,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,f,1.637,30280288,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,m,2.265,30250363,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,m,2.092,30250364,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,m,2.056,30250365,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,m,1.893,30260199,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,m,1.872,30260200,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,m,2.105,30260201,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,m,2.069,30270580,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,m,2.102,30270581,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,m,1.815,30280282,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,m,1.95,30280283,550,000646,4
56547,GMC16,CHOL_21,20-21wks,A/J,m,1.916,30280284,550,000646,4
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,f,1.645,30250379,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,f,1.916,30250380,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,f,2.4,30250381,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,f,2.082,30260218,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,f,1.872,30260219,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,f,1.645,30260220,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,f,1.422,30270614,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,f,1.888,30270615,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,f,1.557,30280244,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,f,1.919,30280245,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,m,2.335,30250383,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,m,2.534,30250384,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,m,2.051,30250385,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,m,2.899,30260214,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,m,2.345,30260215,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,m,2.702,30260216,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,m,2.633,30270609,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,m,2.656,30270610,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,m,2.11,30270611,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,m,1.404,30280239,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,m,2.095,30280240,550,000664,7
56547,GMC16,CHOL_21,20-21wks,C57BL/6J,m,1.795,30280241,550,000664,7
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,f,1.327,30250356,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,f,1.252,30250357,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,f,1.365,30250360,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,f,1.43,30250361,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,f,1.321,30260177,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,f,1.451,30260178,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,f,1.104,30270620,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,f,1.04,30270621,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,f,1.345,30270622,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,f,1.443,30270623,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,f,1.435,30270624,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,f,1.314,30280306,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,m,1.64,30250353,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,m,2.087,30250359,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,m,1.655,30260172,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,m,1.575,30260173,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,m,1.883,30280299,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,m,2.014,30280300,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,m,1.627,30280301,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,m,2.221,30280304,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,m,1.937,30280309,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,m,1.875,30280310,550,000928,2
56547,GMC16,CHOL_21,20-21wks,CAST/EiJ,m,1.942,30280311,550,000928,2
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,f,1.981,30250324,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,f,1.683,30250327,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,f,2.428,30260233,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,f,2.503,30260234,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,f,2.384,30260235,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,f,1.009,30280277,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,f,1.236,30280278,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,f,2.351,30280279,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,f,1.058,30280280,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,m,2.232,30250322,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,m,2.364,30250325,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,m,2.356,30250326,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,m,2.18,30260229,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,m,2.077,30260230,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,m,2.097,30260231,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,m,2.627,30270584,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,m,2.291,30270585,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,m,2.788,30270586,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,m,2.286,30280272,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,m,2.255,30280273,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NOD/ShiLtJ,m,2.126,30280274,550,001976,13
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,f,6.248,30250330,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,f,5.756,30250331,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,f,5.8,30250332,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,f,5.826,30260183,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,f,5.95,30260184,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,f,5.87,30260185,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,f,5.94,30270597,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,f,5.614,30270598,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,f,5.242,30280260,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,f,5.151,30280261,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,m,6.964,30250334,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,m,4.461,30250335,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,m,6.974,30250336,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,m,7.936,30260180,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,m,6.605,30260188,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,m,4.629,30260189,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,m,8.177,30270592,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,m,3.879,30270593,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,m,7.455,30270594,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,m,7.711,30280255,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,m,7.039,30280256,550,002105,122
56547,GMC16,CHOL_21,20-21wks,NZO/HlLtJ,m,6.038,30289720,550,002105,122
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,f,2.19,30250343,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,f,2.534,30260226,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,f,2.529,30260227,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,f,2.459,30270604,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,f,2.164,30270605,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,f,2.183,30280335,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,f,2.211,30280336,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,f,2.692,30289700,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,f,2.415,30289701,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,f,2.433,30289702,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,m,1.802,30260223,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,m,2.102,30270600,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,m,1.671,30270601,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,m,1.652,30270606,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,m,1.963,30280325,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,m,1.771,30280328,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,m,2.338,30289695,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,m,1.96,30289696,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,m,2.043,30289697,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,m,1.769,30289698,550,003715,217
56547,GMC16,CHOL_21,20-21wks,PWK/PhJ,m,2.146,30289703,550,003715,217
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,f,1.673,30250349,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,f,1.645,30260191,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,f,1.872,30260192,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,f,1.833,30260193,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,f,2.043,30270568,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,f,1.852,30270569,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,f,1.844,30270570,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,f,1.875,30270571,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,f,1.632,30280346,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,f,1.637,30280347,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,m,2.979,30250345,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,m,2.661,30250346,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,m,2.935,30250347,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,m,2.358,30260195,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,m,3.02,30260196,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,m,2.697,30260197,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,m,3.145,30270564,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,m,2.733,30270565,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,m,2.415,30270572,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,m,2.645,30270573,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,m,2.801,30270574,550,001145,42
56547,GMC16,CHOL_21,20-21wks,WSB/EiJ,m,2.589,30280340,550,001145,42
