measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58883,Schughart5,lungwt_trt_d3,3,129S1/SvImJ,f,0.165,5:3f,588,002448,3
58883,Schughart5,lungwt_trt_d3,3,129S1/SvImJ,f,0.23,4:3f,588,002448,3
58883,Schughart5,lungwt_trt_d3,3,129S1/SvImJ,f,0.199,7:3f,588,002448,3
58883,Schughart5,lungwt_trt_d3,3,129S1/SvImJ,f,0.17,6:3f,588,002448,3
58883,Schughart5,lungwt_trt_d3,3,A/J,f,0.202,6:4f,588,000646,4
58883,Schughart5,lungwt_trt_d3,3,A/J,f,0.152,8:4f,588,000646,4
58883,Schughart5,lungwt_trt_d3,3,A/J,f,0.197,5:4f,588,000646,4
58883,Schughart5,lungwt_trt_d3,3,A/J,f,0.163,7:4f,588,000646,4
58883,Schughart5,lungwt_trt_d3,3,A/J,f,0.16,9:4f,588,000646,4
58883,Schughart5,lungwt_trt_d3,3,C57BL/6J,f,0.204,6:7f,588,000664,7
58883,Schughart5,lungwt_trt_d3,3,C57BL/6J,f,0.168,7:7f,588,000664,7
58883,Schughart5,lungwt_trt_d3,3,C57BL/6J,f,0.214,5:7f,588,000664,7
58883,Schughart5,lungwt_trt_d3,3,CAST/EiJ,f,0.107,6:2f,588,000928,2
58883,Schughart5,lungwt_trt_d3,3,CAST/EiJ,f,0.116,8:2f,588,000928,2
58883,Schughart5,lungwt_trt_d3,3,CAST/EiJ,f,0.096,5:2f,588,000928,2
58883,Schughart5,lungwt_trt_d3,3,CAST/EiJ,f,0.094,7:2f,588,000928,2
58883,Schughart5,lungwt_trt_d3,3,NOD/ShiLtJ,f,0.17,8:13f,588,001976,13
58883,Schughart5,lungwt_trt_d3,3,NOD/ShiLtJ,f,0.185,5:13f,588,001976,13
58883,Schughart5,lungwt_trt_d3,3,NOD/ShiLtJ,f,0.185,7:13f,588,001976,13
58883,Schughart5,lungwt_trt_d3,3,NOD/ShiLtJ,f,0.176,4:13f,588,001976,13
58883,Schughart5,lungwt_trt_d3,3,NOD/ShiLtJ,f,0.187,6:13f,588,001976,13
58883,Schughart5,lungwt_trt_d3,3,NZO/HlLtJ,f,0.249,6:122f,588,002105,122
58883,Schughart5,lungwt_trt_d3,3,NZO/HlLtJ,f,0.222,4:122f,588,002105,122
58883,Schughart5,lungwt_trt_d3,3,NZO/HlLtJ,f,0.194,5:122f,588,002105,122
58883,Schughart5,lungwt_trt_d3,3,PWK/PhJ,f,0.129,7:217f,588,003715,217
58883,Schughart5,lungwt_trt_d3,3,PWK/PhJ,f,0.143,6:217f,588,003715,217
58883,Schughart5,lungwt_trt_d3,3,PWK/PhJ,f,0.108,5:217f,588,003715,217
58883,Schughart5,lungwt_trt_d3,3,WSB/EiJ,f,0.132,7:42f,588,001145,42
58883,Schughart5,lungwt_trt_d3,3,WSB/EiJ,f,0.132,8:42f,588,001145,42
58883,Schughart5,lungwt_trt_d3,3,WSB/EiJ,f,0.13,9:42f,588,001145,42
58884,Schughart5,lungwt_trt_d5,5,129S1/SvImJ,f,0.314,8:3f,588,002448,3
58884,Schughart5,lungwt_trt_d5,5,129S1/SvImJ,f,0.315,9:3f,588,002448,3
58884,Schughart5,lungwt_trt_d5,5,129S1/SvImJ,f,0.25,10:3f,588,002448,3
58884,Schughart5,lungwt_trt_d5,5,A/J,f,0.2,13:4f,588,000646,4
58884,Schughart5,lungwt_trt_d5,5,A/J,f,0.245,10:4f,588,000646,4
58884,Schughart5,lungwt_trt_d5,5,A/J,f,0.245,12:4f,588,000646,4
58884,Schughart5,lungwt_trt_d5,5,A/J,f,0.265,11:4f,588,000646,4
58884,Schughart5,lungwt_trt_d5,5,C57BL/6J,f,0.263,8:7f,588,000664,7
58884,Schughart5,lungwt_trt_d5,5,C57BL/6J,f,0.287,9:7f,588,000664,7
58884,Schughart5,lungwt_trt_d5,5,C57BL/6J,f,0.195,10:7f,588,000664,7
58884,Schughart5,lungwt_trt_d5,5,CAST/EiJ,f,0.243,10:2f,588,000928,2
58884,Schughart5,lungwt_trt_d5,5,CAST/EiJ,f,0.138,11:2f,588,000928,2
58884,Schughart5,lungwt_trt_d5,5,CAST/EiJ,f,0.146,12:2f,588,000928,2
58884,Schughart5,lungwt_trt_d5,5,CAST/EiJ,f,0.218,9:2f,588,000928,2
58884,Schughart5,lungwt_trt_d5,5,NOD/ShiLtJ,f,0.199,10:13f,588,001976,13
58884,Schughart5,lungwt_trt_d5,5,NOD/ShiLtJ,f,0.192,11:13f,588,001976,13
58884,Schughart5,lungwt_trt_d5,5,NOD/ShiLtJ,f,0.187,9:13f,588,001976,13
58884,Schughart5,lungwt_trt_d5,5,NZO/HlLtJ,f,0.297,7:122f,588,002105,122
58884,Schughart5,lungwt_trt_d5,5,NZO/HlLtJ,f,0.228,9:122f,588,002105,122
58884,Schughart5,lungwt_trt_d5,5,NZO/HlLtJ,f,0.335,8:122f,588,002105,122
58884,Schughart5,lungwt_trt_d5,5,PWK/PhJ,f,0.138,9:217f,588,003715,217
58884,Schughart5,lungwt_trt_d5,5,PWK/PhJ,f,0.21,8:217f,588,003715,217
58884,Schughart5,lungwt_trt_d5,5,PWK/PhJ,f,0.146,10:217f,588,003715,217
58884,Schughart5,lungwt_trt_d5,5,WSB/EiJ,f,0.137,12:42f,588,001145,42
58884,Schughart5,lungwt_trt_d5,5,WSB/EiJ,f,0.117,13:42f,588,001145,42
58884,Schughart5,lungwt_trt_d5,5,WSB/EiJ,f,0.165,15:42f,588,001145,42
58884,Schughart5,lungwt_trt_d5,5,WSB/EiJ,f,0.215,10:42f,588,001145,42
58884,Schughart5,lungwt_trt_d5,5,WSB/EiJ,f,0.127,11:42f,588,001145,42
58885,Schughart5,lungwt_trt_d8,8,129S1/SvImJ,f,0.412,12:3f,588,002448,3
58885,Schughart5,lungwt_trt_d8,8,129S1/SvImJ,f,0.428,11:3f,588,002448,3
58885,Schughart5,lungwt_trt_d8,8,129S1/SvImJ,f,0.409,13:3f,588,002448,3
58885,Schughart5,lungwt_trt_d8,8,C57BL/6J,f,0.329,15:7f,588,000664,7
58885,Schughart5,lungwt_trt_d8,8,C57BL/6J,f,0.26,12:7f,588,000664,7
58885,Schughart5,lungwt_trt_d8,8,C57BL/6J,f,0.342,13:7f,588,000664,7
58885,Schughart5,lungwt_trt_d8,8,C57BL/6J,f,0.296,11:7f,588,000664,7
58885,Schughart5,lungwt_trt_d8,8,C57BL/6J,f,0.3,14:7f,588,000664,7
58885,Schughart5,lungwt_trt_d8,8,NOD/ShiLtJ,f,0.319,14:13f,588,001976,13
58885,Schughart5,lungwt_trt_d8,8,NOD/ShiLtJ,f,0.334,12:13f,588,001976,13
58885,Schughart5,lungwt_trt_d8,8,NOD/ShiLtJ,f,0.344,13:13f,588,001976,13
58885,Schughart5,lungwt_trt_d8,8,NZO/HlLtJ,f,0.264,10:122f,588,002105,122
58885,Schughart5,lungwt_trt_d8,8,NZO/HlLtJ,f,0.284,11:122f,588,002105,122
58885,Schughart5,lungwt_trt_d8,8,NZO/HlLtJ,f,0.264,13:122f,588,002105,122
58885,Schughart5,lungwt_trt_d8,8,PWK/PhJ,f,0.12,13:217f,588,003715,217
58885,Schughart5,lungwt_trt_d8,8,PWK/PhJ,f,0.149,12:217f,588,003715,217
58885,Schughart5,lungwt_trt_d8,8,PWK/PhJ,f,0.14,11:217f,588,003715,217
58886,Schughart5,lungwt_trt_d18,18,NZO/HlLtJ,f,0.22,17:122f,588,002105,122
58886,Schughart5,lungwt_trt_d18,18,NZO/HlLtJ,f,0.236,16:122f,588,002105,122
58886,Schughart5,lungwt_trt_d18,18,NZO/HlLtJ,f,0.254,18:122f,588,002105,122
58886,Schughart5,lungwt_trt_d18,18,NZO/HlLtJ,f,0.271,15:122f,588,002105,122
58886,Schughart5,lungwt_trt_d18,18,NZO/HlLtJ,f,0.294,14:122f,588,002105,122
58886,Schughart5,lungwt_trt_d18,18,PWK/PhJ,f,0.132,18:217f,588,003715,217
58886,Schughart5,lungwt_trt_d18,18,PWK/PhJ,f,0.138,19:217f,588,003715,217
58886,Schughart5,lungwt_trt_d18,18,PWK/PhJ,f,0.126,14:217f,588,003715,217
58886,Schughart5,lungwt_trt_d18,18,PWK/PhJ,f,0.14,15:217f,588,003715,217
58886,Schughart5,lungwt_trt_d18,18,PWK/PhJ,f,0.119,16:217f,588,003715,217
58886,Schughart5,lungwt_trt_d18,18,PWK/PhJ,f,0.127,17:217f,588,003715,217
58887,Schughart5,lungwt_trt_d30,30,NZO/HlLtJ,f,0.226,21:122f,588,002105,122
58887,Schughart5,lungwt_trt_d30,30,NZO/HlLtJ,f,0.252,19:122f,588,002105,122
58887,Schughart5,lungwt_trt_d30,30,NZO/HlLtJ,f,0.226,23,588,002105,122
58887,Schughart5,lungwt_trt_d30,30,NZO/HlLtJ,f,0.227,22:122f,588,002105,122
58887,Schughart5,lungwt_trt_d30,30,PWK/PhJ,f,0.12,21:217f,588,003715,217
58887,Schughart5,lungwt_trt_d30,30,PWK/PhJ,f,0.122,20:217f,588,003715,217
58887,Schughart5,lungwt_trt_d30,30,PWK/PhJ,f,0.112,22:217f,588,003715,217
