measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,129S1/SvImJ,f,6.0,12500,626,002448,3
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,129S1/SvImJ,f,2.0,12501,626,002448,3
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,129S1/SvImJ,f,408.0,12508,626,002448,3
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,129S1/SvImJ,m,0.0,12502,626,002448,3
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,129S1/SvImJ,m,19.0,12503,626,002448,3
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,129S1/SvImJ,m,179.0,12511,626,002448,3
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,129S1/SvImJ,m,0.0,A1786,626,002448,3
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,A/J,m,304.0,A1650,626,000646,4
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,A/J,m,244.0,A1651,626,000646,4
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,A/J,m,81.0,A1652,626,000646,4
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,A/J,m,30.0,A2971,626,000646,4
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,A/J,m,384.0,A3157,626,000646,4
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,A/J,f,298.0,A1625,626,000646,4
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,A/J,f,3.0,A1626,626,000646,4
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,A/J,f,128.0,A1627,626,000646,4
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,A/J,f,301.0,A1647,626,000646,4
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,A/J,f,303.0,A1649,626,000646,4
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,A/J,f,166.0,A3152,626,000646,4
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,m,5.0,A3111,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,m,55.0,A3113,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,m,7.0,A839,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,m,11.0,A840,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,m,5.0,A841,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,16.0,A837,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,65.0,A1303,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,92.0,A1416,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,134.0,A1417,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,31.0,A1711,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,31.0,A1712,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,1.0,A216,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,68.0,A217,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,81.0,A3107,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,51.0,A3108,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,49.0,A3109,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,44.0,A836,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,4.0,A838,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,m,31.0,A1305,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,m,72.0,A1420,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,m,6.0,A1421,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,m,66.0,A223,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,m,1.0,A224,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,m,0.0,12538,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,C57BL/6J,f,1.0,12536,626,000664,7
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,f,11.0,A1863,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,f,12.0,A971,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,m,14.0,A1070,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,m,7.0,A1243,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,m,4.0,A1327,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,m,62.0,A1617,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,m,68.0,A1618,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,m,174.0,A1866,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,m,27.0,A972,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,f,126.0,A1614,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,m,0.0,12520,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,f,87.0,A1242,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,f,5.0,A1069,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,f,6.0,A1613,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,f,55.0,A1608,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,f,9.0,A1324,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,f,9.0,A1615,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,CAST/EiJ,f,51.0,A1862,626,000928,2
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,47.0,16953,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,24.0,21524,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,144.0,21525,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,3.0,22362,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,2.0,22363,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,80.0,22364,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,1.0,22368,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,102.0,22374,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,52.0,22397,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,121.0,22403,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,7.0,22411,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,52.0,22412,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,179.0,22428,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,25.0,23393,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,149.0,23402,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,126.0,23432,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,153.0,23433,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,24.0,23435,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,18.0,23437,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,19.0,23444,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,53.0,23448,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,41.0,23451,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,65.0,23457,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,9.0,23461,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,24.0,23463,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,71.0,23529,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,11.0,26044,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,56.0,26045,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,108.0,26046,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,4.0,26047,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,0.0,26048,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,4.0,26054,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,6.0,26056,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,116.0,26057,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,104.0,26072,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,21.0,26074,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,114.0,26075,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,2.0,26079,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,4.0,26085,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,5.0,26091,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,57.0,26107,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,0.0,26110,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,215.0,26111,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,22.0,26117,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,71.0,26118,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,59.0,26979,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,1.0,26983,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,39.0,26988,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,35.0,26989,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,4.0,26998,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,1.0,26999,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,3.0,27030,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,12.0,27032,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,24.0,27037,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,0.0,27038,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,m,3.0,27039,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,4.0,14796,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,0.0,14797,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,20.0,14798,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,83.0,14800,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,8.0,14801,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,10.0,14973,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,6.0,14974,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,103.0,14976,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,19.0,14978,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,135.0,14979,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,38.0,14982,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,20.0,14983,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,0.0,14984,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,77.0,14985,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,6.0,14986,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,68.0,14988,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,34.0,14989,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,3.0,14990,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,85.0,14991,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,26.0,14996,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,15.0,15941,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,180.0,15944,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,14.0,15954,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,26.0,15955,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,67.0,15957,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,79.0,15959,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,49.0,15964,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,177.0,15966,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,72.0,15968,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,38.0,15969,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,98.0,15979,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,11.0,15984,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,24.0,15988,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,57.0,16143,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,34.0,16146,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,78.0,16876,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,58.0,16879,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,8.0,16880,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,137.0,16882,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,371.0,16883,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,18.0,16885,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,10.0,16886,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,17.0,16887,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,3.0,16888,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,6.0,16891,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,2.0,16892,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,11.0,16897,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,12.0,16899,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,7.0,16905,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,28.0,16907,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,10.0,16908,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,50.0,16915,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,27.0,17075,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,42.0,17076,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,4.0,17079,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,53.0,17083,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,70.0,17084,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,26.0,17092,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,29.0,17093,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,51.0,17094,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,74.0,17099,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,7.0,17100,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,32.0,18179,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,51.0,18180,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,30.0,18181,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,55.0,18182,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,97.0,18186,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,8.0,18188,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,14.0,18189,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,82.0,18190,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,2.0,18191,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,81.0,18192,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,47.0,18193,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,11.0,18194,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,35.0,18195,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,107.0,18196,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,93.0,18235,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,72.0,18251,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,11.0,18256,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,68.0,18262,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,17.0,18266,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,7.0,18816,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,17.0,18817,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,16.0,18819,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,154.0,18822,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,17.0,18824,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,32.0,18827,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,22.0,18829,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,1.0,18830,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,21.0,18831,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,64.0,18834,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,45.0,18835,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,65.0,18837,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,110.0,18839,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,2.0,18840,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,186.0,18854,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,70.0,18856,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,2.0,18894,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,177.0,18901,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,47.0,18915,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,33.0,18932,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,69.0,20553,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,0.0,20554,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,166.0,20555,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,152.0,20558,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,47.0,20559,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,269.0,20561,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,5.0,20562,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,20.0,20563,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,21.0,20564,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,1.0,20568,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,2.0,20570,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,18.0,20573,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,132.0,20574,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,7.0,20575,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,7.0,20576,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,12.0,20578,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,19.0,20580,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,6.0,20585,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,28.0,20586,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,94.0,20587,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,24.0,20588,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,64.0,20592,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,9.0,20594,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,19.0,20621,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,44.0,20623,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,147.0,20631,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,1.0,20633,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,34.0,20639,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,12.0,20647,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,4.0,20648,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,13.0,20672,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,10.0,20677,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,25.0,20678,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,77.0,20681,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,162.0,20684,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,6.0,20685,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,20.0,20687,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,89.0,20689,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,29.0,20690,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,39.0,20691,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,76.0,21405,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,3.0,21408,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,81.0,21410,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,2.0,21411,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,52.0,21412,626,009376,70
110539,CSNA03,antici_resp_left_do_acq_JAX,acquisition,J:DO,f,38.0,21414,626,009376,70
