measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,9.686666667,Kacz0559,659,,1441
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,6.813333333,Kacz0561,659,,1441
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,6.716666667,Kacz0562,659,,1441
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,10.57666667,Kacz0563,659,,1441
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,70.62666667,Kacz0534,659,,1441
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,11.83333333,Kacz0549,659,,1441
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,8.31,Kacz0550,659,,1441
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,75.48666667,Kacz0537,659,,1441
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,13.63,Kacz0551,659,,1441
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,8.076666667,Kacz0555,659,,1441
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,4.013333333,Kacz0557,659,,1441
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,13.19,Kacz0583,659,,1441
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,5.466666667,Kacz0513,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,5.956666667,Kacz0515,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,8.63,Kacz0533,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,11.60666667,Kacz0556,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,6.666666667,Kacz0560,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,6.853333333,Kacz0564,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,9.196666667,Kacz0565,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,8.113333333,Kacz0566,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,7.336666667,Kacz0581,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,11.38333333,Kacz0609,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,19.5,Kacz0610,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,f,19.24333333,Kacz0611,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,7.703333333,Kacz0517,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,5.306666667,Kacz0528,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,6.143333333,Kacz0558,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x B6)F1-Ntg,m,13.09,Kacz0582,659,,1442
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,21.34666667,Kacz0489,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,21.18,Kacz0491,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,18.04,Kacz0497,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,23.13333333,Kacz0500,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,17.36666667,Kacz0501,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,16.82,Kacz0509,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,9.903333333,Kacz0484,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,12.81333333,Kacz0485,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,9.463333333,Kacz0492,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,9.496666667,Kacz0495,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,13.83333333,Kacz0496,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,18.91,Kacz0498,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,6.513333333,Kacz0503,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,9.366666667,Kacz0507,659,,1443
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,15.44,Kacz0487,659,,1444
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,16.66333333,Kacz0490,659,,1444
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,6.13,Kacz0494,659,,1444
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,27.66,Kacz0499,659,,1444
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,26.95333333,Kacz0506,659,,1444
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,f,11.17333333,Kacz0510,659,,1444
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,54.43333333,Kacz0486,659,,1444
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,9.313333333,Kacz0488,659,,1444
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,24.82,Kacz0493,659,,1444
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,13.74666667,Kacz0502,659,,1444
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD100)F1-Ntg,m,16.02333333,Kacz0508,659,,1444
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,31.91333333,Kacz0027,659,,1445
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,11.75666667,Kacz0016,659,,1445
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,4.986666667,Kacz0017,659,,1445
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,61.82666667,Kacz0020,659,,1445
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,87.60333333,Kacz0022,659,,1445
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,10.54666667,Kacz0024,659,,1445
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,10.20333333,Kacz0025,659,,1445
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,14.35333333,Kacz0026,659,,1445
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,5.41,Kacz0028,659,,1445
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,6.823333333,Kacz0018,659,,1446
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,10.56333333,Kacz0021,659,,1446
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,8.966666667,Kacz0019,659,,1446
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD14)F1-Ntg,f,11.01,Kacz0023,659,,1446
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,43.30333333,Kacz0030,659,,1447
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,21.46333333,Kacz0029,659,,1447
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,11.18666667,Kacz0036,659,,1447
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,4.79,Kacz0032,659,,1447
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,7.903333333,Kacz0033,659,,1447
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,18.28,Kacz0034,659,,1447
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,11.09,Kacz0035,659,,1447
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,5.916666667,Kacz0031,659,,1447
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,10.68,Kacz0041,659,,1450
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,13.93666667,Kacz0042,659,,1450
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,13.3,Kacz0044,659,,1450
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,30.20333333,Kacz0037,659,,1450
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,15.89,Kacz0040,659,,1450
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,12.26333333,Kacz0039,659,,1451
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,10.68,Kacz0038,659,,1451
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,11.83,Kacz0045,659,,1451
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD22)F1-Ntg,f,30.76,Kacz0043,659,,1451
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,9.26,Kacz0003,659,,1448
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,5.246666667,Kacz0002,659,,1448
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,6.616666667,Kacz0007,659,,1448
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,27.81333333,Kacz0012,659,,1448
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,19.71333333,Kacz0010,659,,1448
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,10.68,Kacz0013,659,,1448
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,9.35,Kacz0014,659,,1448
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-ADtg,f,10.86666667,Kacz0005,659,,1448
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,6.426666667,Kacz0006,659,,1449
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,4.26,Kacz0001,659,,1449
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,10.36666667,Kacz0004,659,,1449
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,4.496666667,Kacz0008,659,,1449
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,17.40666667,Kacz0009,659,,1449
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,16.75,Kacz0011,659,,1449
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD2)F1-Ntg,f,1.27,Kacz0015,659,,1449
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,11.69333333,Kacz0048,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,16.91,Kacz0050,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,17.07666667,Kacz0057,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,9.8,Kacz0061,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,12.07,Kacz0062,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,11.97333333,Kacz0063,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,71.02333333,Kacz0066,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,19.53,Kacz0067,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,10.18666667,Kacz0047,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,15.02,Kacz0053,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,13.44333333,Kacz0055,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,7.843333333,Kacz0058,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,6.206666667,Kacz0059,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,9.473333333,Kacz0065,659,,1452
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,7.763333333,Kacz0049,659,,1453
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,18.94,Kacz0051,659,,1453
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,4,Kacz0054,659,,1453
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,f,8.3,Kacz0064,659,,1453
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,9.03,Kacz0046,659,,1453
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,30.83,Kacz0052,659,,1453
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,14.56,Kacz0056,659,,1453
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD32)F1-Ntg,m,28.89333333,Kacz0060,659,,1453
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,23.61666667,Kacz0077,659,,1454
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,99.45666667,Kacz0068,659,,1454
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,36.71666667,Kacz0070,659,,1454
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,11.99,Kacz0073,659,,1454
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,7.503333333,Kacz0075,659,,1454
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,11.57,Kacz0076,659,,1454
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,11.80333333,Kacz0079,659,,1454
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,9.073333333,Kacz0083,659,,1454
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-ADtg,f,13.32333333,Kacz0086,659,,1454
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,15.51333333,Kacz0069,659,,1455
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,16.45333333,Kacz0071,659,,1455
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,11.31,Kacz0072,659,,1455
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,11.34666667,Kacz0074,659,,1455
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,23.42666667,Kacz0078,659,,1455
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,15.95333333,Kacz0080,659,,1455
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,17.98333333,Kacz0081,659,,1455
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,27.88333333,Kacz0082,659,,1455
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,11.54,Kacz0084,659,,1455
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,11.83333333,Kacz0085,659,,1455
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD34)F1-Ntg,f,12.73333333,Kacz0087,659,,1455
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,9.533333333,Kacz0092,659,,1456
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,9.05,Kacz0094,659,,1456
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,5.036666667,Kacz0096,659,,1456
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,10.06333333,Kacz0097,659,,1456
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,9.18,Kacz0099,659,,1456
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,8.98,Kacz0100,659,,1456
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,9.19,Kacz0101,659,,1456
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,14.02666667,Kacz0103,659,,1456
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-ADtg,f,8.526666667,Kacz0104,659,,1456
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,10.66666667,Kacz0091,659,,1457
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,10.92,Kacz0093,659,,1457
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,5.693333333,Kacz0095,659,,1457
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,8.603333333,Kacz0098,659,,1457
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD42)F1-Ntg,f,8.916666667,Kacz0102,659,,1457
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,19.47666667,Kacz0110,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,20.72,Kacz0113,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,60.84666667,Kacz0119,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,18.00666667,Kacz0120,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.22,Kacz0121,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,9.613333333,Kacz0122,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,22.37666667,Kacz0127,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,13.29666667,Kacz0128,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,20.93,Kacz0129,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,57.86666667,Kacz0109,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,34.44666667,Kacz0112,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,18.79,Kacz0114,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,21.73333333,Kacz0118,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,10.13333333,Kacz0123,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,22.67,Kacz0131,659,,1458
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,f,15.42666667,Kacz0106,659,,1459
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,9.326666667,Kacz0108,659,,1459
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD44)F1-Ntg,m,10.98,Kacz0130,659,,1459
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,10.17333333,Kacz0137,659,,1460
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,17.91,Kacz0139,659,,1460
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,4.71,Kacz0141,659,,1460
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,32.30333333,Kacz0142,659,,1460
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,16.09666667,Kacz0144,659,,1460
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,18.59333333,Kacz0145,659,,1460
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,6.376666667,Kacz0146,659,,1460
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,8.3,Kacz0147,659,,1460
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,7.85,Kacz0148,659,,1460
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,5.916666667,Kacz0138,659,,1461
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,19.35333333,Kacz0140,659,,1461
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,15.82333333,Kacz0143,659,,1461
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,3.9,Kacz0149,659,,1461
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,25.01666667,Kacz0150,659,,1461
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,10.72666667,Kacz0151,659,,1461
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD51)F1-Ntg,f,14.58333333,Kacz0152,659,,1461
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,6.636666667,Kacz0153,659,,1462
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.59,Kacz0155,659,,1462
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,28.32666667,Kacz0158,659,,1462
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,24.38,Kacz0160,659,,1462
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,13.55666667,Kacz0162,659,,1462
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,27.92,Kacz0163,659,,1462
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,21.90666667,Kacz0165,659,,1462
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,12.84666667,Kacz0166,659,,1462
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,9.476666667,Kacz0167,659,,1462
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,12.09666667,Kacz0168,659,,1462
65948,Neuner1,neg_geotaxis_6mo,6 mo,(B6.5XFAD x BXD55)F1-Ntg,f,9.69,Kacz0154,659,,1463
