measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62036,Crusio1,visit_time_d3,day 3,BXD1,m,8.24,242,620,,1101
62036,Crusio1,visit_time_d3,day 3,BXD1,m,17.15384615,241,620,,1101
62036,Crusio1,visit_time_d3,day 3,BXD1,f,22.6875,139,620,,1101
62036,Crusio1,visit_time_d3,day 3,BXD1,f,25.92857143,138,620,,1101
62036,Crusio1,visit_time_d3,day 3,BXD100,f,32.33333333,1602,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,f,19.64705882,1603,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,f,23.1875,3505,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,f,28.375,2116,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,m,18.85714286,4506,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,f,23.08333333,2115,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,m,14.88888889,2119,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,m,16.88888889,4507,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,m,14.375,3509,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,m,19,3510,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,m,19.14285714,3889,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,m,20.9,3890,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,f,19.22222222,4294,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,f,32.21428571,4083,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,f,69.1,4082,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,f,17.5,3506,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,m,21.66666667,2118,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,m,7.833333333,1605,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,m,31,1604,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD100,f,17.35294118,4293,620,,1100
62036,Crusio1,visit_time_d3,day 3,BXD101,f,18.04761905,2871,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,f,20.06666667,2872,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,m,10.1,1520,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,m,11.48275862,1521,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,m,10.23076923,1839,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,m,25.18181818,1840,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,m,7.352941177,2873,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,m,17.81818182,2874,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,m,17.4,3647,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,m,14.25,3648,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,f,11.57575758,1517,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,f,17.28,1518,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,f,13.26666667,1836,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD101,f,60.4375,1837,620,,1091
62036,Crusio1,visit_time_d3,day 3,BXD102,m,11.11764706,5006,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,f,13.27272727,5391,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,f,16.33333333,5392,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,f,13.22222222,5393,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,f,20.60869565,5394,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,f,21.77272727,5471,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,f,62.52631579,5472,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,f,20.88888889,5473,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,f,12.35714286,5474,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,f,8.444444444,5940,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,f,11.54545455,5941,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,m,23.61538462,3671,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,m,16.29411765,3672,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,m,14.30769231,4134,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,m,16.2631579,4135,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,m,13,5007,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,m,12.13333333,5186,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,m,14.94117647,5187,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,m,26,5257,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD102,m,28.84615385,5258,620,,1092
62036,Crusio1,visit_time_d3,day 3,BXD11,f,13.0952381,2933,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,f,34.13333333,2934,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,f,51.54545455,4194,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,f,73.2,4195,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,f,34.9,4408,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,f,29.76923077,4409,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,m,75.2,152,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,m,51.90909091,153,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,m,150,2842,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,m,138.4615385,2843,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,m,35.8,2935,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,m,46.63636364,2936,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,m,46.66666667,4197,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,m,101.5,4198,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,m,16.2,4546,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,m,16.91666667,4547,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,f,19.78947368,1617,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,f,39.75,1616,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,f,37.15384615,114,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD11,f,9.909090909,113,620,,1111
62036,Crusio1,visit_time_d3,day 3,BXD13,m,15.69230769,597,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,f,27.15,1791,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,f,17.16666667,1792,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,f,21.16666667,3350,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,f,59.09090909,3351,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,f,10.05555556,4029,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,f,16.2631579,4030,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,f,25.13333333,4031,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,f,52.58333333,4032,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,f,14.86666667,595,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,f,23.23076923,596,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,m,7.608695652,1793,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,m,10.61538462,1794,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,m,32.15384615,3704,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,m,27.33333333,3705,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,m,78.81818182,4351,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,m,19.4,4352,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,m,72.4,4355,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,m,36.93333333,4356,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD13,m,26.07142857,598,620,,1113
62036,Crusio1,visit_time_d3,day 3,BXD14,f,11.5,562,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,m,13.05882353,2478,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,m,13.18181818,2479,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,m,14.23076923,3192,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,m,12.16,3193,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,m,12.7826087,4461,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,m,13.4375,4462,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,m,41.44444444,4609,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,m,9.7,4610,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,m,11.14285714,563,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,m,10,564,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,f,12.04166667,4456,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,f,10.15384615,2475,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,f,18.21875,2476,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,f,34.57575758,3190,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,f,11.52631579,3191,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,f,10.1,4457,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,f,19.6,4955,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,f,15.69230769,4956,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD14,f,10.03030303,561,620,,1114
62036,Crusio1,visit_time_d3,day 3,BXD15,f,42,6325,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,f,25.05555556,6326,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,f,36.83333333,6439,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,f,35.1,6440,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,f,15.92857143,6558,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,f,8.909090909,6559,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,m,14.93333333,6263,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,m,11.42857143,6264,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,m,20.06666667,6265,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,m,14.5,6294,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,m,18.09090909,6295,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,f,15.10526316,6290,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,f,17.57142857,6291,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,m,9.060606061,6296,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,f,12.61538462,6292,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,f,21.84615385,6293,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,m,18.78378378,6297,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,m,40.76470588,6298,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,m,10.17647059,6328,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD15,m,19.27272727,6329,620,,1115
62036,Crusio1,visit_time_d3,day 3,BXD16,m,10.375,8320,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,f,12.69230769,8316,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,f,13.64,8317,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,f,11.68181818,8318,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,f,11.46153846,8321,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,f,8.952380952,8322,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,f,11.36666667,8323,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,f,10.92307692,8331,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,f,11.47826087,8332,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,f,15.45454546,8339,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,f,10.10526316,8340,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,m,16.30769231,6425,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,m,14.875,6426,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,m,38.11111111,6428,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,m,77,6429,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,m,14.63157895,8288b,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,m,20.77272727,8289b,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,m,8.0625,8319,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,m,12.0952381,8324,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD16,m,24.92857143,8325,620,,1116
62036,Crusio1,visit_time_d3,day 3,BXD18,m,11.92592593,390,620,,1118
62036,Crusio1,visit_time_d3,day 3,BXD18,m,8.944444444,391,620,,1118
62036,Crusio1,visit_time_d3,day 3,BXD18,f,10.3,387,620,,1118
62036,Crusio1,visit_time_d3,day 3,BXD19,m,20.08333333,129,620,,1119
62036,Crusio1,visit_time_d3,day 3,BXD19,f,33,126,620,,1119
62036,Crusio1,visit_time_d3,day 3,BXD19,f,21.23076923,125,620,,1119
62036,Crusio1,visit_time_d3,day 3,BXD19,m,15.91666667,128,620,,1119
62036,Crusio1,visit_time_d3,day 3,BXD2,f,13.86363636,6280,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,f,10.84615385,7043,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,f,10.27272727,7044,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,f,10.85714286,7250,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,f,8.076923077,7251,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,m,13.84615385,111,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,m,12.39393939,112,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,m,21.66666667,6781,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,m,9.058823529,7046,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,m,26.42857143,7047,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,m,9.222222222,7252,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,m,11.58333333,7254,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,m,8.842105263,7596,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,m,9.071428571,7595,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,m,12.07142857,7255,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,f,12.31578947,108,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,f,15.94117647,467,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,f,10.69230769,6277,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,f,13.0625,6278,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD2,f,12.83333333,6279,620,,1102
62036,Crusio1,visit_time_d3,day 3,BXD21,f,12.03846154,8271,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,f,17.58333333,508,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,f,12.6,509,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,f,14.25,8270,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,f,12.95833333,8272,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,f,10.33333333,8273,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,f,22.80769231,8275,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,f,23.4,8276,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,f,14.14814815,8283,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,f,22.16666667,8284,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,m,16.84615385,267,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,m,8.733333333,268,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,m,22.375,6791,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,m,20.92857143,6792,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,m,10.68918919,8277,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,m,24.59259259,8278,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,m,14.25,8288,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD21,m,23.96551724,8289,620,,1121
62036,Crusio1,visit_time_d3,day 3,BXD27,f,33.11111111,1582,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,m,11.33333333,4648,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,m,14.15384615,4170,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,m,17.35714286,4169,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,m,35.54545455,3639,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,m,10.54545455,2632,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,m,38.6,2631,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,m,15.89285714,219,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,m,60.72727273,218,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,m,10.9375,1912,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,m,20.14285714,1911,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,f,39.83333333,4647,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,f,17.83333333,4646,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,f,40.6,3636,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,f,10.91666667,3635,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,f,83.57142857,2536,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,f,33.24242424,2535,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,f,13.5,215,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,f,26.61538462,214,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD27,f,29.5,1583,620,,1127
62036,Crusio1,visit_time_d3,day 3,BXD28,f,12.32142857,372,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,f,13.61538462,4430,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,f,13.5,4431,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,f,23,4703,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,f,46.69230769,4704,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,f,13.61538462,4705,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,f,26.8,4706,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,f,38.21428571,4707,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,f,37.25,4708,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,m,11.22222222,374,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,m,19.93333333,375,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,m,41.15384615,4038,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,m,26.26666667,4039,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,m,12.63636364,4280,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,m,16.46153846,4281,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,m,14.38888889,4587,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,m,20.68421053,4588,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,f,8.5,371,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,m,42.09090909,4709,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD28,m,16.5,4710,620,,1128
62036,Crusio1,visit_time_d3,day 3,BXD31,f,13.4375,169,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,f,21.8,2247,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,f,15,2248,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,f,24.46666667,295,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,f,15.13636364,5202,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,f,12.2,5203,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,f,10.4,5224,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,f,30.0625,5225,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,f,51.6,7322,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,f,34.16666667,7323,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,m,15.33333333,174,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,m,20.73333333,175,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,m,19,2639,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,m,12.57142857,2640,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,m,14,4161,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,m,17.5,4162,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,m,14.14285714,4574,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,m,17.76923077,4575,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,m,15.75,5001,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD31,m,15.21052632,5002,620,,1131
62036,Crusio1,visit_time_d3,day 3,BXD32,f,10.78571429,156,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,f,15.25,157,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,f,10.63636364,2037,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,f,13.86666667,2038,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,f,9.684210526,2741,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,f,10.72727273,2742,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,f,12.20689655,3863,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,f,11.56,3864,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,f,8.538461539,4149,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,f,11.21428571,4150,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,m,19.47619048,2039,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,m,45.86666667,2040,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,m,11.53333333,292,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,m,15.23809524,293,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,m,30.95454546,3294,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,m,8.619047619,3295,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,m,20.75,3673,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,m,11.6,3674,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,m,10,4151,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD32,m,12.47058824,4152,620,,1132
62036,Crusio1,visit_time_d3,day 3,BXD33,f,11.57142857,132,620,,1133
62036,Crusio1,visit_time_d3,day 3,BXD33,m,13.26666667,137,620,,1133
62036,Crusio1,visit_time_d3,day 3,BXD34,f,22.1,144,620,,1134
62036,Crusio1,visit_time_d3,day 3,BXD34,f,21.91666667,161,620,,1134
62036,Crusio1,visit_time_d3,day 3,BXD34,m,10,148,620,,1134
62036,Crusio1,visit_time_d3,day 3,BXD34,m,19.36363636,164,620,,1134
62036,Crusio1,visit_time_d3,day 3,BXD39,f,10.44444444,233,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,f,13.5,234,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,f,38.25,2992,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,f,36.64285714,3812,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,f,22.95238095,3813,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,f,76.91666667,5249,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,f,43.84615385,5250,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,f,40,5283,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,f,61.72727273,5284,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,f,14.52941177,5353,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,m,24.04,236,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,m,23.73333333,237,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,m,26,2998,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,m,24.2,2999,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,m,39.125,3814,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,m,26.05,3815,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,m,55.8,5251,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,m,30.9,5252,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,m,41.4,5285,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD39,m,39.07692308,5286,620,,1139
62036,Crusio1,visit_time_d3,day 3,BXD40,m,17.86666667,3991,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,f,67.5,1913,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,f,50.61538462,1914,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,f,10.4,197,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,f,9.611111111,198,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,f,19.85714286,3567,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,f,76,3938,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,f,10.6,3987,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,f,49,3988,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,f,30.71428571,4221,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,f,85.63636364,4222,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,m,16.375,120,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,m,11.66666667,121,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,m,10.94444444,1806,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,m,13.42424242,1807,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,m,11.06666667,3131,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,m,14.41666667,3132,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,m,9.842105263,3990,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,m,22.21428571,4224,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD40,m,15.7,4225,620,,1140
62036,Crusio1,visit_time_d3,day 3,BXD42,f,27.58823529,1887,620,,1142
62036,Crusio1,visit_time_d3,day 3,BXD42,f,42.41666667,1888,620,,1142
