measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114809,Bennett4,VO2_lean_ave_HP,HP group,CC001/Unc,f,1181.0,119,1119,,1601
114809,Bennett4,VO2_lean_ave_HP,HP group,CC001/Unc,f,1405.0,124,1119,,1601
114809,Bennett4,VO2_lean_ave_HP,HP group,CC001/Unc,f,1239.0,31,1119,,1601
114809,Bennett4,VO2_lean_ave_HP,HP group,CC001/Unc,f,1223.0,85,1119,,1601
114809,Bennett4,VO2_lean_ave_HP,HP group,CC001/Unc,f,1293.0,93,1119,,1601
114809,Bennett4,VO2_lean_ave_HP,HP group,CC002/Unc,f,1217.0,158,1119,,1602
114809,Bennett4,VO2_lean_ave_HP,HP group,CC002/Unc,f,1454.0,189,1119,,1602
114809,Bennett4,VO2_lean_ave_HP,HP group,CC002/Unc,f,1364.0,36,1119,,1602
114809,Bennett4,VO2_lean_ave_HP,HP group,CC002/Unc,f,1322.0,41,1119,,1602
114809,Bennett4,VO2_lean_ave_HP,HP group,CC002/Unc,f,1279.0,86,1119,,1602
114809,Bennett4,VO2_lean_ave_HP,HP group,CC004/TauUnc,f,1764.0,129,1119,,1604
114809,Bennett4,VO2_lean_ave_HP,HP group,CC004/TauUnc,f,2105.0,135,1119,,1604
114809,Bennett4,VO2_lean_ave_HP,HP group,CC004/TauUnc,f,1650.0,32,1119,,1604
114809,Bennett4,VO2_lean_ave_HP,HP group,CC004/TauUnc,f,1692.0,57,1119,,1604
114809,Bennett4,VO2_lean_ave_HP,HP group,CC004/TauUnc,f,1842.0,95,1119,,1604
114809,Bennett4,VO2_lean_ave_HP,HP group,CC006/TauUnc,f,1419.0,130,1119,,1606
114809,Bennett4,VO2_lean_ave_HP,HP group,CC006/TauUnc,f,1371.0,136,1119,,1606
114809,Bennett4,VO2_lean_ave_HP,HP group,CC006/TauUnc,f,1425.0,160,1119,,1606
114809,Bennett4,VO2_lean_ave_HP,HP group,CC006/TauUnc,f,1353.0,37,1119,,1606
114809,Bennett4,VO2_lean_ave_HP,HP group,CC008/GeniUnc,f,1368.0,131,1119,,1608
114809,Bennett4,VO2_lean_ave_HP,HP group,CC008/GeniUnc,f,1149.0,186,1119,,1608
114809,Bennett4,VO2_lean_ave_HP,HP group,CC008/GeniUnc,f,1174.0,27,1119,,1608
114809,Bennett4,VO2_lean_ave_HP,HP group,CC008/GeniUnc,f,1467.0,87,1119,,1608
114809,Bennett4,VO2_lean_ave_HP,HP group,CC011/Unc,f,1180.0,132,1119,,1611
114809,Bennett4,VO2_lean_ave_HP,HP group,CC011/Unc,f,1391.0,172,1119,,1611
114809,Bennett4,VO2_lean_ave_HP,HP group,CC011/Unc,f,1403.0,33,1119,,1611
114809,Bennett4,VO2_lean_ave_HP,HP group,CC011/Unc,f,1506.0,42,1119,,1611
114809,Bennett4,VO2_lean_ave_HP,HP group,CC011/Unc,f,1373.0,97,1119,,1611
114809,Bennett4,VO2_lean_ave_HP,HP group,CC012/GeniUnc,f,1134.0,164,1119,,1612
114809,Bennett4,VO2_lean_ave_HP,HP group,CC012/GeniUnc,f,1258.0,169,1119,,1612
114809,Bennett4,VO2_lean_ave_HP,HP group,CC012/GeniUnc,f,1270.0,187,1119,,1612
114809,Bennett4,VO2_lean_ave_HP,HP group,CC012/GeniUnc,f,1180.0,23,1119,,1612
114809,Bennett4,VO2_lean_ave_HP,HP group,CC012/GeniUnc,f,1212.0,58,1119,,1612
114809,Bennett4,VO2_lean_ave_HP,HP group,CC019/TauUnc,f,1770.0,128,1119,,1619
114809,Bennett4,VO2_lean_ave_HP,HP group,CC019/TauUnc,f,1733.0,138,1119,,1619
114809,Bennett4,VO2_lean_ave_HP,HP group,CC019/TauUnc,f,1612.0,171,1119,,1619
114809,Bennett4,VO2_lean_ave_HP,HP group,CC019/TauUnc,f,1635.0,176,1119,,1619
114809,Bennett4,VO2_lean_ave_HP,HP group,CC019/TauUnc,f,1614.0,44,1119,,1619
114809,Bennett4,VO2_lean_ave_HP,HP group,CC024/GeniUnc,f,1571.0,22,1119,,1624
114809,Bennett4,VO2_lean_ave_HP,HP group,CC024/GeniUnc,f,1270.0,66,1119,,1624
114809,Bennett4,VO2_lean_ave_HP,HP group,CC027/GeniUnc,f,1673.0,120,1119,,1627
114809,Bennett4,VO2_lean_ave_HP,HP group,CC027/GeniUnc,f,1529.0,126,1119,,1627
114809,Bennett4,VO2_lean_ave_HP,HP group,CC027/GeniUnc,f,1661.0,165,1119,,1627
114809,Bennett4,VO2_lean_ave_HP,HP group,CC027/GeniUnc,f,1611.0,28,1119,,1627
114809,Bennett4,VO2_lean_ave_HP,HP group,CC027/GeniUnc,f,1429.0,68,1119,,1627
114809,Bennett4,VO2_lean_ave_HP,HP group,CC028/GeniUnc,f,1473.0,123,1119,,1628
114809,Bennett4,VO2_lean_ave_HP,HP group,CC028/GeniUnc,f,1465.0,167,1119,,1628
114809,Bennett4,VO2_lean_ave_HP,HP group,CC028/GeniUnc,f,1412.0,175,1119,,1628
114809,Bennett4,VO2_lean_ave_HP,HP group,CC028/GeniUnc,f,1411.0,30,1119,,1628
114809,Bennett4,VO2_lean_ave_HP,HP group,CC030/GeniUnc,f,358.9,134,1119,,1630
114809,Bennett4,VO2_lean_ave_HP,HP group,CC030/GeniUnc,f,1194.0,185,1119,,1630
114809,Bennett4,VO2_lean_ave_HP,HP group,CC030/GeniUnc,f,1389.0,190,1119,,1630
114809,Bennett4,VO2_lean_ave_HP,HP group,CC030/GeniUnc,f,884.1,21,1119,,1630
114809,Bennett4,VO2_lean_ave_HP,HP group,CC030/GeniUnc,f,1477.0,56,1119,,1630
114809,Bennett4,VO2_lean_ave_HP,HP group,CC032/GeniUnc,f,1518.0,170,1119,,1632
114809,Bennett4,VO2_lean_ave_HP,HP group,CC032/GeniUnc,f,1440.0,188,1119,,1632
114809,Bennett4,VO2_lean_ave_HP,HP group,CC032/GeniUnc,f,1419.0,60,1119,,1632
114809,Bennett4,VO2_lean_ave_HP,HP group,CC032/GeniUnc,f,1478.0,92,1119,,1632
114809,Bennett4,VO2_lean_ave_HP,HP group,CC032/GeniUnc,f,1457.0,98,1119,,1632
114809,Bennett4,VO2_lean_ave_HP,HP group,CC035/Unc,f,1313.0,162,1119,,1635
114809,Bennett4,VO2_lean_ave_HP,HP group,CC035/Unc,f,1421.0,24,1119,,1635
114809,Bennett4,VO2_lean_ave_HP,HP group,CC035/Unc,f,1247.0,260,1119,,1635
114809,Bennett4,VO2_lean_ave_HP,HP group,CC035/Unc,f,1427.0,43,1119,,1635
114809,Bennett4,VO2_lean_ave_HP,HP group,CC035/Unc,f,1254.0,88,1119,,1635
114809,Bennett4,VO2_lean_ave_HP,HP group,CC036/Unc,f,1415.0,159,1119,,1636
114809,Bennett4,VO2_lean_ave_HP,HP group,CC036/Unc,f,1566.0,163,1119,,1636
114809,Bennett4,VO2_lean_ave_HP,HP group,CC036/Unc,f,1461.0,196,1119,,1636
114809,Bennett4,VO2_lean_ave_HP,HP group,CC036/Unc,f,1499.0,26,1119,,1636
114809,Bennett4,VO2_lean_ave_HP,HP group,CC037/TauUnc,f,1376.0,121,1119,,1637
114809,Bennett4,VO2_lean_ave_HP,HP group,CC037/TauUnc,f,1312.0,133,1119,,1637
114809,Bennett4,VO2_lean_ave_HP,HP group,CC037/TauUnc,f,1336.0,29,1119,,1637
114809,Bennett4,VO2_lean_ave_HP,HP group,CC037/TauUnc,f,1313.0,69,1119,,1637
114809,Bennett4,VO2_lean_ave_HP,HP group,CC037/TauUnc,f,1332.0,90,1119,,1637
114809,Bennett4,VO2_lean_ave_HP,HP group,CC040/TauUnc,f,1208.0,168,1119,,1640
114809,Bennett4,VO2_lean_ave_HP,HP group,CC040/TauUnc,f,1325.0,197,1119,,1640
114809,Bennett4,VO2_lean_ave_HP,HP group,CC040/TauUnc,f,1322.0,258,1119,,1640
114809,Bennett4,VO2_lean_ave_HP,HP group,CC040/TauUnc,f,1370.0,38,1119,,1640
114809,Bennett4,VO2_lean_ave_HP,HP group,CC040/TauUnc,f,1374.0,96,1119,,1640
114809,Bennett4,VO2_lean_ave_HP,HP group,CC041/TauUnc,f,1219.0,161,1119,,1641
114809,Bennett4,VO2_lean_ave_HP,HP group,CC041/TauUnc,f,1418.0,191,1119,,1641
114809,Bennett4,VO2_lean_ave_HP,HP group,CC041/TauUnc,f,1304.0,259,1119,,1641
114809,Bennett4,VO2_lean_ave_HP,HP group,CC041/TauUnc,f,1395.0,39,1119,,1641
114809,Bennett4,VO2_lean_ave_HP,HP group,CC041/TauUnc,f,1295.0,67,1119,,1641
114809,Bennett4,VO2_lean_ave_HP,HP group,CC045/GeniUnc,f,1396.0,173,1119,,1645
114809,Bennett4,VO2_lean_ave_HP,HP group,CC045/GeniUnc,f,1500.0,25,1119,,1645
114809,Bennett4,VO2_lean_ave_HP,HP group,CC045/GeniUnc,f,1576.0,59,1119,,1645
114809,Bennett4,VO2_lean_ave_HP,HP group,CC045/GeniUnc,f,1644.0,91,1119,,1645
114809,Bennett4,VO2_lean_ave_HP,HP group,CC059/TauUnc,f,1308.0,122,1119,,1659
114809,Bennett4,VO2_lean_ave_HP,HP group,CC059/TauUnc,f,1256.0,127,1119,,1659
114809,Bennett4,VO2_lean_ave_HP,HP group,CC059/TauUnc,f,1238.0,174,1119,,1659
114809,Bennett4,VO2_lean_ave_HP,HP group,CC059/TauUnc,f,1344.0,261,1119,,1659
114809,Bennett4,VO2_lean_ave_HP,HP group,CC059/TauUnc,f,1405.0,35,1119,,1659
114809,Bennett4,VO2_lean_ave_HP,HP group,CC063/Unc,f,1312.0,45,1119,,1663
114809,Bennett4,VO2_lean_ave_HP,HP group,CC063/Unc,f,1406.0,89,1119,,1663
114809,Bennett4,VO2_lean_ave_HP,HP group,CC063/Unc,f,1358.0,94,1119,,1663
114809,Bennett4,VO2_lean_ave_HP,HP group,CC071/TauUnc,f,1453.0,137,1119,,1671
114809,Bennett4,VO2_lean_ave_HP,HP group,CC071/TauUnc,f,1464.0,166,1119,,1671
114809,Bennett4,VO2_lean_ave_HP,HP group,CC071/TauUnc,f,1558.0,198,1119,,1671
114809,Bennett4,VO2_lean_ave_HP,HP group,CC071/TauUnc,f,1588.0,40,1119,,1671
114809,Bennett4,VO2_lean_ave_HP,HP group,CC071/TauUnc,f,1512.0,70,1119,,1671
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC001/Unc,f,1402.0,104,1119,,1601
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC001/Unc,f,1441.0,11,1119,,1601
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC001/Unc,f,1198.0,71,1119,,1601
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC001/Unc,f,1304.0,83,1119,,1601
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC001/Unc,f,1402.0,99,1119,,1601
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC002/Unc,f,1449.0,139,1119,,1602
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC002/Unc,f,1382.0,16,1119,,1602
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC002/Unc,f,1170.0,181,1119,,1602
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC002/Unc,f,1341.0,46,1119,,1602
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC002/Unc,f,1400.0,72,1119,,1602
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,1371.0,109,1119,,1604
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,1698.0,115,1119,,1604
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,1591.0,12,1119,,1604
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,1671.0,52,1119,,1604
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC004/TauUnc,f,1249.0,76,1119,,1604
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC006/TauUnc,f,1343.0,110,1119,,1606
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC006/TauUnc,f,1242.0,116,1119,,1606
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC006/TauUnc,f,1372.0,141,1119,,1606
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC006/TauUnc,f,1271.0,17,1119,,1606
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC008/GeniUnc,f,1242.0,111,1119,,1608
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC008/GeniUnc,f,1349.0,178,1119,,1608
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC008/GeniUnc,f,1425.0,7,1119,,1608
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC008/GeniUnc,f,1285.0,73,1119,,1608
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC011/Unc,f,1325.0,112,1119,,1611
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC011/Unc,f,1181.0,13,1119,,1611
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC011/Unc,f,1356.0,153,1119,,1611
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC011/Unc,f,1301.0,47,1119,,1611
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC011/Unc,f,1375.0,78,1119,,1611
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC012/GeniUnc,f,1294.0,150,1119,,1612
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC012/GeniUnc,f,1234.0,179,1119,,1612
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC012/GeniUnc,f,1272.0,3,1119,,1612
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC012/GeniUnc,f,1276.0,53,1119,,1612
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,1879.0,108,1119,,1619
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,1761.0,118,1119,,1619
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,1933.0,152,1119,,1619
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,1693.0,157,1119,,1619
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC019/TauUnc,f,1609.0,49,1119,,1619
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC024/GeniUnc,f,1641.0,2,1119,,1624
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC024/GeniUnc,f,1559.0,61,1119,,1624
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,1490.0,100,1119,,1627
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,1585.0,106,1119,,1627
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,1520.0,146,1119,,1627
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,1548.0,63,1119,,1627
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC027/GeniUnc,f,1502.0,8,1119,,1627
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC028/GeniUnc,f,1225.0,10,1119,,1628
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC028/GeniUnc,f,1289.0,103,1119,,1628
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC028/GeniUnc,f,1327.0,148,1119,,1628
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC028/GeniUnc,f,1270.0,156,1119,,1628
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,1438.0,1,1119,,1630
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,1515.0,114,1119,,1630
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,1455.0,177,1119,,1630
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,1477.0,182,1119,,1630
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC030/GeniUnc,f,1517.0,51,1119,,1630
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,1489.0,151,1119,,1632
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,2288.0,180,1119,,1632
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,1415.0,55,1119,,1632
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,1393.0,79,1119,,1632
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC032/GeniUnc,f,1359.0,82,1119,,1632
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC035/Unc,f,1411.0,143,1119,,1635
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC035/Unc,f,1301.0,256,1119,,1635
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC035/Unc,f,1354.0,4,1119,,1635
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC035/Unc,f,1346.0,48,1119,,1635
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC035/Unc,f,1428.0,74,1119,,1635
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC036/Unc,f,1589.0,105,1119,,1636
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC036/Unc,f,1474.0,140,1119,,1636
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC036/Unc,f,1553.0,144,1119,,1636
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC036/Unc,f,1455.0,193,1119,,1636
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC036/Unc,f,1438.0,6,1119,,1636
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,1438.0,101,1119,,1637
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,1491.0,113,1119,,1637
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,1424.0,64,1119,,1637
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,1316.0,80,1119,,1637
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC037/TauUnc,f,1317.0,9,1119,,1637
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC040/TauUnc,f,1326.0,149,1119,,1640
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC040/TauUnc,f,1441.0,18,1119,,1640
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC040/TauUnc,f,1358.0,254,1119,,1640
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC040/TauUnc,f,1328.0,77,1119,,1640
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,1304.0,142,1119,,1641
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,1289.0,183,1119,,1641
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,1284.0,19,1119,,1641
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,1339.0,255,1119,,1641
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC041/TauUnc,f,1445.0,62,1119,,1641
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC045/GeniUnc,f,1537.0,154,1119,,1645
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC045/GeniUnc,f,1532.0,5,1119,,1645
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC045/GeniUnc,f,1727.0,54,1119,,1645
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC045/GeniUnc,f,1626.0,81,1119,,1645
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,1348.0,102,1119,,1659
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,1404.0,107,1119,,1659
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,1282.0,15,1119,,1659
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,1295.0,155,1119,,1659
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC059/TauUnc,f,1306.0,257,1119,,1659
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC063/Unc,f,1361.0,50,1119,,1663
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC063/Unc,f,1394.0,75,1119,,1663
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC063/Unc,f,1355.0,84,1119,,1663
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC071/TauUnc,f,1375.0,117,1119,,1671
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC071/TauUnc,f,1713.0,147,1119,,1671
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC071/TauUnc,f,1805.0,195,1119,,1671
114810,Bennett4,VO2_lean_ave_HFHS,HFHS group,CC071/TauUnc,f,1603.0,20,1119,,1671
