measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
36112,Rusyn2,ALT_2_ctrl,2h,129S1/SvImJ,m,34.0,957,361,002448,3
36112,Rusyn2,ALT_2_ctrl,2h,129S1/SvImJ,m,20.2,959,361,002448,3
36112,Rusyn2,ALT_2_ctrl,2h,129S1/SvImJ,m,36.9,958,361,002448,3
36112,Rusyn2,ALT_2_ctrl,2h,A/J,m,63.4,938,361,000646,4
36112,Rusyn2,ALT_2_ctrl,2h,A/J,m,113,936,361,000646,4
36112,Rusyn2,ALT_2_ctrl,2h,A/J,m,200,937,361,000646,4
36112,Rusyn2,ALT_2_ctrl,2h,AKR/J,m,31.0,915,361,000648,15
36112,Rusyn2,ALT_2_ctrl,2h,AKR/J,m,58.0,917,361,000648,15
36112,Rusyn2,ALT_2_ctrl,2h,AKR/J,m,27.5,916,361,000648,15
36112,Rusyn2,ALT_2_ctrl,2h,B6C3F1/J,m,182,1114,361,100010,202
36112,Rusyn2,ALT_2_ctrl,2h,B6C3F1/J,m,28.1,1112,361,100010,202
36112,Rusyn2,ALT_2_ctrl,2h,B6C3F1/J,m,22.2,1113,361,100010,202
36112,Rusyn2,ALT_2_ctrl,2h,BALB/cByJ,m,33.8,1026,361,001026,50
36112,Rusyn2,ALT_2_ctrl,2h,BALB/cByJ,m,44.0,1025,361,001026,50
36112,Rusyn2,ALT_2_ctrl,2h,BALB/cByJ,m,51.2,1024,361,001026,50
36112,Rusyn2,ALT_2_ctrl,2h,BTBR T<+> Itpr3<tf>/J,m,36.0,1003,361,002282,1
36112,Rusyn2,ALT_2_ctrl,2h,BTBR T<+> Itpr3<tf>/J,m,48.5,1005,361,002282,1
36112,Rusyn2,ALT_2_ctrl,2h,BTBR T<+> Itpr3<tf>/J,m,39.9,1004,361,002282,1
36112,Rusyn2,ALT_2_ctrl,2h,C3H/HeJ,m,43.0,854,361,000659,6
36112,Rusyn2,ALT_2_ctrl,2h,C3H/HeJ,m,40.3,852,361,000659,6
36112,Rusyn2,ALT_2_ctrl,2h,C3H/HeJ,m,54.4,853,361,000659,6
36112,Rusyn2,ALT_2_ctrl,2h,C57BL/6J,m,40.9,842,361,000664,7
36112,Rusyn2,ALT_2_ctrl,2h,C57BL/6J,m,60.2,840,361,000664,7
36112,Rusyn2,ALT_2_ctrl,2h,C57BL/6J,m,55.3,841,361,000664,7
36112,Rusyn2,ALT_2_ctrl,2h,CAST/EiJ,m,39.2,1128,361,000928,2
36112,Rusyn2,ALT_2_ctrl,2h,CAST/EiJ,m,37.1,1129,361,000928,2
36112,Rusyn2,ALT_2_ctrl,2h,CAST/EiJ,m,87.5,1130,361,000928,2
36112,Rusyn2,ALT_2_ctrl,2h,DBA/2J,m,28.2,878,361,000671,8
36112,Rusyn2,ALT_2_ctrl,2h,DBA/2J,m,31.9,876,361,000671,8
36112,Rusyn2,ALT_2_ctrl,2h,DBA/2J,m,71.7,877,361,000671,8
36112,Rusyn2,ALT_2_ctrl,2h,FVB/NJ,m,61.7,864,361,001800,9
36112,Rusyn2,ALT_2_ctrl,2h,FVB/NJ,m,36.6,865,361,001800,9
36112,Rusyn2,ALT_2_ctrl,2h,FVB/NJ,m,79.6,866,361,001800,9
36112,Rusyn2,ALT_2_ctrl,2h,KK/HlJ,m,37.7,1072,361,002106,18
36112,Rusyn2,ALT_2_ctrl,2h,KK/HlJ,m,50.3,1071,361,002106,18
36112,Rusyn2,ALT_2_ctrl,2h,KK/HlJ,m,98.6,1070,361,002106,18
36112,Rusyn2,ALT_2_ctrl,2h,MOLF/EiJ,m,127,1091,361,000550,40
36112,Rusyn2,ALT_2_ctrl,2h,MOLF/EiJ,m,35.7,1092,361,000550,40
36112,Rusyn2,ALT_2_ctrl,2h,MOLF/EiJ,m,240,1093,361,000550,40
36112,Rusyn2,ALT_2_ctrl,2h,NOD/ShiLtJ,m,117,896,361,001976,13
36112,Rusyn2,ALT_2_ctrl,2h,NOD/ShiLtJ,m,78.5,894,361,001976,13
36112,Rusyn2,ALT_2_ctrl,2h,NZW/LacJ,m,28.3,979,361,001058,36
36112,Rusyn2,ALT_2_ctrl,2h,NZW/LacJ,m,37.9,980,361,001058,36
36112,Rusyn2,ALT_2_ctrl,2h,NZW/LacJ,m,94.7,978,361,001058,36
36112,Rusyn2,ALT_2_ctrl,2h,PWD/PhJ,m,35.5,1051,361,004660,101
36112,Rusyn2,ALT_2_ctrl,2h,PWD/PhJ,m,26.4,1050,361,004660,101
36112,Rusyn2,ALT_2_ctrl,2h,PWD/PhJ,m,41.5,1049,361,004660,101
36113,Rusyn2,ALT_8_ctrl,8h,129S1/SvImJ,m,84.0,953,361,002448,3
36113,Rusyn2,ALT_8_ctrl,8h,129S1/SvImJ,m,24.8,951,361,002448,3
36113,Rusyn2,ALT_8_ctrl,8h,129S1/SvImJ,m,20.4,952,361,002448,3
36113,Rusyn2,ALT_8_ctrl,8h,A/J,m,93.8,932,361,000646,4
36113,Rusyn2,ALT_8_ctrl,8h,A/J,m,41.2,930,361,000646,4
36113,Rusyn2,ALT_8_ctrl,8h,A/J,m,50.4,931,361,000646,4
36113,Rusyn2,ALT_8_ctrl,8h,AKR/J,m,50.0,911,361,000648,15
36113,Rusyn2,ALT_8_ctrl,8h,AKR/J,m,29.5,909,361,000648,15
36113,Rusyn2,ALT_8_ctrl,8h,AKR/J,m,22.1,910,361,000648,15
36113,Rusyn2,ALT_8_ctrl,8h,B6C3F1/J,m,18.7,1106,361,100010,202
36113,Rusyn2,ALT_8_ctrl,8h,B6C3F1/J,m,27.0,1107,361,100010,202
36113,Rusyn2,ALT_8_ctrl,8h,B6C3F1/J,m,32.0,1108,361,100010,202
36113,Rusyn2,ALT_8_ctrl,8h,BALB/cByJ,m,30.2,1020,361,001026,50
36113,Rusyn2,ALT_8_ctrl,8h,BALB/cByJ,m,110,1019,361,001026,50
36113,Rusyn2,ALT_8_ctrl,8h,BALB/cByJ,m,41.2,1018,361,001026,50
36113,Rusyn2,ALT_8_ctrl,8h,BTBR T<+> Itpr3<tf>/J,m,29.9,997,361,002282,1
36113,Rusyn2,ALT_8_ctrl,8h,BTBR T<+> Itpr3<tf>/J,m,17.7,998,361,002282,1
36113,Rusyn2,ALT_8_ctrl,8h,BTBR T<+> Itpr3<tf>/J,m,36.0,999,361,002282,1
36113,Rusyn2,ALT_8_ctrl,8h,C3H/HeJ,m,33.8,824,361,000659,6
36113,Rusyn2,ALT_8_ctrl,8h,C3H/HeJ,m,39.2,823,361,000659,6
36113,Rusyn2,ALT_8_ctrl,8h,C3H/HeJ,m,25.7,822,361,000659,6
36113,Rusyn2,ALT_8_ctrl,8h,C57BL/6J,m,25.7,806,361,000664,7
36113,Rusyn2,ALT_8_ctrl,8h,C57BL/6J,m,27.9,805,361,000664,7
36113,Rusyn2,ALT_8_ctrl,8h,C57BL/6J,m,24.6,804,361,000664,7
36113,Rusyn2,ALT_8_ctrl,8h,CAST/EiJ,m,26.7,1136,361,000928,2
36113,Rusyn2,ALT_8_ctrl,8h,CAST/EiJ,m,40.3,1137,361,000928,2
36113,Rusyn2,ALT_8_ctrl,8h,CAST/EiJ,m,33.2,1135,361,000928,2
36113,Rusyn2,ALT_8_ctrl,8h,DBA/2J,m,25.4,832,361,000671,8
36113,Rusyn2,ALT_8_ctrl,8h,DBA/2J,m,40.3,833,361,000671,8
36113,Rusyn2,ALT_8_ctrl,8h,DBA/2J,m,39.9,831,361,000671,8
36113,Rusyn2,ALT_8_ctrl,8h,FVB/NJ,m,54.4,813,361,001800,9
36113,Rusyn2,ALT_8_ctrl,8h,FVB/NJ,m,92.3,814,361,001800,9
36113,Rusyn2,ALT_8_ctrl,8h,FVB/NJ,m,40.0,815,361,001800,9
36113,Rusyn2,ALT_8_ctrl,8h,KK/HlJ,m,83.4,1064,361,002106,18
36113,Rusyn2,ALT_8_ctrl,8h,KK/HlJ,m,29.7,1065,361,002106,18
36113,Rusyn2,ALT_8_ctrl,8h,MOLF/EiJ,m,56.8,1087,361,000550,40
36113,Rusyn2,ALT_8_ctrl,8h,MOLF/EiJ,m,29.4,1086,361,000550,40
36113,Rusyn2,ALT_8_ctrl,8h,MOLF/EiJ,m,70.1,1085,361,000550,40
36113,Rusyn2,ALT_8_ctrl,8h,NOD/ShiLtJ,m,42.8,888,361,001976,13
36113,Rusyn2,ALT_8_ctrl,8h,NOD/ShiLtJ,m,36.2,890,361,001976,13
36113,Rusyn2,ALT_8_ctrl,8h,NOD/ShiLtJ,m,34.0,889,361,001976,13
36113,Rusyn2,ALT_8_ctrl,8h,NZW/LacJ,m,26.1,972,361,001058,36
36113,Rusyn2,ALT_8_ctrl,8h,NZW/LacJ,m,24.0,973,361,001058,36
36113,Rusyn2,ALT_8_ctrl,8h,NZW/LacJ,m,23.7,974,361,001058,36
36113,Rusyn2,ALT_8_ctrl,8h,PWD/PhJ,m,64.8,1043,361,004660,101
36113,Rusyn2,ALT_8_ctrl,8h,PWD/PhJ,m,48.1,1044,361,004660,101
36113,Rusyn2,ALT_8_ctrl,8h,PWD/PhJ,m,68.7,1045,361,004660,101
36113,Rusyn2,ALT_8_ctrl,8h,WSB/EiJ,m,95.1,1039,361,001145,42
36114,Rusyn2,ALT_24_ctrl,24h,129S1/SvImJ,m,18.2,963,361,002448,3
36114,Rusyn2,ALT_24_ctrl,24h,129S1/SvImJ,m,22.1,965,361,002448,3
36114,Rusyn2,ALT_24_ctrl,24h,129S1/SvImJ,m,23.4,964,361,002448,3
36114,Rusyn2,ALT_24_ctrl,24h,A/J,m,252,944,361,000646,4
36114,Rusyn2,ALT_24_ctrl,24h,A/J,m,123,942,361,000646,4
36114,Rusyn2,ALT_24_ctrl,24h,A/J,m,37.2,943,361,000646,4
36114,Rusyn2,ALT_24_ctrl,24h,AKR/J,m,17.1,921,361,000648,15
36114,Rusyn2,ALT_24_ctrl,24h,AKR/J,m,19.7,923,361,000648,15
36114,Rusyn2,ALT_24_ctrl,24h,AKR/J,m,8.90,922,361,000648,15
36114,Rusyn2,ALT_24_ctrl,24h,B6C3F1/J,m,174,1120,361,100010,202
36114,Rusyn2,ALT_24_ctrl,24h,B6C3F1/J,m,40.2,1118,361,100010,202
36114,Rusyn2,ALT_24_ctrl,24h,B6C3F1/J,m,41.2,1119,361,100010,202
36114,Rusyn2,ALT_24_ctrl,24h,BALB/cByJ,m,14.7,1032,361,001026,50
36114,Rusyn2,ALT_24_ctrl,24h,BALB/cByJ,m,102,1030,361,001026,50
36114,Rusyn2,ALT_24_ctrl,24h,BTBR T<+> Itpr3<tf>/J,m,21.2,1009,361,002282,1
36114,Rusyn2,ALT_24_ctrl,24h,BTBR T<+> Itpr3<tf>/J,m,18.2,1011,361,002282,1
36114,Rusyn2,ALT_24_ctrl,24h,BTBR T<+> Itpr3<tf>/J,m,25.9,1010,361,002282,1
36114,Rusyn2,ALT_24_ctrl,24h,C3H/HeJ,m,42.7,860,361,000659,6
36114,Rusyn2,ALT_24_ctrl,24h,C3H/HeJ,m,47.5,858,361,000659,6
36114,Rusyn2,ALT_24_ctrl,24h,C3H/HeJ,m,111,859,361,000659,6
36114,Rusyn2,ALT_24_ctrl,24h,C57BL/6J,m,27.0,848,361,000664,7
36114,Rusyn2,ALT_24_ctrl,24h,C57BL/6J,m,34.1,846,361,000664,7
36114,Rusyn2,ALT_24_ctrl,24h,C57BL/6J,m,31.8,847,361,000664,7
36114,Rusyn2,ALT_24_ctrl,24h,CAST/EiJ,m,30.7,1142,361,000928,2
36114,Rusyn2,ALT_24_ctrl,24h,CAST/EiJ,m,25.5,1143,361,000928,2
36114,Rusyn2,ALT_24_ctrl,24h,CAST/EiJ,m,40.9,1144,361,000928,2
36114,Rusyn2,ALT_24_ctrl,24h,DBA/2J,m,29.9,884,361,000671,8
36114,Rusyn2,ALT_24_ctrl,24h,DBA/2J,m,48.7,882,361,000671,8
36114,Rusyn2,ALT_24_ctrl,24h,DBA/2J,m,9.10,883,361,000671,8
36114,Rusyn2,ALT_24_ctrl,24h,FVB/NJ,m,36.0,870,361,001800,9
36114,Rusyn2,ALT_24_ctrl,24h,FVB/NJ,m,19.2,871,361,001800,9
36114,Rusyn2,ALT_24_ctrl,24h,FVB/NJ,m,20.5,872,361,001800,9
36114,Rusyn2,ALT_24_ctrl,24h,KK/HlJ,m,30.1,1078,361,002106,18
36114,Rusyn2,ALT_24_ctrl,24h,KK/HlJ,m,63.4,1077,361,002106,18
36114,Rusyn2,ALT_24_ctrl,24h,KK/HlJ,m,55.6,1076,361,002106,18
36114,Rusyn2,ALT_24_ctrl,24h,MOLF/EiJ,m,120,1094,361,000550,40
36114,Rusyn2,ALT_24_ctrl,24h,MOLF/EiJ,m,86.5,1095,361,000550,40
36114,Rusyn2,ALT_24_ctrl,24h,MOLF/EiJ,m,15.8,993,361,000550,40
36114,Rusyn2,ALT_24_ctrl,24h,NOD/ShiLtJ,m,132,901,361,001976,13
36114,Rusyn2,ALT_24_ctrl,24h,NOD/ShiLtJ,m,90.1,900,361,001976,13
36114,Rusyn2,ALT_24_ctrl,24h,NZW/LacJ,m,21.4,985,361,001058,36
36114,Rusyn2,ALT_24_ctrl,24h,NZW/LacJ,m,15.1,986,361,001058,36
36114,Rusyn2,ALT_24_ctrl,24h,NZW/LacJ,m,17.1,984,361,001058,36
36114,Rusyn2,ALT_24_ctrl,24h,PWD/PhJ,m,26.6,1057,361,004660,101
36114,Rusyn2,ALT_24_ctrl,24h,PWD/PhJ,m,65.2,1056,361,004660,101
36114,Rusyn2,ALT_24_ctrl,24h,PWD/PhJ,m,38.6,1055,361,004660,101
