measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,52.1,129-1796,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,32.7,129-1797,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,30.3,129-1798,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,14.9,129-1803,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,16.1,129-1804,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,48.3,CC1668,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,55.8,CC1669,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,63.5,CC1670,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,46.7,CC1699,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,45.4,129-1264,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,48.3,129-1266,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,37.7,129-1268,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,39.5,129-1671,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,40.7,129-1706,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,57.7,129-1707,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,24.7,129-1708,537,002448,3
53841,Odet2,sperm_slow_10,10,129S1/SvImJ,m,36.7,129-1709,537,002448,3
53841,Odet2,sperm_slow_10,10,A/J,m,13.8,AA1072,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,24.5,AA958,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,38.1,AA960,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,17.1,AJ-1046,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,17.8,AJ-1047,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,15.4,AJ-1066,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,15.9,AJ-1067,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,20.4,AJ-328,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,13.5,AJ-957,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,11.5,AJ-999,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,38.7,AJ1041,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,67.4,AJ1042,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,18.3,AA1020,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,21.2,AA1022,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,14.0,AA1033,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,61.4,AA955,537,000646,4
53841,Odet2,sperm_slow_10,10,A/J,m,11.5,AJ-1048,537,000646,4
53841,Odet2,sperm_slow_10,10,C57BL/6J,m,67.3,B6-2806,537,000664,7
53841,Odet2,sperm_slow_10,10,C57BL/6J,m,61.1,B6-2807,537,000664,7
53841,Odet2,sperm_slow_10,10,C57BL/6J,m,64.6,B6-2808,537,000664,7
53841,Odet2,sperm_slow_10,10,C57BL/6J,m,63.3,BB0001,537,000664,7
53841,Odet2,sperm_slow_10,10,C57BL/6J,m,69.2,BB0002,537,000664,7
53841,Odet2,sperm_slow_10,10,C57BL/6J,m,32.1,B6-2751,537,000664,7
53841,Odet2,sperm_slow_10,10,C57BL/6J,m,57.3,B6-2805,537,000664,7
53841,Odet2,sperm_slow_10,10,C57BL/6J,m,48.3,B6-1664,537,000664,7
53841,Odet2,sperm_slow_10,10,C57BL/6J,m,25.1,B6-1717,537,000664,7
53841,Odet2,sperm_slow_10,10,C57BL/6J,m,60.0,B6-1901,537,000664,7
53841,Odet2,sperm_slow_10,10,C57BL/6J,m,24.5,B6-2728,537,000664,7
53841,Odet2,sperm_slow_10,10,CAST/EiJ,m,35.1,CAST-602,537,000928,2
53841,Odet2,sperm_slow_10,10,CAST/EiJ,m,27.6,CAST-6052,537,000928,2
53841,Odet2,sperm_slow_10,10,CAST/EiJ,m,42.0,FF6046,537,000928,2
53841,Odet2,sperm_slow_10,10,CAST/EiJ,m,44.7,FF0655,537,000928,2
53841,Odet2,sperm_slow_10,10,CAST/EiJ,m,44.3,FF0653,537,000928,2
53841,Odet2,sperm_slow_10,10,CAST/EiJ,m,40.9,FF0569,537,000928,2
53841,Odet2,sperm_slow_10,10,CAST/EiJ,m,41.8,FF0567,537,000928,2
53841,Odet2,sperm_slow_10,10,CAST/EiJ,m,46.1,FF0563,537,000928,2
53841,Odet2,sperm_slow_10,10,CAST/EiJ,m,51.6,FF0552,537,000928,2
53841,Odet2,sperm_slow_10,10,CAST/EiJ,m,29.9,CAST-618,537,000928,2
53841,Odet2,sperm_slow_10,10,CAST/EiJ,m,36.8,CAST-6012,537,000928,2
53841,Odet2,sperm_slow_10,10,CAST/EiJ,m,30.5,CAST-605,537,000928,2
53841,Odet2,sperm_slow_10,10,NOD/ShiLtJ,m,25.2,DD1876,537,001976,13
53841,Odet2,sperm_slow_10,10,NOD/ShiLtJ,m,9.1,NOD-1843,537,001976,13
53841,Odet2,sperm_slow_10,10,NOD/ShiLtJ,m,10.8,NOD-1669,537,001976,13
53841,Odet2,sperm_slow_10,10,NOD/ShiLtJ,m,10.0,NOD-1649,537,001976,13
53841,Odet2,sperm_slow_10,10,NOD/ShiLtJ,m,8.7,DD2042,537,001976,13
53841,Odet2,sperm_slow_10,10,NOD/ShiLtJ,m,48.1,DD2036,537,001976,13
53841,Odet2,sperm_slow_10,10,NOD/ShiLtJ,m,18.5,DD1921,537,001976,13
53841,Odet2,sperm_slow_10,10,NOD/ShiLtJ,m,49.0,DD1879,537,001976,13
53841,Odet2,sperm_slow_10,10,NOD/ShiLtJ,m,51.9,DD1878,537,001976,13
53841,Odet2,sperm_slow_10,10,NOD/ShiLtJ,m,37.2,DD1877,537,001976,13
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,29.9,NZO-728,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,45.2,026-NZO,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,48.1,109-NZO,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,36.1,138-NZO,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,28.9,140-NZO,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,15.0,EE0737,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,22.0,EE0773,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,21.7,EE662,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,19.6,EE663,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,15.5,EE664,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,19.1,EE666,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,34.0,NZO-28,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,32.9,NZO-477,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,31.9,NZO-490,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,24.8,NZO-579,537,002105,122
53841,Odet2,sperm_slow_10,10,NZO/HlLtJ,m,29.8,NZO-727,537,002105,122
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,2.2,PWK-855,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,4.0,GG0001,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,4.6,GG0101,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,4.6,GG0102,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,15.5,GG1084,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,11.2,GG1090,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,4.6,PWK-1111,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,8.4,PWK-1112,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,7.2,PWK-1114,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,9.3,PWK-764,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,7.5,PWK-765,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,6.0,PWK-848,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,5.7,PWK-849,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,10.5,PWK-854,537,003715,217
53841,Odet2,sperm_slow_10,10,PWK/PhJ,m,6.2,PWK-860,537,003715,217
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,3.2,WSB-840,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,21.5,039-W,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,32.1,105-W,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,4.8,119-W,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,3.2,160-W,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,3.3,WSB-1168,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,4.6,WSB-1179,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,3.5,WSB-1199,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,1.8,WSB-1200,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,4.2,WSB-1240,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,5.2,WSB-1248,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,2.4,WSB-1306,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,7.6,WSB-1307,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,5.6,WSB-1308,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,8.4,WSB-1309,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,2.8,WSB-709,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,2.9,WSB-817,537,001145,42
53841,Odet2,sperm_slow_10,10,WSB/EiJ,m,8.7,WSB-974,537,001145,42
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,50.8,CC1699,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,56.6,129-1264,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,58.2,129-1266,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,53.3,129-1268,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,52.7,129-1671,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,52.6,129-1706,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,51.5,129-1707,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,44.7,129-1708,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,52.7,129-1709,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,48.0,129-1796,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,33.1,129-1803,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,31.7,129-1804,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,44.7,CC1668,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,55.1,CC1669,537,002448,3
53842,Odet2,sperm_slow_30,30,129S1/SvImJ,m,59.8,CC1670,537,002448,3
53842,Odet2,sperm_slow_30,30,A/J,m,40.9,AJ-1067,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,29.8,AA1020,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,28.8,AA1022,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,21.6,AA1033,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,32.9,AA1072,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,59.8,AA955,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,22.2,AA958,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,52.5,AA960,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,47.9,AJ-1046,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,47.1,AJ-1047,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,42.6,AJ-1066,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,30.4,AJ-328,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,20.1,AJ-957,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,28.6,AJ-999,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,37.8,AJ1041,537,000646,4
53842,Odet2,sperm_slow_30,30,A/J,m,50.9,AJ1042,537,000646,4
53842,Odet2,sperm_slow_30,30,C57BL/6J,m,60.8,BB0001,537,000664,7
53842,Odet2,sperm_slow_30,30,C57BL/6J,m,58.0,B6-1664,537,000664,7
53842,Odet2,sperm_slow_30,30,C57BL/6J,m,32.4,B6-1717,537,000664,7
53842,Odet2,sperm_slow_30,30,C57BL/6J,m,46.3,B6-1901,537,000664,7
53842,Odet2,sperm_slow_30,30,C57BL/6J,m,29.4,B6-2728,537,000664,7
53842,Odet2,sperm_slow_30,30,C57BL/6J,m,23.4,B6-2751,537,000664,7
53842,Odet2,sperm_slow_30,30,C57BL/6J,m,68.9,BB0002,537,000664,7
53842,Odet2,sperm_slow_30,30,C57BL/6J,m,29.3,B6-2805,537,000664,7
53842,Odet2,sperm_slow_30,30,C57BL/6J,m,28.8,B6-2806,537,000664,7
53842,Odet2,sperm_slow_30,30,C57BL/6J,m,61.3,B6-2807,537,000664,7
53842,Odet2,sperm_slow_30,30,C57BL/6J,m,37.9,B6-2808,537,000664,7
53842,Odet2,sperm_slow_30,30,CAST/EiJ,m,44.5,FF0655,537,000928,2
53842,Odet2,sperm_slow_30,30,CAST/EiJ,m,55.9,FF6046,537,000928,2
53842,Odet2,sperm_slow_30,30,CAST/EiJ,m,65.9,FF0653,537,000928,2
53842,Odet2,sperm_slow_30,30,CAST/EiJ,m,58.9,FF0569,537,000928,2
53842,Odet2,sperm_slow_30,30,CAST/EiJ,m,59.8,FF0567,537,000928,2
53842,Odet2,sperm_slow_30,30,CAST/EiJ,m,50.4,FF0563,537,000928,2
53842,Odet2,sperm_slow_30,30,CAST/EiJ,m,53.2,FF0552,537,000928,2
53842,Odet2,sperm_slow_30,30,CAST/EiJ,m,47.8,CAST-618,537,000928,2
53842,Odet2,sperm_slow_30,30,CAST/EiJ,m,40.9,CAST-6052,537,000928,2
53842,Odet2,sperm_slow_30,30,CAST/EiJ,m,55.1,CAST-605,537,000928,2
53842,Odet2,sperm_slow_30,30,CAST/EiJ,m,63.6,CAST-602,537,000928,2
53842,Odet2,sperm_slow_30,30,CAST/EiJ,m,47.4,CAST-6012,537,000928,2
53842,Odet2,sperm_slow_30,30,NOD/ShiLtJ,m,13.1,NOD-1843,537,001976,13
53842,Odet2,sperm_slow_30,30,NOD/ShiLtJ,m,17.9,NOD-1649,537,001976,13
53842,Odet2,sperm_slow_30,30,NOD/ShiLtJ,m,24.0,DD2042,537,001976,13
53842,Odet2,sperm_slow_30,30,NOD/ShiLtJ,m,67.7,DD2036,537,001976,13
53842,Odet2,sperm_slow_30,30,NOD/ShiLtJ,m,30.6,DD1921,537,001976,13
53842,Odet2,sperm_slow_30,30,NOD/ShiLtJ,m,63.9,DD1879,537,001976,13
53842,Odet2,sperm_slow_30,30,NOD/ShiLtJ,m,70.4,DD1878,537,001976,13
53842,Odet2,sperm_slow_30,30,NOD/ShiLtJ,m,62.4,DD1877,537,001976,13
53842,Odet2,sperm_slow_30,30,NOD/ShiLtJ,m,56.6,DD1876,537,001976,13
53842,Odet2,sperm_slow_30,30,NOD/ShiLtJ,m,24.9,NOD-1669,537,001976,13
53842,Odet2,sperm_slow_30,30,NZO/HlLtJ,m,32.6,NZO-579,537,002105,122
53842,Odet2,sperm_slow_30,30,NZO/HlLtJ,m,43.3,NZO-728,537,002105,122
53842,Odet2,sperm_slow_30,30,NZO/HlLtJ,m,31.9,NZO-727,537,002105,122
53842,Odet2,sperm_slow_30,30,NZO/HlLtJ,m,24.7,EE0737,537,002105,122
53842,Odet2,sperm_slow_30,30,NZO/HlLtJ,m,38.7,EE0773,537,002105,122
53842,Odet2,sperm_slow_30,30,NZO/HlLtJ,m,24.7,EE662,537,002105,122
53842,Odet2,sperm_slow_30,30,NZO/HlLtJ,m,36.9,EE663,537,002105,122
53842,Odet2,sperm_slow_30,30,NZO/HlLtJ,m,39.6,EE664,537,002105,122
53842,Odet2,sperm_slow_30,30,NZO/HlLtJ,m,33.3,EE666,537,002105,122
53842,Odet2,sperm_slow_30,30,NZO/HlLtJ,m,42.3,NZO-28,537,002105,122
53842,Odet2,sperm_slow_30,30,NZO/HlLtJ,m,32.8,NZO-477,537,002105,122
53842,Odet2,sperm_slow_30,30,NZO/HlLtJ,m,46.7,NZO-490,537,002105,122
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,4.6,PWK-855,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,7.0,GG0001,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,6.3,GG0101,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,3.2,GG0102,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,33.3,GG1084,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,11.4,GG1090,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,44.7,PWK-1111,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,29.3,PWK-1112,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,23.3,PWK-1114,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,27.0,PWK-764,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,32.1,PWK-765,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,22.4,PWK-848,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,21.1,PWK-849,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,46.2,PWK-854,537,003715,217
53842,Odet2,sperm_slow_30,30,PWK/PhJ,m,15.8,PWK-860,537,003715,217
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,13.9,WSB-1200,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,18.1,WSB-1248,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,9.5,WSB-1306,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,14.9,WSB-1307,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,11.9,WSB-1308,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,17.5,WSB-1309,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,8.2,WSB-709,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,5.3,WSB-817,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,19.3,WSB-840,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,15.6,WSB-1168,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,11.3,WSB-1179,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,13.0,WSB-1199,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,20.1,WSB-974,537,001145,42
53842,Odet2,sperm_slow_30,30,WSB/EiJ,m,10.5,WSB-1240,537,001145,42
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,55.9,CC1699,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,65.7,129-1264,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,69.3,129-1266,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,53.4,129-1268,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,69.9,129-1671,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,64.5,129-1706,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,52.7,129-1707,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,41.4,129-1708,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,47.6,129-1709,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,56.1,129-1796,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,64.8,129-1797,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,65.4,129-1798,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,45.3,129-1803,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,38.2,129-1804,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,56.4,CC1668,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,47.4,CC1669,537,002448,3
53843,Odet2,sperm_slow_60,60,129S1/SvImJ,m,46.2,CC1670,537,002448,3
53843,Odet2,sperm_slow_60,60,A/J,m,37.3,AJ-1047,537,000646,4
53843,Odet2,sperm_slow_60,60,A/J,m,39.2,AA1020,537,000646,4
53843,Odet2,sperm_slow_60,60,A/J,m,42.5,AA1022,537,000646,4
53843,Odet2,sperm_slow_60,60,A/J,m,34.6,AA1033,537,000646,4
53843,Odet2,sperm_slow_60,60,A/J,m,42.4,AA1072,537,000646,4
53843,Odet2,sperm_slow_60,60,A/J,m,54.0,AA955,537,000646,4
53843,Odet2,sperm_slow_60,60,A/J,m,51.6,AA960,537,000646,4
53843,Odet2,sperm_slow_60,60,A/J,m,44.8,AJ-1046,537,000646,4
53843,Odet2,sperm_slow_60,60,A/J,m,43.8,AJ-1048,537,000646,4
53843,Odet2,sperm_slow_60,60,A/J,m,40.3,AJ-328,537,000646,4
53843,Odet2,sperm_slow_60,60,A/J,m,47.8,AJ-999,537,000646,4
53843,Odet2,sperm_slow_60,60,A/J,m,55.8,AJ1041,537,000646,4
53843,Odet2,sperm_slow_60,60,A/J,m,57.3,AJ1042,537,000646,4
53843,Odet2,sperm_slow_60,60,C57BL/6J,m,39.3,BB0001,537,000664,7
53843,Odet2,sperm_slow_60,60,C57BL/6J,m,60.7,B6-1664,537,000664,7
53843,Odet2,sperm_slow_60,60,C57BL/6J,m,40.0,B6-1717,537,000664,7
53843,Odet2,sperm_slow_60,60,C57BL/6J,m,65.0,B6-1901,537,000664,7
53843,Odet2,sperm_slow_60,60,C57BL/6J,m,62.6,B6-2728,537,000664,7
53843,Odet2,sperm_slow_60,60,C57BL/6J,m,42.0,B6-2751,537,000664,7
53843,Odet2,sperm_slow_60,60,C57BL/6J,m,57.0,BB0002,537,000664,7
53843,Odet2,sperm_slow_60,60,C57BL/6J,m,77.4,B6-2805,537,000664,7
53843,Odet2,sperm_slow_60,60,C57BL/6J,m,68.2,B6-2806,537,000664,7
53843,Odet2,sperm_slow_60,60,C57BL/6J,m,60.2,B6-2807,537,000664,7
53843,Odet2,sperm_slow_60,60,C57BL/6J,m,59.9,B6-2808,537,000664,7
53843,Odet2,sperm_slow_60,60,CAST/EiJ,m,64.8,FF0569,537,000928,2
53843,Odet2,sperm_slow_60,60,CAST/EiJ,m,60.6,FF6046,537,000928,2
53843,Odet2,sperm_slow_60,60,CAST/EiJ,m,61.0,FF0655,537,000928,2
53843,Odet2,sperm_slow_60,60,CAST/EiJ,m,52.8,FF0653,537,000928,2
53843,Odet2,sperm_slow_60,60,CAST/EiJ,m,58.6,FF0567,537,000928,2
53843,Odet2,sperm_slow_60,60,CAST/EiJ,m,58.6,FF0563,537,000928,2
53843,Odet2,sperm_slow_60,60,CAST/EiJ,m,75.7,FF0552,537,000928,2
53843,Odet2,sperm_slow_60,60,CAST/EiJ,m,51.4,CAST-618,537,000928,2
53843,Odet2,sperm_slow_60,60,CAST/EiJ,m,46.3,CAST-6052,537,000928,2
53843,Odet2,sperm_slow_60,60,CAST/EiJ,m,64.3,CAST-605,537,000928,2
53843,Odet2,sperm_slow_60,60,CAST/EiJ,m,68.4,CAST-602,537,000928,2
53843,Odet2,sperm_slow_60,60,CAST/EiJ,m,54.1,CAST-6012,537,000928,2
53843,Odet2,sperm_slow_60,60,NOD/ShiLtJ,m,52.3,DD2036,537,001976,13
53843,Odet2,sperm_slow_60,60,NOD/ShiLtJ,m,40.5,DD2042,537,001976,13
53843,Odet2,sperm_slow_60,60,NOD/ShiLtJ,m,36.5,DD1921,537,001976,13
53843,Odet2,sperm_slow_60,60,NOD/ShiLtJ,m,58.0,DD1879,537,001976,13
53843,Odet2,sperm_slow_60,60,NOD/ShiLtJ,m,57.7,DD1878,537,001976,13
53843,Odet2,sperm_slow_60,60,NOD/ShiLtJ,m,53.1,DD1877,537,001976,13
53843,Odet2,sperm_slow_60,60,NOD/ShiLtJ,m,49.3,DD1876,537,001976,13
53843,Odet2,sperm_slow_60,60,NOD/ShiLtJ,m,34.2,NOD-1669,537,001976,13
53843,Odet2,sperm_slow_60,60,NOD/ShiLtJ,m,30.7,NOD-1843,537,001976,13
53843,Odet2,sperm_slow_60,60,NZO/HlLtJ,m,37.7,NZO-579,537,002105,122
53843,Odet2,sperm_slow_60,60,NZO/HlLtJ,m,46.9,NZO-490,537,002105,122
53843,Odet2,sperm_slow_60,60,NZO/HlLtJ,m,18.8,EE0737,537,002105,122
53843,Odet2,sperm_slow_60,60,NZO/HlLtJ,m,39.2,EE0773,537,002105,122
53843,Odet2,sperm_slow_60,60,NZO/HlLtJ,m,39.7,EE662,537,002105,122
53843,Odet2,sperm_slow_60,60,NZO/HlLtJ,m,38.5,EE663,537,002105,122
53843,Odet2,sperm_slow_60,60,NZO/HlLtJ,m,40.6,EE664,537,002105,122
53843,Odet2,sperm_slow_60,60,NZO/HlLtJ,m,33.9,EE666,537,002105,122
53843,Odet2,sperm_slow_60,60,NZO/HlLtJ,m,42.1,NZO-28,537,002105,122
53843,Odet2,sperm_slow_60,60,NZO/HlLtJ,m,38.1,NZO-477,537,002105,122
53843,Odet2,sperm_slow_60,60,PWK/PhJ,m,57.6,PWK-854,537,003715,217
53843,Odet2,sperm_slow_60,60,PWK/PhJ,m,11.5,GG0001,537,003715,217
53843,Odet2,sperm_slow_60,60,PWK/PhJ,m,44.1,GG0101,537,003715,217
53843,Odet2,sperm_slow_60,60,PWK/PhJ,m,16.2,GG0102,537,003715,217
53843,Odet2,sperm_slow_60,60,PWK/PhJ,m,52.5,GG1084,537,003715,217
53843,Odet2,sperm_slow_60,60,PWK/PhJ,m,44.2,GG1090,537,003715,217
53843,Odet2,sperm_slow_60,60,PWK/PhJ,m,30.6,PWK-1111,537,003715,217
