measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65626,Shorter6,sperm_slow_10,10 min,CC001/Unc,m,48.9,CC001/Unc_m3429,656,,1601
65626,Shorter6,sperm_slow_10,10 min,CC001/Unc,m,46.8,CC001/Unc_m3431,656,,1601
65626,Shorter6,sperm_slow_10,10 min,CC002/Unc,m,30.5,CC002/Unc_m3487,656,,1602
65626,Shorter6,sperm_slow_10,10 min,CC002/Unc,m,32.4,CC002/Unc_m3546,656,,1602
65626,Shorter6,sperm_slow_10,10 min,CC002/Unc,m,48.6,CC002/Unc_m3547,656,,1602
65626,Shorter6,sperm_slow_10,10 min,CC002/Unc,m,51.4,CC002/Unc_m3699,656,,1602
65626,Shorter6,sperm_slow_10,10 min,CC003/Unc,m,28.4,CC003/Unc_m3228,656,,1603
65626,Shorter6,sperm_slow_10,10 min,CC003/Unc,m,22.3,CC003/Unc_m3229,656,,1603
65626,Shorter6,sperm_slow_10,10 min,CC003/Unc,m,27.5,CC003/Unc_m3230,656,,1603
65626,Shorter6,sperm_slow_10,10 min,CC008/GeniUnc,m,40.8,CC008/GeniUnc_m262,656,,1608
65626,Shorter6,sperm_slow_10,10 min,CC008/GeniUnc,m,32.2,CC008/GeniUnc_m263,656,,1608
65626,Shorter6,sperm_slow_10,10 min,CC010/GeniUnc,m,46.1,CC010/GeniUnc_m393,656,,1610
65626,Shorter6,sperm_slow_10,10 min,CC010/GeniUnc,m,34.4,CC010/GeniUnc_m394,656,,1610
65626,Shorter6,sperm_slow_10,10 min,CC010/GeniUnc,m,56.6,CC010/GeniUnc_m395,656,,1610
65626,Shorter6,sperm_slow_10,10 min,CC010/GeniUnc,m,53.9,CC010/GeniUnc_m474,656,,1610
65626,Shorter6,sperm_slow_10,10 min,CC011/Unc,m,46.7,CC011/Unc_m1626,656,,1611
65626,Shorter6,sperm_slow_10,10 min,CC011/Unc,m,41.2,CC011/Unc_m1627,656,,1611
65626,Shorter6,sperm_slow_10,10 min,CC011/Unc,m,47.4,CC011/Unc_m1641,656,,1611
65626,Shorter6,sperm_slow_10,10 min,CC013/GeniUnc,m,41.6,CC013/GeniUnc_m282,656,,1613
65626,Shorter6,sperm_slow_10,10 min,CC013/GeniUnc,m,40.6,CC013/GeniUnc_m283,656,,1613
65626,Shorter6,sperm_slow_10,10 min,CC013/GeniUnc,m,45.7,CC013/GeniUnc_m284,656,,1613
65626,Shorter6,sperm_slow_10,10 min,CC018/Unc,m,24.3,CC018/Unc_m457,656,,1618
65626,Shorter6,sperm_slow_10,10 min,CC018/Unc,m,25.0,CC018/Unc_m458,656,,1618
65626,Shorter6,sperm_slow_10,10 min,CC018/Unc,m,19.0,CC018/Unc_m459,656,,1618
65626,Shorter6,sperm_slow_10,10 min,CC021/Unc,m,35.1,CC021/Unc_m1009,656,,1621
65626,Shorter6,sperm_slow_10,10 min,CC021/Unc,m,21.7,CC021/Unc_m1010,656,,1621
65626,Shorter6,sperm_slow_10,10 min,CC021/Unc,m,32.7,CC021/Unc_m1011,656,,1621
65626,Shorter6,sperm_slow_10,10 min,CC021/Unc,m,27.5,CC021/Unc_m1012,656,,1621
65626,Shorter6,sperm_slow_10,10 min,CC021/Unc,m,28.5,CC021/Unc_m1013,656,,1621
65626,Shorter6,sperm_slow_10,10 min,CC021/Unc,m,5.3,CC021/Unc_m1047,656,,1621
65626,Shorter6,sperm_slow_10,10 min,CC021/Unc,m,5.9,CC021/Unc_m1052,656,,1621
65626,Shorter6,sperm_slow_10,10 min,CC034/Unc,m,34.9,CC034/Unc_m463,656,,1534
65626,Shorter6,sperm_slow_10,10 min,CC034/Unc,m,26.8,CC034/Unc_m470,656,,1534
65626,Shorter6,sperm_slow_10,10 min,CC034/Unc,m,39.8,CC034/Unc_m476,656,,1534
65626,Shorter6,sperm_slow_10,10 min,CC034/Unc,m,34.1,CC034/Unc_m496,656,,1534
65626,Shorter6,sperm_slow_10,10 min,CC053/Unc,m,38.7,CC053/Unc_m395,656,,1653
65626,Shorter6,sperm_slow_10,10 min,CC053/Unc,m,23.9,CC053/Unc_m397,656,,1653
65626,Shorter6,sperm_slow_10,10 min,CC065/Unc,m,38.1,CC065/Unc_m667,656,,1665
65626,Shorter6,sperm_slow_10,10 min,CC065/Unc,m,47.4,CC065/Unc_m668,656,,1665
65627,Shorter6,sperm_slow_30,30 min,CC001/Unc,m,43.2,CC001/Unc_m3429,656,,1601
65627,Shorter6,sperm_slow_30,30 min,CC001/Unc,m,49.0,CC001/Unc_m3431,656,,1601
65627,Shorter6,sperm_slow_30,30 min,CC002/Unc,m,53.2,CC002/Unc_m3487,656,,1602
65627,Shorter6,sperm_slow_30,30 min,CC002/Unc,m,29.4,CC002/Unc_m3546,656,,1602
65627,Shorter6,sperm_slow_30,30 min,CC002/Unc,m,53.6,CC002/Unc_m3547,656,,1602
65627,Shorter6,sperm_slow_30,30 min,CC002/Unc,m,65.0,CC002/Unc_m3699,656,,1602
65627,Shorter6,sperm_slow_30,30 min,CC003/Unc,m,32.5,CC003/Unc_m3228,656,,1603
65627,Shorter6,sperm_slow_30,30 min,CC003/Unc,m,30.7,CC003/Unc_m3229,656,,1603
65627,Shorter6,sperm_slow_30,30 min,CC003/Unc,m,35.9,CC003/Unc_m3230,656,,1603
65627,Shorter6,sperm_slow_30,30 min,CC008/GeniUnc,m,67.8,CC008/GeniUnc_m262,656,,1608
65627,Shorter6,sperm_slow_30,30 min,CC008/GeniUnc,m,41.8,CC008/GeniUnc_m263,656,,1608
65627,Shorter6,sperm_slow_30,30 min,CC010/GeniUnc,m,39.7,CC010/GeniUnc_m393,656,,1610
65627,Shorter6,sperm_slow_30,30 min,CC010/GeniUnc,m,54.2,CC010/GeniUnc_m394,656,,1610
65627,Shorter6,sperm_slow_30,30 min,CC010/GeniUnc,m,52.4,CC010/GeniUnc_m395,656,,1610
65627,Shorter6,sperm_slow_30,30 min,CC010/GeniUnc,m,54.4,CC010/GeniUnc_m474,656,,1610
65627,Shorter6,sperm_slow_30,30 min,CC011/Unc,m,48.3,CC011/Unc_m1626,656,,1611
65627,Shorter6,sperm_slow_30,30 min,CC011/Unc,m,48.0,CC011/Unc_m1627,656,,1611
65627,Shorter6,sperm_slow_30,30 min,CC011/Unc,m,51.1,CC011/Unc_m1641,656,,1611
65627,Shorter6,sperm_slow_30,30 min,CC013/GeniUnc,m,48.7,CC013/GeniUnc_m282,656,,1613
65627,Shorter6,sperm_slow_30,30 min,CC013/GeniUnc,m,47.3,CC013/GeniUnc_m283,656,,1613
65627,Shorter6,sperm_slow_30,30 min,CC013/GeniUnc,m,45.1,CC013/GeniUnc_m284,656,,1613
65627,Shorter6,sperm_slow_30,30 min,CC018/Unc,m,34.6,CC018/Unc_m457,656,,1618
65627,Shorter6,sperm_slow_30,30 min,CC018/Unc,m,33.2,CC018/Unc_m458,656,,1618
65627,Shorter6,sperm_slow_30,30 min,CC018/Unc,m,37.6,CC018/Unc_m459,656,,1618
65627,Shorter6,sperm_slow_30,30 min,CC021/Unc,m,18.1,CC021/Unc_m1009,656,,1621
65627,Shorter6,sperm_slow_30,30 min,CC021/Unc,m,35.6,CC021/Unc_m1010,656,,1621
65627,Shorter6,sperm_slow_30,30 min,CC021/Unc,m,45.8,CC021/Unc_m1011,656,,1621
65627,Shorter6,sperm_slow_30,30 min,CC021/Unc,m,26.1,CC021/Unc_m1012,656,,1621
65627,Shorter6,sperm_slow_30,30 min,CC021/Unc,m,43.7,CC021/Unc_m1013,656,,1621
65627,Shorter6,sperm_slow_30,30 min,CC021/Unc,m,17.0,CC021/Unc_m1047,656,,1621
65627,Shorter6,sperm_slow_30,30 min,CC021/Unc,m,18.4,CC021/Unc_m1052,656,,1621
65627,Shorter6,sperm_slow_30,30 min,CC034/Unc,m,43.1,CC034/Unc_m463,656,,1534
65627,Shorter6,sperm_slow_30,30 min,CC034/Unc,m,36.8,CC034/Unc_m470,656,,1534
65627,Shorter6,sperm_slow_30,30 min,CC034/Unc,m,43.6,CC034/Unc_m476,656,,1534
65627,Shorter6,sperm_slow_30,30 min,CC034/Unc,m,34.9,CC034/Unc_m496,656,,1534
65627,Shorter6,sperm_slow_30,30 min,CC053/Unc,m,40.5,CC053/Unc_m395,656,,1653
65627,Shorter6,sperm_slow_30,30 min,CC053/Unc,m,20.6,CC053/Unc_m397,656,,1653
65627,Shorter6,sperm_slow_30,30 min,CC065/Unc,m,46.0,CC065/Unc_m667,656,,1665
65627,Shorter6,sperm_slow_30,30 min,CC065/Unc,m,47.7,CC065/Unc_m668,656,,1665
65628,Shorter6,sperm_slow_60,60 min,CC001/Unc,m,44.6,CC001/Unc_m3429,656,,1601
65628,Shorter6,sperm_slow_60,60 min,CC001/Unc,m,50.7,CC001/Unc_m3431,656,,1601
65628,Shorter6,sperm_slow_60,60 min,CC002/Unc,m,54.1,CC002/Unc_m3487,656,,1602
65628,Shorter6,sperm_slow_60,60 min,CC002/Unc,m,45.5,CC002/Unc_m3546,656,,1602
65628,Shorter6,sperm_slow_60,60 min,CC002/Unc,m,50.4,CC002/Unc_m3547,656,,1602
65628,Shorter6,sperm_slow_60,60 min,CC002/Unc,m,63.0,CC002/Unc_m3699,656,,1602
65628,Shorter6,sperm_slow_60,60 min,CC003/Unc,m,41.0,CC003/Unc_m3228,656,,1603
65628,Shorter6,sperm_slow_60,60 min,CC003/Unc,m,30.4,CC003/Unc_m3229,656,,1603
65628,Shorter6,sperm_slow_60,60 min,CC003/Unc,m,32.3,CC003/Unc_m3230,656,,1603
65628,Shorter6,sperm_slow_60,60 min,CC008/GeniUnc,m,47.1,CC008/GeniUnc_m262,656,,1608
65628,Shorter6,sperm_slow_60,60 min,CC008/GeniUnc,m,33.6,CC008/GeniUnc_m263,656,,1608
65628,Shorter6,sperm_slow_60,60 min,CC010/GeniUnc,m,30.6,CC010/GeniUnc_m393,656,,1610
65628,Shorter6,sperm_slow_60,60 min,CC010/GeniUnc,m,48.4,CC010/GeniUnc_m394,656,,1610
65628,Shorter6,sperm_slow_60,60 min,CC010/GeniUnc,m,49.2,CC010/GeniUnc_m395,656,,1610
65628,Shorter6,sperm_slow_60,60 min,CC010/GeniUnc,m,53.4,CC010/GeniUnc_m474,656,,1610
65628,Shorter6,sperm_slow_60,60 min,CC011/Unc,m,44.3,CC011/Unc_m1626,656,,1611
65628,Shorter6,sperm_slow_60,60 min,CC011/Unc,m,51.6,CC011/Unc_m1627,656,,1611
65628,Shorter6,sperm_slow_60,60 min,CC011/Unc,m,44.1,CC011/Unc_m1641,656,,1611
65628,Shorter6,sperm_slow_60,60 min,CC013/GeniUnc,m,53.6,CC013/GeniUnc_m282,656,,1613
65628,Shorter6,sperm_slow_60,60 min,CC013/GeniUnc,m,46.8,CC013/GeniUnc_m283,656,,1613
65628,Shorter6,sperm_slow_60,60 min,CC013/GeniUnc,m,46.8,CC013/GeniUnc_m284,656,,1613
65628,Shorter6,sperm_slow_60,60 min,CC018/Unc,m,30.6,CC018/Unc_m457,656,,1618
65628,Shorter6,sperm_slow_60,60 min,CC018/Unc,m,35.1,CC018/Unc_m458,656,,1618
65628,Shorter6,sperm_slow_60,60 min,CC018/Unc,m,36.5,CC018/Unc_m459,656,,1618
65628,Shorter6,sperm_slow_60,60 min,CC021/Unc,m,40.3,CC021/Unc_m1009,656,,1621
65628,Shorter6,sperm_slow_60,60 min,CC021/Unc,m,42.4,CC021/Unc_m1010,656,,1621
65628,Shorter6,sperm_slow_60,60 min,CC021/Unc,m,34.4,CC021/Unc_m1011,656,,1621
65628,Shorter6,sperm_slow_60,60 min,CC021/Unc,m,43.1,CC021/Unc_m1012,656,,1621
65628,Shorter6,sperm_slow_60,60 min,CC021/Unc,m,41.1,CC021/Unc_m1013,656,,1621
65628,Shorter6,sperm_slow_60,60 min,CC021/Unc,m,25.2,CC021/Unc_m1047,656,,1621
65628,Shorter6,sperm_slow_60,60 min,CC021/Unc,m,22.6,CC021/Unc_m1052,656,,1621
65628,Shorter6,sperm_slow_60,60 min,CC034/Unc,m,50.0,CC034/Unc_m463,656,,1534
65628,Shorter6,sperm_slow_60,60 min,CC034/Unc,m,42.8,CC034/Unc_m470,656,,1534
65628,Shorter6,sperm_slow_60,60 min,CC034/Unc,m,45.8,CC034/Unc_m476,656,,1534
65628,Shorter6,sperm_slow_60,60 min,CC034/Unc,m,40.4,CC034/Unc_m496,656,,1534
65628,Shorter6,sperm_slow_60,60 min,CC053/Unc,m,38.1,CC053/Unc_m395,656,,1653
65628,Shorter6,sperm_slow_60,60 min,CC053/Unc,m,25.6,CC053/Unc_m397,656,,1653
65628,Shorter6,sperm_slow_60,60 min,CC065/Unc,m,39.0,CC065/Unc_m667,656,,1665
65628,Shorter6,sperm_slow_60,60 min,CC065/Unc,m,48.1,CC065/Unc_m668,656,,1665
65629,Shorter6,sperm_slow_90,90 min,CC001/Unc,m,34.2,CC001/Unc_m3429,656,,1601
65629,Shorter6,sperm_slow_90,90 min,CC001/Unc,m,35.9,CC001/Unc_m3431,656,,1601
65629,Shorter6,sperm_slow_90,90 min,CC002/Unc,m,56.6,CC002/Unc_m3487,656,,1602
65629,Shorter6,sperm_slow_90,90 min,CC002/Unc,m,36.8,CC002/Unc_m3546,656,,1602
65629,Shorter6,sperm_slow_90,90 min,CC002/Unc,m,56.0,CC002/Unc_m3547,656,,1602
65629,Shorter6,sperm_slow_90,90 min,CC002/Unc,m,56.1,CC002/Unc_m3699,656,,1602
65629,Shorter6,sperm_slow_90,90 min,CC003/Unc,m,36.2,CC003/Unc_m3228,656,,1603
65629,Shorter6,sperm_slow_90,90 min,CC003/Unc,m,39.4,CC003/Unc_m3229,656,,1603
65629,Shorter6,sperm_slow_90,90 min,CC003/Unc,m,35.0,CC003/Unc_m3230,656,,1603
65629,Shorter6,sperm_slow_90,90 min,CC008/GeniUnc,m,35.4,CC008/GeniUnc_m262,656,,1608
65629,Shorter6,sperm_slow_90,90 min,CC008/GeniUnc,m,23.6,CC008/GeniUnc_m263,656,,1608
65629,Shorter6,sperm_slow_90,90 min,CC010/GeniUnc,m,48.8,CC010/GeniUnc_m393,656,,1610
65629,Shorter6,sperm_slow_90,90 min,CC010/GeniUnc,m,53.0,CC010/GeniUnc_m394,656,,1610
65629,Shorter6,sperm_slow_90,90 min,CC010/GeniUnc,m,68.1,CC010/GeniUnc_m395,656,,1610
65629,Shorter6,sperm_slow_90,90 min,CC010/GeniUnc,m,61.0,CC010/GeniUnc_m474,656,,1610
65629,Shorter6,sperm_slow_90,90 min,CC011/Unc,m,54.0,CC011/Unc_m1626,656,,1611
65629,Shorter6,sperm_slow_90,90 min,CC011/Unc,m,44.2,CC011/Unc_m1627,656,,1611
65629,Shorter6,sperm_slow_90,90 min,CC011/Unc,m,42.4,CC011/Unc_m1641,656,,1611
65629,Shorter6,sperm_slow_90,90 min,CC013/GeniUnc,m,47.8,CC013/GeniUnc_m282,656,,1613
65629,Shorter6,sperm_slow_90,90 min,CC013/GeniUnc,m,46.5,CC013/GeniUnc_m283,656,,1613
65629,Shorter6,sperm_slow_90,90 min,CC013/GeniUnc,m,41.6,CC013/GeniUnc_m284,656,,1613
65629,Shorter6,sperm_slow_90,90 min,CC018/Unc,m,27.8,CC018/Unc_m457,656,,1618
65629,Shorter6,sperm_slow_90,90 min,CC018/Unc,m,36.2,CC018/Unc_m458,656,,1618
65629,Shorter6,sperm_slow_90,90 min,CC018/Unc,m,37.6,CC018/Unc_m459,656,,1618
65629,Shorter6,sperm_slow_90,90 min,CC021/Unc,m,49.5,CC021/Unc_m1009,656,,1621
65629,Shorter6,sperm_slow_90,90 min,CC021/Unc,m,46.3,CC021/Unc_m1010,656,,1621
65629,Shorter6,sperm_slow_90,90 min,CC021/Unc,m,38.2,CC021/Unc_m1011,656,,1621
65629,Shorter6,sperm_slow_90,90 min,CC021/Unc,m,45.5,CC021/Unc_m1012,656,,1621
65629,Shorter6,sperm_slow_90,90 min,CC021/Unc,m,46.9,CC021/Unc_m1013,656,,1621
65629,Shorter6,sperm_slow_90,90 min,CC021/Unc,m,30.2,CC021/Unc_m1047,656,,1621
65629,Shorter6,sperm_slow_90,90 min,CC021/Unc,m,29.7,CC021/Unc_m1052,656,,1621
65629,Shorter6,sperm_slow_90,90 min,CC034/Unc,m,50.6,CC034/Unc_m463,656,,1534
65629,Shorter6,sperm_slow_90,90 min,CC034/Unc,m,51.7,CC034/Unc_m470,656,,1534
65629,Shorter6,sperm_slow_90,90 min,CC034/Unc,m,54.3,CC034/Unc_m476,656,,1534
65629,Shorter6,sperm_slow_90,90 min,CC034/Unc,m,38.6,CC034/Unc_m496,656,,1534
65629,Shorter6,sperm_slow_90,90 min,CC053/Unc,m,42.2,CC053/Unc_m395,656,,1653
65629,Shorter6,sperm_slow_90,90 min,CC053/Unc,m,28.3,CC053/Unc_m397,656,,1653
65629,Shorter6,sperm_slow_90,90 min,CC065/Unc,m,38.0,CC065/Unc_m667,656,,1665
65629,Shorter6,sperm_slow_90,90 min,CC065/Unc,m,47.1,CC065/Unc_m668,656,,1665
65630,Shorter6,sperm_slow_120,120 min,CC001/Unc,m,35.2,CC001/Unc_m3429,656,,1601
65630,Shorter6,sperm_slow_120,120 min,CC001/Unc,m,39.2,CC001/Unc_m3431,656,,1601
65630,Shorter6,sperm_slow_120,120 min,CC002/Unc,m,55.3,CC002/Unc_m3487,656,,1602
65630,Shorter6,sperm_slow_120,120 min,CC002/Unc,m,31.8,CC002/Unc_m3546,656,,1602
65630,Shorter6,sperm_slow_120,120 min,CC002/Unc,m,51.1,CC002/Unc_m3547,656,,1602
65630,Shorter6,sperm_slow_120,120 min,CC002/Unc,m,55.1,CC002/Unc_m3699,656,,1602
65630,Shorter6,sperm_slow_120,120 min,CC003/Unc,m,39.8,CC003/Unc_m3228,656,,1603
65630,Shorter6,sperm_slow_120,120 min,CC003/Unc,m,49.5,CC003/Unc_m3229,656,,1603
65630,Shorter6,sperm_slow_120,120 min,CC003/Unc,m,38.9,CC003/Unc_m3230,656,,1603
65630,Shorter6,sperm_slow_120,120 min,CC008/GeniUnc,m,40.2,CC008/GeniUnc_m262,656,,1608
65630,Shorter6,sperm_slow_120,120 min,CC008/GeniUnc,m,33.2,CC008/GeniUnc_m263,656,,1608
65630,Shorter6,sperm_slow_120,120 min,CC010/GeniUnc,m,53.6,CC010/GeniUnc_m393,656,,1610
65630,Shorter6,sperm_slow_120,120 min,CC010/GeniUnc,m,47.7,CC010/GeniUnc_m394,656,,1610
65630,Shorter6,sperm_slow_120,120 min,CC010/GeniUnc,m,62.8,CC010/GeniUnc_m395,656,,1610
65630,Shorter6,sperm_slow_120,120 min,CC010/GeniUnc,m,42.1,CC010/GeniUnc_m474,656,,1610
65630,Shorter6,sperm_slow_120,120 min,CC011/Unc,m,44.5,CC011/Unc_m1626,656,,1611
65630,Shorter6,sperm_slow_120,120 min,CC011/Unc,m,43.2,CC011/Unc_m1627,656,,1611
65630,Shorter6,sperm_slow_120,120 min,CC011/Unc,m,43.4,CC011/Unc_m1641,656,,1611
65630,Shorter6,sperm_slow_120,120 min,CC013/GeniUnc,m,45.3,CC013/GeniUnc_m282,656,,1613
65630,Shorter6,sperm_slow_120,120 min,CC013/GeniUnc,m,43.5,CC013/GeniUnc_m283,656,,1613
65630,Shorter6,sperm_slow_120,120 min,CC013/GeniUnc,m,46.3,CC013/GeniUnc_m284,656,,1613
65630,Shorter6,sperm_slow_120,120 min,CC018/Unc,m,27.7,CC018/Unc_m457,656,,1618
65630,Shorter6,sperm_slow_120,120 min,CC018/Unc,m,34.3,CC018/Unc_m458,656,,1618
65630,Shorter6,sperm_slow_120,120 min,CC018/Unc,m,37.7,CC018/Unc_m459,656,,1618
65630,Shorter6,sperm_slow_120,120 min,CC021/Unc,m,38.6,CC021/Unc_m1009,656,,1621
65630,Shorter6,sperm_slow_120,120 min,CC021/Unc,m,50.8,CC021/Unc_m1010,656,,1621
65630,Shorter6,sperm_slow_120,120 min,CC021/Unc,m,45.5,CC021/Unc_m1011,656,,1621
65630,Shorter6,sperm_slow_120,120 min,CC021/Unc,m,47.8,CC021/Unc_m1012,656,,1621
65630,Shorter6,sperm_slow_120,120 min,CC021/Unc,m,44.2,CC021/Unc_m1013,656,,1621
65630,Shorter6,sperm_slow_120,120 min,CC021/Unc,m,35.9,CC021/Unc_m1047,656,,1621
65630,Shorter6,sperm_slow_120,120 min,CC021/Unc,m,28.5,CC021/Unc_m1052,656,,1621
65630,Shorter6,sperm_slow_120,120 min,CC034/Unc,m,49.1,CC034/Unc_m463,656,,1534
65630,Shorter6,sperm_slow_120,120 min,CC034/Unc,m,56.3,CC034/Unc_m470,656,,1534
65630,Shorter6,sperm_slow_120,120 min,CC034/Unc,m,48.8,CC034/Unc_m476,656,,1534
65630,Shorter6,sperm_slow_120,120 min,CC034/Unc,m,44.2,CC034/Unc_m496,656,,1534
65630,Shorter6,sperm_slow_120,120 min,CC053/Unc,m,49.5,CC053/Unc_m395,656,,1653
65630,Shorter6,sperm_slow_120,120 min,CC053/Unc,m,26.8,CC053/Unc_m397,656,,1653
65630,Shorter6,sperm_slow_120,120 min,CC065/Unc,m,40.5,CC065/Unc_m667,656,,1665
65630,Shorter6,sperm_slow_120,120 min,CC065/Unc,m,41.2,CC065/Unc_m668,656,,1665
