measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114843,Bennett4,heat_bw_night_HP,HP group,CC001/Unc,f,17.485,119,1119,,1601
114843,Bennett4,heat_bw_night_HP,HP group,CC001/Unc,f,20.086,124,1119,,1601
114843,Bennett4,heat_bw_night_HP,HP group,CC001/Unc,f,15.449,31,1119,,1601
114843,Bennett4,heat_bw_night_HP,HP group,CC001/Unc,f,16.286,85,1119,,1601
114843,Bennett4,heat_bw_night_HP,HP group,CC001/Unc,f,17.473,93,1119,,1601
114843,Bennett4,heat_bw_night_HP,HP group,CC002/Unc,f,16.012,158,1119,,1602
114843,Bennett4,heat_bw_night_HP,HP group,CC002/Unc,f,19.747,189,1119,,1602
114843,Bennett4,heat_bw_night_HP,HP group,CC002/Unc,f,17.933,36,1119,,1602
114843,Bennett4,heat_bw_night_HP,HP group,CC002/Unc,f,17.968,41,1119,,1602
114843,Bennett4,heat_bw_night_HP,HP group,CC002/Unc,f,17.573,86,1119,,1602
114843,Bennett4,heat_bw_night_HP,HP group,CC004/TauUnc,f,24.885,129,1119,,1604
114843,Bennett4,heat_bw_night_HP,HP group,CC004/TauUnc,f,29.799,135,1119,,1604
114843,Bennett4,heat_bw_night_HP,HP group,CC004/TauUnc,f,22.116,32,1119,,1604
114843,Bennett4,heat_bw_night_HP,HP group,CC004/TauUnc,f,20.849,57,1119,,1604
114843,Bennett4,heat_bw_night_HP,HP group,CC004/TauUnc,f,28.316,95,1119,,1604
114843,Bennett4,heat_bw_night_HP,HP group,CC006/TauUnc,f,20.286,130,1119,,1606
114843,Bennett4,heat_bw_night_HP,HP group,CC006/TauUnc,f,18.145,136,1119,,1606
114843,Bennett4,heat_bw_night_HP,HP group,CC006/TauUnc,f,19.885,160,1119,,1606
114843,Bennett4,heat_bw_night_HP,HP group,CC006/TauUnc,f,20.103,37,1119,,1606
114843,Bennett4,heat_bw_night_HP,HP group,CC008/GeniUnc,f,17.98,131,1119,,1608
114843,Bennett4,heat_bw_night_HP,HP group,CC008/GeniUnc,f,13.079,186,1119,,1608
114843,Bennett4,heat_bw_night_HP,HP group,CC008/GeniUnc,f,15.613,27,1119,,1608
114843,Bennett4,heat_bw_night_HP,HP group,CC008/GeniUnc,f,19.923,87,1119,,1608
114843,Bennett4,heat_bw_night_HP,HP group,CC011/Unc,f,15.054,132,1119,,1611
114843,Bennett4,heat_bw_night_HP,HP group,CC011/Unc,f,17.473,172,1119,,1611
114843,Bennett4,heat_bw_night_HP,HP group,CC011/Unc,f,17.58,33,1119,,1611
114843,Bennett4,heat_bw_night_HP,HP group,CC011/Unc,f,19.543,42,1119,,1611
114843,Bennett4,heat_bw_night_HP,HP group,CC011/Unc,f,18.889,97,1119,,1611
114843,Bennett4,heat_bw_night_HP,HP group,CC012/GeniUnc,f,15.298,164,1119,,1612
114843,Bennett4,heat_bw_night_HP,HP group,CC012/GeniUnc,f,16.707,169,1119,,1612
114843,Bennett4,heat_bw_night_HP,HP group,CC012/GeniUnc,f,17.34,187,1119,,1612
114843,Bennett4,heat_bw_night_HP,HP group,CC012/GeniUnc,f,15.679,23,1119,,1612
114843,Bennett4,heat_bw_night_HP,HP group,CC012/GeniUnc,f,15.377,58,1119,,1612
114843,Bennett4,heat_bw_night_HP,HP group,CC019/TauUnc,f,27.57,128,1119,,1619
114843,Bennett4,heat_bw_night_HP,HP group,CC019/TauUnc,f,26.372,138,1119,,1619
114843,Bennett4,heat_bw_night_HP,HP group,CC019/TauUnc,f,26.312,171,1119,,1619
114843,Bennett4,heat_bw_night_HP,HP group,CC019/TauUnc,f,26.857,176,1119,,1619
114843,Bennett4,heat_bw_night_HP,HP group,CC019/TauUnc,f,24.969,44,1119,,1619
114843,Bennett4,heat_bw_night_HP,HP group,CC024/GeniUnc,f,23.147,22,1119,,1624
114843,Bennett4,heat_bw_night_HP,HP group,CC024/GeniUnc,f,18.768,66,1119,,1624
114843,Bennett4,heat_bw_night_HP,HP group,CC027/GeniUnc,f,22.153,120,1119,,1627
114843,Bennett4,heat_bw_night_HP,HP group,CC027/GeniUnc,f,21.832,126,1119,,1627
114843,Bennett4,heat_bw_night_HP,HP group,CC027/GeniUnc,f,23.632,165,1119,,1627
114843,Bennett4,heat_bw_night_HP,HP group,CC027/GeniUnc,f,22.999,28,1119,,1627
114843,Bennett4,heat_bw_night_HP,HP group,CC027/GeniUnc,f,20.868,68,1119,,1627
114843,Bennett4,heat_bw_night_HP,HP group,CC028/GeniUnc,f,19.835,123,1119,,1628
114843,Bennett4,heat_bw_night_HP,HP group,CC028/GeniUnc,f,20.052,167,1119,,1628
114843,Bennett4,heat_bw_night_HP,HP group,CC028/GeniUnc,f,17.445,175,1119,,1628
114843,Bennett4,heat_bw_night_HP,HP group,CC028/GeniUnc,f,19.066,30,1119,,1628
114843,Bennett4,heat_bw_night_HP,HP group,CC030/GeniUnc,f,7.1918,134,1119,,1630
114843,Bennett4,heat_bw_night_HP,HP group,CC030/GeniUnc,f,15.083,185,1119,,1630
114843,Bennett4,heat_bw_night_HP,HP group,CC030/GeniUnc,f,20.577,190,1119,,1630
114843,Bennett4,heat_bw_night_HP,HP group,CC030/GeniUnc,f,15.719,21,1119,,1630
114843,Bennett4,heat_bw_night_HP,HP group,CC030/GeniUnc,f,21.266,56,1119,,1630
114843,Bennett4,heat_bw_night_HP,HP group,CC032/GeniUnc,f,20.47,170,1119,,1632
114843,Bennett4,heat_bw_night_HP,HP group,CC032/GeniUnc,f,21.551,188,1119,,1632
114843,Bennett4,heat_bw_night_HP,HP group,CC032/GeniUnc,f,19.792,60,1119,,1632
114843,Bennett4,heat_bw_night_HP,HP group,CC032/GeniUnc,f,20.687,92,1119,,1632
114843,Bennett4,heat_bw_night_HP,HP group,CC032/GeniUnc,f,21.322,98,1119,,1632
114843,Bennett4,heat_bw_night_HP,HP group,CC035/Unc,f,17.252,162,1119,,1635
114843,Bennett4,heat_bw_night_HP,HP group,CC035/Unc,f,19.828,24,1119,,1635
114843,Bennett4,heat_bw_night_HP,HP group,CC035/Unc,f,15.318,260,1119,,1635
114843,Bennett4,heat_bw_night_HP,HP group,CC035/Unc,f,18.463,43,1119,,1635
114843,Bennett4,heat_bw_night_HP,HP group,CC035/Unc,f,21.004,88,1119,,1635
114843,Bennett4,heat_bw_night_HP,HP group,CC036/Unc,f,22.253,159,1119,,1636
114843,Bennett4,heat_bw_night_HP,HP group,CC036/Unc,f,23.967,163,1119,,1636
114843,Bennett4,heat_bw_night_HP,HP group,CC036/Unc,f,22.078,196,1119,,1636
114843,Bennett4,heat_bw_night_HP,HP group,CC036/Unc,f,22.792,26,1119,,1636
114843,Bennett4,heat_bw_night_HP,HP group,CC037/TauUnc,f,17.376,121,1119,,1637
114843,Bennett4,heat_bw_night_HP,HP group,CC037/TauUnc,f,17.443,133,1119,,1637
114843,Bennett4,heat_bw_night_HP,HP group,CC037/TauUnc,f,17.673,29,1119,,1637
114843,Bennett4,heat_bw_night_HP,HP group,CC037/TauUnc,f,16.95,69,1119,,1637
114843,Bennett4,heat_bw_night_HP,HP group,CC037/TauUnc,f,18.634,90,1119,,1637
114843,Bennett4,heat_bw_night_HP,HP group,CC040/TauUnc,f,15.85,168,1119,,1640
114843,Bennett4,heat_bw_night_HP,HP group,CC040/TauUnc,f,16.703,197,1119,,1640
114843,Bennett4,heat_bw_night_HP,HP group,CC040/TauUnc,f,18.488,258,1119,,1640
114843,Bennett4,heat_bw_night_HP,HP group,CC040/TauUnc,f,18.907,38,1119,,1640
114843,Bennett4,heat_bw_night_HP,HP group,CC040/TauUnc,f,19.026,96,1119,,1640
114843,Bennett4,heat_bw_night_HP,HP group,CC041/TauUnc,f,15.79,161,1119,,1641
114843,Bennett4,heat_bw_night_HP,HP group,CC041/TauUnc,f,18.725,191,1119,,1641
114843,Bennett4,heat_bw_night_HP,HP group,CC041/TauUnc,f,17.309,259,1119,,1641
114843,Bennett4,heat_bw_night_HP,HP group,CC041/TauUnc,f,18.259,39,1119,,1641
114843,Bennett4,heat_bw_night_HP,HP group,CC041/TauUnc,f,18.955,67,1119,,1641
114843,Bennett4,heat_bw_night_HP,HP group,CC045/GeniUnc,f,18.73,173,1119,,1645
114843,Bennett4,heat_bw_night_HP,HP group,CC045/GeniUnc,f,21.772,25,1119,,1645
114843,Bennett4,heat_bw_night_HP,HP group,CC045/GeniUnc,f,21.412,59,1119,,1645
114843,Bennett4,heat_bw_night_HP,HP group,CC045/GeniUnc,f,25.424,91,1119,,1645
114843,Bennett4,heat_bw_night_HP,HP group,CC059/TauUnc,f,17.775,122,1119,,1659
114843,Bennett4,heat_bw_night_HP,HP group,CC059/TauUnc,f,16.329,127,1119,,1659
114843,Bennett4,heat_bw_night_HP,HP group,CC059/TauUnc,f,15.747,174,1119,,1659
114843,Bennett4,heat_bw_night_HP,HP group,CC059/TauUnc,f,19.68,261,1119,,1659
114843,Bennett4,heat_bw_night_HP,HP group,CC059/TauUnc,f,19.734,35,1119,,1659
114843,Bennett4,heat_bw_night_HP,HP group,CC063/Unc,f,17.889,45,1119,,1663
114843,Bennett4,heat_bw_night_HP,HP group,CC063/Unc,f,20.135,89,1119,,1663
114843,Bennett4,heat_bw_night_HP,HP group,CC063/Unc,f,19.546,94,1119,,1663
114843,Bennett4,heat_bw_night_HP,HP group,CC071/TauUnc,f,23.281,137,1119,,1671
114843,Bennett4,heat_bw_night_HP,HP group,CC071/TauUnc,f,21.427,166,1119,,1671
114843,Bennett4,heat_bw_night_HP,HP group,CC071/TauUnc,f,23.156,198,1119,,1671
114843,Bennett4,heat_bw_night_HP,HP group,CC071/TauUnc,f,24.619,40,1119,,1671
114843,Bennett4,heat_bw_night_HP,HP group,CC071/TauUnc,f,23.12,70,1119,,1671
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC001/Unc,f,18.03,104,1119,,1601
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC001/Unc,f,17.905,11,1119,,1601
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC001/Unc,f,17.025,71,1119,,1601
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC001/Unc,f,16.548,83,1119,,1601
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC001/Unc,f,17.871,99,1119,,1601
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC002/Unc,f,19.735,139,1119,,1602
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC002/Unc,f,19.741,16,1119,,1602
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC002/Unc,f,14.829,181,1119,,1602
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC002/Unc,f,17.619,46,1119,,1602
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC002/Unc,f,19.857,72,1119,,1602
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC004/TauUnc,f,16.943,109,1119,,1604
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC004/TauUnc,f,22.233,115,1119,,1604
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC004/TauUnc,f,20.06,12,1119,,1604
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC004/TauUnc,f,20.963,52,1119,,1604
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC004/TauUnc,f,14.34,76,1119,,1604
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC006/TauUnc,f,18.59,110,1119,,1606
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC006/TauUnc,f,16.01,116,1119,,1606
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC006/TauUnc,f,19.236,141,1119,,1606
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC006/TauUnc,f,15.485,17,1119,,1606
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC008/GeniUnc,f,14.693,111,1119,,1608
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC008/GeniUnc,f,15.764,178,1119,,1608
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC008/GeniUnc,f,16.088,7,1119,,1608
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC008/GeniUnc,f,15.337,73,1119,,1608
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC011/Unc,f,16.414,112,1119,,1611
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC011/Unc,f,13.287,13,1119,,1611
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC011/Unc,f,17.114,153,1119,,1611
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC011/Unc,f,15.936,47,1119,,1611
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC011/Unc,f,18.37,78,1119,,1611
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC012/GeniUnc,f,18.145,150,1119,,1612
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC012/GeniUnc,f,17.833,179,1119,,1612
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC012/GeniUnc,f,17.486,3,1119,,1612
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC012/GeniUnc,f,17.437,53,1119,,1612
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC019/TauUnc,f,29.427,108,1119,,1619
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC019/TauUnc,f,27.283,118,1119,,1619
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC019/TauUnc,f,29.697,152,1119,,1619
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC019/TauUnc,f,26.969,157,1119,,1619
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC019/TauUnc,f,24.941,49,1119,,1619
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC024/GeniUnc,f,22.486,2,1119,,1624
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC024/GeniUnc,f,22.037,61,1119,,1624
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC027/GeniUnc,f,19.271,100,1119,,1627
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC027/GeniUnc,f,20.968,106,1119,,1627
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC027/GeniUnc,f,21.17,146,1119,,1627
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC027/GeniUnc,f,20.867,63,1119,,1627
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC027/GeniUnc,f,19.724,8,1119,,1627
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC028/GeniUnc,f,14.57,10,1119,,1628
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC028/GeniUnc,f,15.992,103,1119,,1628
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC028/GeniUnc,f,17.918,148,1119,,1628
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC028/GeniUnc,f,15.503,156,1119,,1628
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC030/GeniUnc,f,21.632,1,1119,,1630
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC030/GeniUnc,f,23.881,114,1119,,1630
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC030/GeniUnc,f,21.903,177,1119,,1630
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC030/GeniUnc,f,20.29,182,1119,,1630
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC030/GeniUnc,f,22.1,51,1119,,1630
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC032/GeniUnc,f,22.52,151,1119,,1632
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC032/GeniUnc,f,35.754,180,1119,,1632
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC032/GeniUnc,f,18.799,55,1119,,1632
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC032/GeniUnc,f,18.686,79,1119,,1632
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC032/GeniUnc,f,15.884,82,1119,,1632
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC035/Unc,f,19.78,143,1119,,1635
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC035/Unc,f,17.638,256,1119,,1635
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC035/Unc,f,17.591,4,1119,,1635
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC035/Unc,f,18.216,48,1119,,1635
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC035/Unc,f,20.766,74,1119,,1635
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC036/Unc,f,23.815,105,1119,,1636
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC036/Unc,f,23.004,140,1119,,1636
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC036/Unc,f,23.297,144,1119,,1636
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC036/Unc,f,21.963,193,1119,,1636
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC036/Unc,f,21.019,6,1119,,1636
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC037/TauUnc,f,18.907,101,1119,,1637
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC037/TauUnc,f,18.434,113,1119,,1637
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC037/TauUnc,f,19.322,64,1119,,1637
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC037/TauUnc,f,16.576,80,1119,,1637
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC037/TauUnc,f,16.868,9,1119,,1637
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC040/TauUnc,f,16.889,149,1119,,1640
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC040/TauUnc,f,19.988,18,1119,,1640
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC040/TauUnc,f,18.011,254,1119,,1640
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC040/TauUnc,f,17.25,77,1119,,1640
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC041/TauUnc,f,18.318,142,1119,,1641
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC041/TauUnc,f,16.264,183,1119,,1641
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC041/TauUnc,f,16.738,19,1119,,1641
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC041/TauUnc,f,19.285,255,1119,,1641
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC041/TauUnc,f,20.382,62,1119,,1641
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC045/GeniUnc,f,22.53,154,1119,,1645
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC045/GeniUnc,f,19.698,5,1119,,1645
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC045/GeniUnc,f,25.486,54,1119,,1645
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC045/GeniUnc,f,22.91,81,1119,,1645
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC059/TauUnc,f,17.728,102,1119,,1659
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC059/TauUnc,f,17.171,107,1119,,1659
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC059/TauUnc,f,16.968,15,1119,,1659
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC059/TauUnc,f,16.42,155,1119,,1659
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC059/TauUnc,f,18.199,257,1119,,1659
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC063/Unc,f,18.424,50,1119,,1663
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC063/Unc,f,19.909,75,1119,,1663
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC063/Unc,f,18.226,84,1119,,1663
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC071/TauUnc,f,18.565,117,1119,,1671
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC071/TauUnc,f,27.6,147,1119,,1671
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC071/TauUnc,f,27.802,195,1119,,1671
114844,Bennett4,heat_bw_night_HFHS,HFHS group,CC071/TauUnc,f,24.573,20,1119,,1671
