measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112845,Schoonjans1,THDCA_liver_CD,CD,BXD1,m,0.58686,BXD1_CD_5,1049,,1101
112845,Schoonjans1,THDCA_liver_CD,CD,BXD1,m,0.7023,BXD1_CD_4,1049,,1101
112845,Schoonjans1,THDCA_liver_CD,CD,BXD1,m,0.87349,BXD1_CD_2,1049,,1101
112845,Schoonjans1,THDCA_liver_CD,CD,BXD1,m,0.64054,BXD1_CD_1,1049,,1101
112845,Schoonjans1,THDCA_liver_CD,CD,BXD100,m,0.4513,BXD100_CD_4,1049,,1100
112845,Schoonjans1,THDCA_liver_CD,CD,BXD100,m,0.9416,BXD100_CD_5,1049,,1100
112845,Schoonjans1,THDCA_liver_CD,CD,BXD100,m,0.27125,BXD100_CD_1_2,1049,,1100
112845,Schoonjans1,THDCA_liver_CD,CD,BXD100,m,0.48363,BXD100_CD_1,1049,,1100
112845,Schoonjans1,THDCA_liver_CD,CD,BXD100,m,0.66607,BXD100_CD_2,1049,,1100
112845,Schoonjans1,THDCA_liver_CD,CD,BXD100,m,0.75484,BXD100_CD_3,1049,,1100
112845,Schoonjans1,THDCA_liver_CD,CD,BXD11,m,0.77275,BXD11_CD_1,1049,,1111
112845,Schoonjans1,THDCA_liver_CD,CD,BXD11,m,1.0845,BXD11_CD_4,1049,,1111
112845,Schoonjans1,THDCA_liver_CD,CD,BXD11,m,0.23556,BXD11_CD_3,1049,,1111
112845,Schoonjans1,THDCA_liver_CD,CD,BXD11,m,0.34419,BXD11_CD_2,1049,,1111
112845,Schoonjans1,THDCA_liver_CD,CD,BXD12,m,2.5051,BXD12_CD_1,1049,,3374
112845,Schoonjans1,THDCA_liver_CD,CD,BXD12,m,2.2709,BXD12_CD_2,1049,,3374
112845,Schoonjans1,THDCA_liver_CD,CD,BXD12,m,2.2271,BXD12_CD_3,1049,,3374
112845,Schoonjans1,THDCA_liver_CD,CD,BXD12,m,2.7133,BXD12_CD_4,1049,,3374
112845,Schoonjans1,THDCA_liver_CD,CD,BXD27,m,0.9479,BXD27_CD_1,1049,,1127
112845,Schoonjans1,THDCA_liver_CD,CD,BXD27,m,0.68908,BXD27_CD_2,1049,,1127
112845,Schoonjans1,THDCA_liver_CD,CD,BXD27,m,0.47945,BXD27_CD_3,1049,,1127
112845,Schoonjans1,THDCA_liver_CD,CD,BXD27,m,0.83508,BXD27_CD_4,1049,,1127
112845,Schoonjans1,THDCA_liver_CD,CD,BXD32,m,0.55298,BXD32_CD_1,1049,,1132
112845,Schoonjans1,THDCA_liver_CD,CD,BXD32,m,0.59169,BXD32_CD_2,1049,,1132
112845,Schoonjans1,THDCA_liver_CD,CD,BXD32,m,0.41252,BXD32_CD_3,1049,,1132
112845,Schoonjans1,THDCA_liver_CD,CD,BXD32,m,1.0947,BXD32_CD_4,1049,,1132
112845,Schoonjans1,THDCA_liver_CD,CD,BXD32,m,1.3017,BXD32_CD_5,1049,,1132
112845,Schoonjans1,THDCA_liver_CD,CD,BXD34,m,0.86745,BXD34_CD_1,1049,,1134
112845,Schoonjans1,THDCA_liver_CD,CD,BXD34,m,1.064,BXD34_CD_2,1049,,1134
112845,Schoonjans1,THDCA_liver_CD,CD,BXD34,m,0.68142,BXD34_CD_3,1049,,1134
112845,Schoonjans1,THDCA_liver_CD,CD,BXD34,m,0.48771,BXD34_CD_4,1049,,1134
112845,Schoonjans1,THDCA_liver_CD,CD,BXD34,m,0.73032,BXD34_CD_5,1049,,1134
112845,Schoonjans1,THDCA_liver_CD,CD,BXD39,m,1.1724,BXD39_CD_1,1049,,1139
112845,Schoonjans1,THDCA_liver_CD,CD,BXD39,m,1.2234,BXD39_CD_2,1049,,1139
112845,Schoonjans1,THDCA_liver_CD,CD,BXD39,m,1.1873,BXD39_CD_3,1049,,1139
112845,Schoonjans1,THDCA_liver_CD,CD,BXD39,m,0.91939,BXD39_CD_4,1049,,1139
112845,Schoonjans1,THDCA_liver_CD,CD,BXD39,m,1.022,BXD39_CD_5,1049,,1139
112845,Schoonjans1,THDCA_liver_CD,CD,BXD40,m,1.5336,BXD40_CD_2,1049,,1140
112845,Schoonjans1,THDCA_liver_CD,CD,BXD40,m,0.93288,BXD40_CD_1,1049,,1140
112845,Schoonjans1,THDCA_liver_CD,CD,BXD40,m,2.3325,BXD40_CD_3,1049,,1140
112845,Schoonjans1,THDCA_liver_CD,CD,BXD40,m,1.3083,BXD40_CD_4,1049,,1140
112845,Schoonjans1,THDCA_liver_CD,CD,BXD40,m,1.3698,BXD40_CD_5,1049,,1140
112845,Schoonjans1,THDCA_liver_CD,CD,BXD43,m,0.43907,BXD43_CD_2,1049,,1143
112845,Schoonjans1,THDCA_liver_CD,CD,BXD43,m,1.4224,BXD43_CD_1,1049,,1143
112845,Schoonjans1,THDCA_liver_CD,CD,BXD43,m,0.33427,BXD43_CD_3,1049,,1143
112845,Schoonjans1,THDCA_liver_CD,CD,BXD45,m,1.8666,BXD45_CD_1,1049,,1145
112845,Schoonjans1,THDCA_liver_CD,CD,BXD45,m,1.4639,BXD45_CD_2,1049,,1145
112845,Schoonjans1,THDCA_liver_CD,CD,BXD45,m,1.7735,BXD45_CD_3,1049,,1145
112845,Schoonjans1,THDCA_liver_CD,CD,BXD45,m,1.3652,BXD45_CD_5,1049,,1145
112845,Schoonjans1,THDCA_liver_CD,CD,BXD48,m,1.6383,BXD48_CD_5,1049,,1148
112845,Schoonjans1,THDCA_liver_CD,CD,BXD48,m,1.9914,BXD48_CD_1,1049,,1148
112845,Schoonjans1,THDCA_liver_CD,CD,BXD48,m,7.3006,BXD48_CD_2,1049,,1148
112845,Schoonjans1,THDCA_liver_CD,CD,BXD48,m,1.2071,BXD48_CD_3,1049,,1148
112845,Schoonjans1,THDCA_liver_CD,CD,BXD48,m,1.0215,BXD48_CD_4,1049,,1148
112845,Schoonjans1,THDCA_liver_CD,CD,BXD48a,m,0.90019,BXD48a_CD_2,1049,,3375
112845,Schoonjans1,THDCA_liver_CD,CD,BXD48a,m,0.24145,BXD48a_CD_3,1049,,3375
112845,Schoonjans1,THDCA_liver_CD,CD,BXD48a,m,0.49724,BXD48a_CD_4,1049,,3375
112845,Schoonjans1,THDCA_liver_CD,CD,BXD48a,m,0.74857,BXD48a_CD_1,1049,,3375
112845,Schoonjans1,THDCA_liver_CD,CD,BXD49,m,0.90003,BXD49_CD_2,1049,,1149
112845,Schoonjans1,THDCA_liver_CD,CD,BXD49,m,0.50571,BXD49_CD_1,1049,,1149
112845,Schoonjans1,THDCA_liver_CD,CD,BXD49,m,0.30312,BXD49_CD_3,1049,,1149
112845,Schoonjans1,THDCA_liver_CD,CD,BXD49,m,0.63375,BXD49_CD_4,1049,,1149
112845,Schoonjans1,THDCA_liver_CD,CD,BXD51,m,0.35258,BXD51_CD_1,1049,,1151
112845,Schoonjans1,THDCA_liver_CD,CD,BXD51,m,0.91265,BXD51_CD_2,1049,,1151
112845,Schoonjans1,THDCA_liver_CD,CD,BXD51,m,0.68351,BXD51_CD_3,1049,,1151
112845,Schoonjans1,THDCA_liver_CD,CD,BXD51,m,0.54857,BXD51_CD_4,1049,,1151
112845,Schoonjans1,THDCA_liver_CD,CD,BXD51,m,0.61463,BXD51_CD_5,1049,,1151
112845,Schoonjans1,THDCA_liver_CD,CD,BXD53,m,0.67421,BXD53_CD_1,1049,,1153
112845,Schoonjans1,THDCA_liver_CD,CD,BXD53,m,0.77786,BXD53_CD_2,1049,,1153
112845,Schoonjans1,THDCA_liver_CD,CD,BXD53,m,0.81736,BXD53_CD_3,1049,,1153
112845,Schoonjans1,THDCA_liver_CD,CD,BXD53,m,2.0506,BXD53_CD_4,1049,,1153
112845,Schoonjans1,THDCA_liver_CD,CD,BXD53,m,1.3106,BXD53_CD_5,1049,,1153
112845,Schoonjans1,THDCA_liver_CD,CD,BXD55,m,0.36829,BXD55_CD_1,1049,,1155
112845,Schoonjans1,THDCA_liver_CD,CD,BXD55,m,0.64609,BXD55_CD_2,1049,,1155
112845,Schoonjans1,THDCA_liver_CD,CD,BXD55,m,1.2785,BXD55_CD_3,1049,,1155
112845,Schoonjans1,THDCA_liver_CD,CD,BXD55,m,0.94671,BXD55_CD_4,1049,,1155
112845,Schoonjans1,THDCA_liver_CD,CD,BXD55,m,0.7725,BXD55_CD_5,1049,,1155
112845,Schoonjans1,THDCA_liver_CD,CD,BXD6,m,0.09434,BXD6_CD_1,1049,,1106
112845,Schoonjans1,THDCA_liver_CD,CD,BXD6,m,0.40964,BXD6_CD_2,1049,,1106
112845,Schoonjans1,THDCA_liver_CD,CD,BXD6,m,0.09787,BXD6_CD_3,1049,,1106
112845,Schoonjans1,THDCA_liver_CD,CD,BXD6,m,0.07539,BXD6_CD_4,1049,,1106
112845,Schoonjans1,THDCA_liver_CD,CD,BXD6,m,0.06338,BXD6_CD_5,1049,,1106
112845,Schoonjans1,THDCA_liver_CD,CD,BXD62,m,0.41337,BXD62_CD_3,1049,,1162
112845,Schoonjans1,THDCA_liver_CD,CD,BXD62,m,0.40502,BXD62_CD_4,1049,,1162
112845,Schoonjans1,THDCA_liver_CD,CD,BXD62,m,0.32991,BXD62_CD_5,1049,,1162
112845,Schoonjans1,THDCA_liver_CD,CD,BXD62,m,0.31609,BXD62_CD_1,1049,,1162
112845,Schoonjans1,THDCA_liver_CD,CD,BXD62,m,0.60609,BXD62_CD_2,1049,,1162
112845,Schoonjans1,THDCA_liver_CD,CD,BXD63,m,1.04,BXD63_CD_1,1049,,1163
112845,Schoonjans1,THDCA_liver_CD,CD,BXD63,m,0.89265,BXD63_CD_3,1049,,1163
112845,Schoonjans1,THDCA_liver_CD,CD,BXD63,m,1.7959,BXD63_CD_2,1049,,1163
112845,Schoonjans1,THDCA_liver_CD,CD,BXD63,m,1.3468,BXD63_CD_5,1049,,1163
112845,Schoonjans1,THDCA_liver_CD,CD,BXD63,m,1.4732,BXD63_CD_4,1049,,1163
112845,Schoonjans1,THDCA_liver_CD,CD,BXD64,m,0.76896,BXD64_CD_2,1049,,1164
112845,Schoonjans1,THDCA_liver_CD,CD,BXD64,m,1.874,BXD64_CD_4,1049,,1164
112845,Schoonjans1,THDCA_liver_CD,CD,BXD64,m,0.7101,BXD64_CD_5,1049,,1164
112845,Schoonjans1,THDCA_liver_CD,CD,BXD66,m,0.44286,BXD66_CD_4_2,1049,,1166
112845,Schoonjans1,THDCA_liver_CD,CD,BXD66,m,0.52621,BXD66_CD_5,1049,,1166
112845,Schoonjans1,THDCA_liver_CD,CD,BXD66,m,0.20842,BXD66_CD_4,1049,,1166
112845,Schoonjans1,THDCA_liver_CD,CD,BXD66,m,0.25886,BXD66_CD_3_2,1049,,1166
112845,Schoonjans1,THDCA_liver_CD,CD,BXD66,m,0.37808,BXD66_CD_2,1049,,1166
112845,Schoonjans1,THDCA_liver_CD,CD,BXD66,m,0.44305,BXD66_CD_1_2,1049,,1166
112845,Schoonjans1,THDCA_liver_CD,CD,BXD66,m,0.52895,BXD66_CD_1,1049,,1166
112845,Schoonjans1,THDCA_liver_CD,CD,BXD67,m,0.11268,BXD67_CD_3,1049,,1167
112845,Schoonjans1,THDCA_liver_CD,CD,BXD67,m,0.15559,BXD67_CD_1,1049,,1167
112845,Schoonjans1,THDCA_liver_CD,CD,BXD67,m,0.24413,BXD67_CD_2,1049,,1167
112845,Schoonjans1,THDCA_liver_CD,CD,BXD67,m,0.20771,BXD67_CD_4,1049,,1167
112845,Schoonjans1,THDCA_liver_CD,CD,BXD69,m,2.0251,BXD69_CD_5,1049,,1169
112845,Schoonjans1,THDCA_liver_CD,CD,BXD69,m,2.1852,BXD69_CD_4,1049,,1169
112845,Schoonjans1,THDCA_liver_CD,CD,BXD69,m,0.95354,BXD69_CD_3,1049,,1169
112845,Schoonjans1,THDCA_liver_CD,CD,BXD69,m,1.4307,BXD69_CD_2,1049,,1169
112845,Schoonjans1,THDCA_liver_CD,CD,BXD69,m,2.1446,BXD69_CD_1,1049,,1169
112845,Schoonjans1,THDCA_liver_CD,CD,BXD73,m,1.209,BXD73_CD_1,1049,,1173
112845,Schoonjans1,THDCA_liver_CD,CD,BXD73,m,1.6017,BXD73_CD_2,1049,,1173
112845,Schoonjans1,THDCA_liver_CD,CD,BXD73,m,1.8443,BXD73_CD_3,1049,,1173
112845,Schoonjans1,THDCA_liver_CD,CD,BXD73,m,0.90543,BXD73_CD_4,1049,,1173
112845,Schoonjans1,THDCA_liver_CD,CD,BXD73,m,1.3594,BXD73_CD_5,1049,,1173
112845,Schoonjans1,THDCA_liver_CD,CD,BXD75,m,0.95983,BXD75_CD_1,1049,,1175
112845,Schoonjans1,THDCA_liver_CD,CD,BXD75,m,1.0846,BXD75_CD_2,1049,,1175
112845,Schoonjans1,THDCA_liver_CD,CD,BXD75,m,0.61804,BXD75_CD_3,1049,,1175
112845,Schoonjans1,THDCA_liver_CD,CD,BXD75,m,0.95237,BXD75_CD_4,1049,,1175
112845,Schoonjans1,THDCA_liver_CD,CD,BXD75,m,0.51928,BXD75_CD_5,1049,,1175
112845,Schoonjans1,THDCA_liver_CD,CD,BXD77,m,1.162,BXD77_CD_1,1049,,1177
112845,Schoonjans1,THDCA_liver_CD,CD,BXD77,m,0.88508,BXD77_CD_2,1049,,1177
112845,Schoonjans1,THDCA_liver_CD,CD,BXD77,m,0.72751,BXD77_CD_3,1049,,1177
112845,Schoonjans1,THDCA_liver_CD,CD,BXD77,m,0.39661,BXD77_CD_4,1049,,1177
112845,Schoonjans1,THDCA_liver_CD,CD,BXD77,m,0.48424,BXD77_CD_5,1049,,1177
112845,Schoonjans1,THDCA_liver_CD,CD,BXD79,m,0.88194,BXD79_CD_1,1049,,1179
112845,Schoonjans1,THDCA_liver_CD,CD,BXD79,m,1.1544,BXD79_CD_2,1049,,1179
112845,Schoonjans1,THDCA_liver_CD,CD,BXD79,m,1.9857,BXD79_CD_3,1049,,1179
112845,Schoonjans1,THDCA_liver_CD,CD,BXD79,m,2.556,BXD79_CD_4,1049,,1179
112845,Schoonjans1,THDCA_liver_CD,CD,BXD79,m,1.143,BXD79_CD_5,1049,,1179
112845,Schoonjans1,THDCA_liver_CD,CD,BXD8,m,0.82777,BXD8_CD_4,1049,,1108
112845,Schoonjans1,THDCA_liver_CD,CD,BXD8,m,1.4891,BXD8_CD_3,1049,,1108
112845,Schoonjans1,THDCA_liver_CD,CD,BXD8,m,1.5544,BXD8_CD_2,1049,,1108
112845,Schoonjans1,THDCA_liver_CD,CD,BXD8,m,1.083,BXD8_CD_1,1049,,1108
112845,Schoonjans1,THDCA_liver_CD,CD,BXD8,m,1.3302,BXD8_CD_5,1049,,1108
112845,Schoonjans1,THDCA_liver_CD,CD,BXD81,m,0.72781,BXD81_CD_1,1049,,1181
112845,Schoonjans1,THDCA_liver_CD,CD,BXD81,m,1.6985,BXD81_CD_2,1049,,1181
112845,Schoonjans1,THDCA_liver_CD,CD,BXD81,m,2.5295,BXD81_CD_3,1049,,1181
112845,Schoonjans1,THDCA_liver_CD,CD,BXD81,m,0.6222,BXD81_CD_4,1049,,1181
112845,Schoonjans1,THDCA_liver_CD,CD,BXD84,m,1.1386,BXD84_CD_1,1049,,1184
112845,Schoonjans1,THDCA_liver_CD,CD,BXD84,m,0.6758,BXD84_CD_2,1049,,1184
112845,Schoonjans1,THDCA_liver_CD,CD,BXD84,m,0.41734,BXD84_CD_3,1049,,1184
112845,Schoonjans1,THDCA_liver_CD,CD,BXD84,m,0.73952,BXD84_CD_4,1049,,1184
112845,Schoonjans1,THDCA_liver_CD,CD,BXD84,m,0.48812,BXD84_CD_5,1049,,1184
112845,Schoonjans1,THDCA_liver_CD,CD,BXD87,m,3.4675,BXD87_CD_1,1049,,1187
112845,Schoonjans1,THDCA_liver_CD,CD,BXD87,m,1.6521,BXD87_CD_2,1049,,1187
112845,Schoonjans1,THDCA_liver_CD,CD,BXD87,m,3.6756,BXD87_CD_3,1049,,1187
112845,Schoonjans1,THDCA_liver_CD,CD,BXD87,m,2.4412,BXD87_CD_4,1049,,1187
112845,Schoonjans1,THDCA_liver_CD,CD,BXD87,m,1.749,BXD87_CD_5,1049,,1187
112845,Schoonjans1,THDCA_liver_CD,CD,BXD89,m,1.4096,BXD89_CD_5,1049,,1189
112845,Schoonjans1,THDCA_liver_CD,CD,BXD89,m,0.81698,BXD89_CD_4,1049,,1189
112845,Schoonjans1,THDCA_liver_CD,CD,BXD89,m,1.325,BXD89_CD_3,1049,,1189
112845,Schoonjans1,THDCA_liver_CD,CD,BXD89,m,1.5536,BXD89_CD_2,1049,,1189
112845,Schoonjans1,THDCA_liver_CD,CD,BXD89,m,1.1985,BXD89_CD_1,1049,,1189
112845,Schoonjans1,THDCA_liver_CD,CD,BXD90,m,0.62011,BXD90_CD_1,1049,,1190
112845,Schoonjans1,THDCA_liver_CD,CD,BXD90,m,0.47123,BXD90_CD_2,1049,,1190
112845,Schoonjans1,THDCA_liver_CD,CD,BXD90,m,0.47694,BXD90_CD_3,1049,,1190
112845,Schoonjans1,THDCA_liver_CD,CD,BXD90,m,0.57888,BXD90_CD_4,1049,,1190
112845,Schoonjans1,THDCA_liver_CD,CD,BXD90,m,0.18152,BXD90_CD_5,1049,,1190
112845,Schoonjans1,THDCA_liver_CD,CD,C57BL/6J,m,0.79858,C57BL/6J_CD_1,1049,000664,7
112845,Schoonjans1,THDCA_liver_CD,CD,C57BL/6J,m,0.91328,C57BL/6J_CD_2,1049,000664,7
112845,Schoonjans1,THDCA_liver_CD,CD,C57BL/6J,m,1.094,C57BL/6J_CD_3,1049,000664,7
112845,Schoonjans1,THDCA_liver_CD,CD,C57BL/6J,m,0.9586,C57BL/6J_CD_4,1049,000664,7
112845,Schoonjans1,THDCA_liver_CD,CD,C57BL/6J,m,0.98925,C57BL/6J_CD_5,1049,000664,7
112845,Schoonjans1,THDCA_liver_CD,CD,DBA/2J,m,0.27544,DBA/2J_CD_1,1049,000671,8
112845,Schoonjans1,THDCA_liver_CD,CD,DBA/2J,m,0.34451,DBA/2J_CD_5,1049,000671,8
112845,Schoonjans1,THDCA_liver_CD,CD,DBA/2J,m,0.33568,DBA/2J_CD_4,1049,000671,8
112845,Schoonjans1,THDCA_liver_CD,CD,DBA/2J,m,0.20325,DBA/2J_CD_3,1049,000671,8
112845,Schoonjans1,THDCA_liver_CD,CD,DBA/2J,m,0.15715,DBA/2J_CD_2,1049,000671,8
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD1,m,3.9346,BXD1_HFD_5,1049,,1101
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD1,m,3.7611,BXD1_HFD_4,1049,,1101
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD1,m,2.3636,BXD1_HFD_3,1049,,1101
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD1,m,3.9528,BXD1_HFD_2,1049,,1101
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD1,m,2.2146,BXD1_HFD_1,1049,,1101
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD100,m,0.53773,BXD100_HFD_3_2,1049,,1100
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD100,m,0.4571,BXD100_HFD_4,1049,,1100
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD100,m,0.36889,BXD100_HFD_2_2,1049,,1100
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD100,m,0.31337,BXD100_HFD_2,1049,,1100
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD100,m,0.36795,BXD100_HFD_3,1049,,1100
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD100,m,0.22787,BXD100_HFD_1,1049,,1100
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD100,m,0.52462,BXD100_HFD_1_2,1049,,1100
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD11,m,0.49601,BXD11_HFD_3,1049,,1111
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD11,m,2.0093,BXD11_HFD_2,1049,,1111
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD11,m,0.64762,BXD11_HFD_1,1049,,1111
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD12,m,2.3101,BXD12_HFD_3,1049,,3374
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD12,m,0.50901,BXD12_HFD_1,1049,,3374
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD12,m,1.7222,BXD12_HFD_4,1049,,3374
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD12,m,4.4631,BXD12_HFD_2,1049,,3374
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD27,m,0.57911,BXD27_HFD_3,1049,,1127
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD27,m,0.34107,BXD27_HFD_1,1049,,1127
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD27,m,0.34372,BXD27_HFD_2,1049,,1127
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD27,m,1.0206,BXD27_HFD_4,1049,,1127
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD27,m,0.41947,BXD27_HFD_5,1049,,1127
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD32,m,0.60384,BXD32_HFD_1,1049,,1132
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD32,m,0.49561,BXD32_HFD_2,1049,,1132
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD32,m,0.75534,BXD32_HFD_3,1049,,1132
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD32,m,0.40024,BXD32_HFD_4,1049,,1132
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD34,m,1.2156,BXD34_HFD_1,1049,,1134
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD34,m,1.8081,BXD34_HFD_3,1049,,1134
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD34,m,1.9018,BXD34_HFD_4,1049,,1134
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD34,m,4.1379,BXD34_HFD_5,1049,,1134
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD39,m,0.92426,BXD39_HFD_1,1049,,1139
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD39,m,0.56882,BXD39_HFD_2,1049,,1139
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD39,m,0.75582,BXD39_HFD_3,1049,,1139
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD39,m,0.73553,BXD39_HFD_4,1049,,1139
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD39,m,0.44505,BXD39_HFD_5,1049,,1139
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD40,m,0.33138,BXD40_HFD_1,1049,,1140
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD40,m,0.3199,BXD40_HFD_2,1049,,1140
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD40,m,0.56671,BXD40_HFD_3,1049,,1140
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD40,m,0.5982,BXD40_HFD_4,1049,,1140
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD40,m,0.2677,BXD40_HFD_5,1049,,1140
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD43,m,0.45876,BXD43_HFD_5,1049,,1143
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD43,m,0.35809,BXD43_HFD_1,1049,,1143
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD43,m,0.58874,BXD43_HFD_2,1049,,1143
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD43,m,1.0689,BXD43_HFD_3,1049,,1143
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD43,m,0.30031,BXD43_HFD_4,1049,,1143
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD45,m,1.1133,BXD45_HFD_2,1049,,1145
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD45,m,0.45316,BXD45_HFD_3,1049,,1145
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD45,m,0.71655,BXD45_HFD_1,1049,,1145
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD45,m,0.80399,BXD45_HFD_4,1049,,1145
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD45,m,1.1989,BXD45_HFD_5,1049,,1145
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD48,m,1.2214,BXD48_HFD_1,1049,,1148
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD48,m,1.672,BXD48_HFD_2,1049,,1148
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD48,m,0.41207,BXD48_HFD_3,1049,,1148
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD48,m,1.1429,BXD48_HFD_4,1049,,1148
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD48,m,0.88729,BXD48_HFD_5,1049,,1148
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD48a,m,1.5238,BXD48a_HFD_1,1049,,3375
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD48a,m,1.0473,BXD48a_HFD_2,1049,,3375
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD48a,m,0.66671,BXD48a_HFD_3,1049,,3375
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD48a,m,0.84691,BXD48a_HFD_4,1049,,3375
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD48a,m,0.70382,BXD48a_HFD_5,1049,,3375
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD49,m,1.2496,BXD49_HFD_1,1049,,1149
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD49,m,0.23452,BXD49_HFD_2,1049,,1149
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD49,m,0.49027,BXD49_HFD_3,1049,,1149
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD49,m,0.7705,BXD49_HFD_4,1049,,1149
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD49,m,0.41533,BXD49_HFD_5,1049,,1149
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD51,m,0.75488,BXD51_HFD_3,1049,,1151
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD51,m,0.76349,BXD51_HFD_1,1049,,1151
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD51,m,0.55776,BXD51_HFD_2,1049,,1151
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD51,m,0.50354,BXD51_HFD_4,1049,,1151
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD51,m,0.47921,BXD51_HFD_5,1049,,1151
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD53,m,0.33126,BXD53_HFD_1,1049,,1153
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD53,m,0.54872,BXD53_HFD_2,1049,,1153
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD53,m,0.18884,BXD53_HFD_3,1049,,1153
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD53,m,0.43523,BXD53_HFD_4,1049,,1153
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD53,m,0.51114,BXD53_HFD_5,1049,,1153
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD55,m,0.27507,BXD55_HFD_1,1049,,1155
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD55,m,0.49562,BXD55_HFD_2,1049,,1155
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD55,m,0.58192,BXD55_HFD_3,1049,,1155
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD55,m,0.64413,BXD55_HFD_4,1049,,1155
112846,Schoonjans1,THDCA_liver_HFD,HFD,BXD55,m,0.3219,BXD55_HFD_5,1049,,1155
