measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD1,m,32.934,BXD1_CD_5,1049,,1101
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD1,m,60.16,BXD1_CD_4,1049,,1101
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD1,m,37.982,BXD1_CD_3,1049,,1101
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD1,m,34.23,BXD1_CD_2,1049,,1101
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD1,m,29.612,BXD1_CD_1,1049,,1101
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD100,m,11.192,BXD100_CD_3,1049,,1100
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD100,m,12.586,BXD100_CD_5,1049,,1100
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD100,m,20.142,BXD100_CD_4,1049,,1100
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD100,m,15.464,BXD100_CD_1,1049,,1100
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD100,m,4.818,BXD100_CD_2,1049,,1100
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD11,m,15.21,BXD11_CD_4,1049,,1111
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD11,m,30.276,BXD11_CD_3,1049,,1111
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD11,m,16.934,BXD11_CD_2,1049,,1111
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD11,m,28.264,BXD11_CD_1,1049,,1111
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD12,m,8.438,BXD12_CD_4,1049,,3374
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD12,m,1.844,BXD12_CD_1,1049,,3374
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD12,m,4.64,BXD12_CD_3,1049,,3374
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD27,m,11.956,BXD27_CD_3,1049,,1127
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD27,m,9.63,BXD27_CD_1,1049,,1127
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD27,m,26.538,BXD27_CD_2,1049,,1127
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD27,m,67.72,BXD27_CD_4,1049,,1127
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD32,m,117.0,BXD32_CD_1,1049,,1132
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD32,m,41.132,BXD32_CD_2,1049,,1132
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD32,m,32.43,BXD32_CD_3,1049,,1132
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD32,m,14.876,BXD32_CD_4,1049,,1132
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD32,m,18.948,BXD32_CD_5,1049,,1132
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD34,m,9.274,BXD34_CD_1,1049,,1134
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD34,m,2.364,BXD34_CD_2,1049,,1134
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD34,m,4.452,BXD34_CD_3,1049,,1134
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD34,m,5.948,BXD34_CD_4,1049,,1134
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD34,m,7.348,BXD34_CD_5,1049,,1134
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD39,m,4.424,BXD39_CD_1,1049,,1139
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD39,m,9.96,BXD39_CD_2,1049,,1139
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD39,m,5.302,BXD39_CD_5,1049,,1139
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD40,m,27.002,BXD40_CD_2,1049,,1140
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD40,m,15.286,BXD40_CD_3,1049,,1140
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD40,m,7.958,BXD40_CD_4,1049,,1140
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD40,m,5.542,BXD40_CD_5,1049,,1140
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD43,m,10.798,BXD43_CD_1_2,1049,,1143
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD43,m,3.642,BXD43_CD_1,1049,,1143
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD43,m,18.102,BXD43_CD_1_3,1049,,1143
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD43,m,1.794,BXD43_CD_2,1049,,1143
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD43,m,6.49,BXD43_CD_2_2,1049,,1143
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD43,m,5.076,BXD43_CD_3,1049,,1143
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD43,m,11.92,BXD43_CD_3_2,1049,,1143
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD45,m,36.69,BXD45_CD_2,1049,,1145
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD45,m,43.778,BXD45_CD_3,1049,,1145
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD45,m,41.522,BXD45_CD_5,1049,,1145
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD45,m,106.5,BXD45_CD_1,1049,,1145
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD48,m,38.452,BXD48_CD_5,1049,,1148
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD48,m,34.128,BXD48_CD_1,1049,,1148
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD48,m,140.2,BXD48_CD_2,1049,,1148
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD48,m,33.67,BXD48_CD_3,1049,,1148
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD48,m,78.88,BXD48_CD_4,1049,,1148
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD48a,m,22.69,BXD48a_CD_2,1049,,3375
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD48a,m,21.722,BXD48a_CD_3,1049,,3375
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD48a,m,17.86,BXD48a_CD_4,1049,,3375
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD48a,m,12.97,BXD48a_CD_1,1049,,3375
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD49,m,10.156,BXD49_CD_4,1049,,1149
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD49,m,44.696,BXD49_CD_1,1049,,1149
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD49,m,18.23,BXD49_CD_2,1049,,1149
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD49,m,36.464,BXD49_CD_3,1049,,1149
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD49,m,11.572,BXD49_CD_5,1049,,1149
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD51,m,9.658,BXD51_CD_1,1049,,1151
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD51,m,12.422,BXD51_CD_2,1049,,1151
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD51,m,2.098,BXD51_CD_3,1049,,1151
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD51,m,32.064,BXD51_CD_4,1049,,1151
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD51,m,11.89,BXD51_CD_5,1049,,1151
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD53,m,36.89,BXD53_CD_1,1049,,1153
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD53,m,11.608,BXD53_CD_2,1049,,1153
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD53,m,85.81,BXD53_CD_3,1049,,1153
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD53,m,15.21,BXD53_CD_5,1049,,1153
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD55,m,6.156,BXD55_CD_1,1049,,1155
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD55,m,18.154,BXD55_CD_2,1049,,1155
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD55,m,10.532,BXD55_CD_3,1049,,1155
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD55,m,11.16,BXD55_CD_4,1049,,1155
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD55,m,14.372,BXD55_CD_5,1049,,1155
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD6,m,5.176,BXD6_CD_1,1049,,1106
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD62,m,39.622,BXD62_CD_5,1049,,1162
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD62,m,10.408,BXD62_CD_1,1049,,1162
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD62,m,13.21,BXD62_CD_2,1049,,1162
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD62,m,31.154,BXD62_CD_3,1049,,1162
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD62,m,28.454,BXD62_CD_4,1049,,1162
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD63,m,37.152,BXD63_CD_2,1049,,1163
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD63,m,85.07,BXD63_CD_3,1049,,1163
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD63,m,29.258,BXD63_CD_4,1049,,1163
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD63,m,61.44,BXD63_CD_5,1049,,1163
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD64,m,25.714,BXD64_CD_1,1049,,1164
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD64,m,0.85,BXD64_CD_2,1049,,1164
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD64,m,15.714,BXD64_CD_3,1049,,1164
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD64,m,8.376,BXD64_CD_5,1049,,1164
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD66,m,6.892,BXD66_CD_2,1049,,1166
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD66,m,11.226,BXD66_CD_3,1049,,1166
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD66,m,5.92,BXD66_CD_4,1049,,1166
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD66,m,6.98,BXD66_CD_5,1049,,1166
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD66,m,26.88,BXD66_CD_1,1049,,1166
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD67,m,16.312,BXD67_CD_3,1049,,1167
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD67,m,0.134,BXD67_CD_4,1049,,1167
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD67,m,2.506,BXD67_CD_5,1049,,1167
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD67,m,0.296,BXD67_CD_1,1049,,1167
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD69,m,40.794,BXD69_CD_3,1049,,1169
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD69,m,14.824,BXD69_CD_1,1049,,1169
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD69,m,9.982,BXD69_CD_2,1049,,1169
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD69,m,38.554,BXD69_CD_4,1049,,1169
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD69,m,35.558,BXD69_CD_5,1049,,1169
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD73,m,21.386,BXD73_CD_1,1049,,1173
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD73,m,29.332,BXD73_CD_3,1049,,1173
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD73,m,75.31,BXD73_CD_4,1049,,1173
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD73,m,49.592,BXD73_CD_5,1049,,1173
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD75,m,102.4,BXD75_CD_1,1049,,1175
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD75,m,25.572,BXD75_CD_2,1049,,1175
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD75,m,209.7,BXD75_CD_3,1049,,1175
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD75,m,119.1,BXD75_CD_4,1049,,1175
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD75,m,198.3,BXD75_CD_5,1049,,1175
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD77,m,19.488,BXD77_CD_1,1049,,1177
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD77,m,16.698,BXD77_CD_2,1049,,1177
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD77,m,20.768,BXD77_CD_3,1049,,1177
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD77,m,5.914,BXD77_CD_4,1049,,1177
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD77,m,10.766,BXD77_CD_5,1049,,1177
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD79,m,34.46,BXD79_CD_4,1049,,1179
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD79,m,5.46,BXD79_CD_1,1049,,1179
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD79,m,44.28,BXD79_CD_2,1049,,1179
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD79,m,39.338,BXD79_CD_3,1049,,1179
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD79,m,69.91,BXD79_CD_5,1049,,1179
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD8,m,25.584,BXD8_CD_3,1049,,1108
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD8,m,19.992,BXD8_CD_2,1049,,1108
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD8,m,3.978,BXD8_CD_1,1049,,1108
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD8,m,20.32,BXD8_CD_5,1049,,1108
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD8,m,7.274,BXD8_CD_4,1049,,1108
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD81,m,7.632,BXD81_CD_1_2,1049,,1181
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD81,m,30.303,BXD81_CD_3,1049,,1181
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD81,m,19.456,BXD81_CD_4,1049,,1181
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD84,m,81.52,BXD84_CD_1,1049,,1184
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD84,m,77.36,BXD84_CD_2,1049,,1184
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD84,m,34.062,BXD84_CD_3,1049,,1184
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD84,m,11.306,BXD84_CD_4,1049,,1184
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD84,m,44.512,BXD84_CD_5,1049,,1184
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD87,m,130.8,BXD87_CD_1,1049,,1187
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD87,m,53.89,BXD87_CD_2,1049,,1187
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD87,m,125.9,BXD87_CD_3,1049,,1187
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD87,m,63.44,BXD87_CD_4,1049,,1187
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD87,m,164.9,BXD87_CD_5,1049,,1187
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD89,m,62.37,BXD89_CD_6,1049,,1189
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD89,m,40.312,BXD89_CD_5,1049,,1189
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD89,m,21.322,BXD89_CD_4,1049,,1189
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD89,m,13.15,BXD89_CD_3,1049,,1189
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD89,m,20.23,BXD89_CD_2,1049,,1189
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD89,m,15.706,BXD89_CD_1,1049,,1189
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD90,m,27.078,BXD90_CD_1,1049,,1190
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD90,m,14.676,BXD90_CD_2,1049,,1190
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD90,m,10.44,BXD90_CD_3,1049,,1190
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD90,m,3.644,BXD90_CD_4,1049,,1190
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,BXD90,m,11.938,BXD90_CD_5,1049,,1190
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,C57BL/6J,m,39.178,C57BL/6J_CD_1,1049,000664,7
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,C57BL/6J,m,31.196,C57BL/6J_CD_2,1049,000664,7
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,C57BL/6J,m,33.242,C57BL/6J_CD_3,1049,000664,7
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,C57BL/6J,m,57.12,C57BL/6J_CD_4,1049,000664,7
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,C57BL/6J,m,27.44,C57BL/6J_CD_5,1049,000664,7
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,DBA/2J,m,19.486,DBA/2J_CD_1,1049,000671,8
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,DBA/2J,m,43.218,DBA/2J_CD_2,1049,000671,8
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,DBA/2J,m,15.338,DBA/2J_CD_3,1049,000671,8
112672,Schoonjans1,TDCA_plasma_t0_CD,CD,DBA/2J,m,31.902,DBA/2J_CD_4,1049,000671,8
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD1,m,33.492,BXD1_HFD_5,1049,,1101
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD1,m,23.444,BXD1_HFD_4,1049,,1101
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD1,m,24.252,BXD1_HFD_3,1049,,1101
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD1,m,42.768,BXD1_HFD_2,1049,,1101
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD1,m,33.712,BXD1_HFD_1,1049,,1101
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD100,m,23.816,BXD100_HFD_3_2,1049,,1100
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD100,m,1.194,BXD100_HFD_4,1049,,1100
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD100,m,9.098,BXD100_HFD_4_2,1049,,1100
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD100,m,5.37,BXD100_HFD_5_2,1049,,1100
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD100,m,2.002,BXD100_HFD_2,1049,,1100
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD100,m,59.3,BXD100_HFD_1_2,1049,,1100
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD100,m,16.458,BXD100_HFD_2_2,1049,,1100
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD100,m,6.742,BXD100_HFD_3,1049,,1100
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD100,m,3.972,BXD100_HFD_1,1049,,1100
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD11,m,41.436,BXD11_HFD_1,1049,,1111
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD12,m,13.382,BXD12_HFD_1,1049,,3374
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD12,m,36.4,BXD12_HFD_4,1049,,3374
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD12,m,55.44,BXD12_HFD_2,1049,,3374
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD27,m,5.018,BXD27_HFD_3,1049,,1127
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD27,m,8.97,BXD27_HFD_4,1049,,1127
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD27,m,16.46,BXD27_HFD_1,1049,,1127
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD27,m,75.82,BXD27_HFD_1_2,1049,,1127
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD27,m,22.05,BXD27_HFD_2,1049,,1127
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD32,m,33.72,BXD32_HFD_3,1049,,1132
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD32,m,4.106,BXD32_HFD_2,1049,,1132
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD32,m,15.624,BXD32_HFD_4,1049,,1132
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD32,m,21.332,BXD32_HFD_5,1049,,1132
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD34,m,28.648,BXD34_HFD_1,1049,,1134
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD34,m,3.324,BXD34_HFD_2,1049,,1134
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD34,m,8.948,BXD34_HFD_3,1049,,1134
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD34,m,6.084,BXD34_HFD_4,1049,,1134
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD39,m,242.1,BXD39_HFD_1,1049,,1139
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD39,m,11.614,BXD39_HFD_4,1049,,1139
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD39,m,14.804,BXD39_HFD_5,1049,,1139
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD40,m,14.978,BXD40_HFD_2,1049,,1140
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD40,m,19.602,BXD40_HFD_1,1049,,1140
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD40,m,16.132,BXD40_HFD_3,1049,,1140
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD40,m,25.81,BXD40_HFD_4,1049,,1140
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD43,m,5.604,BXD43_HFD_1,1049,,1143
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD43,m,20.086,BXD43_HFD_2,1049,,1143
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD43,m,20.172,BXD43_HFD_3,1049,,1143
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD43,m,8.048,BXD43_HFD_4,1049,,1143
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD43,m,3.688,BXD43_HFD_5,1049,,1143
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD45,m,11.264,BXD45_HFD_1,1049,,1145
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD45,m,17.904,BXD45_HFD_2,1049,,1145
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD45,m,9.64,BXD45_HFD_3,1049,,1145
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD45,m,7.15,BXD45_HFD_4,1049,,1145
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD45,m,14.46,BXD45_HFD_5,1049,,1145
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD48,m,45.202,BXD48_HFD_3,1049,,1148
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD48,m,162.1,BXD48_HFD_1,1049,,1148
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD48,m,71.46,BXD48_HFD_2,1049,,1148
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD48,m,66.03,BXD48_HFD_4,1049,,1148
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD48,m,74.35,BXD48_HFD_5,1049,,1148
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD48a,m,164.3,BXD48a_HFD_2,1049,,3375
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD48a,m,61.79,BXD48a_HFD_3,1049,,3375
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD48a,m,258.0,BXD48a_HFD_4,1049,,3375
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD48a,m,27.364,BXD48a_HFD_5,1049,,3375
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD49,m,26.852,BXD49_HFD_1,1049,,1149
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD49,m,154.2,BXD49_HFD_2,1049,,1149
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD49,m,38.678,BXD49_HFD_3,1049,,1149
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD49,m,65.12,BXD49_HFD_4,1049,,1149
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD49,m,16.774,BXD49_HFD_5,1049,,1149
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD51,m,59.72,BXD51_HFD_2,1049,,1151
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD51,m,82.81,BXD51_HFD_3,1049,,1151
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD51,m,41.25,BXD51_HFD_5,1049,,1151
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD53,m,25.61,BXD53_HFD_2,1049,,1153
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD53,m,46.91,BXD53_HFD_4,1049,,1153
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD53,m,27.038,BXD53_HFD_5,1049,,1153
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD53,m,247.8,BXD53_HFD_1,1049,,1153
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD53,m,21.896,BXD53_HFD_3,1049,,1153
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD55,m,9.546,BXD55_HFD_5,1049,,1155
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD55,m,10.348,BXD55_HFD_1,1049,,1155
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD55,m,9.908,BXD55_HFD_2,1049,,1155
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD55,m,17.724,BXD55_HFD_3,1049,,1155
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD55,m,13.036,BXD55_HFD_4,1049,,1155
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD6,m,140.6,BXD6_HFD_1,1049,,1106
112673,Schoonjans1,TDCA_plasma_t0_HFD,HFD,BXD6,m,21.658,BXD6_HFD_2,1049,,1106
