measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,3.40,9-19,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.80,1-1,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.70,10-10,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.60,2-2,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.60,3-3,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.70,4-4,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.70,5-5,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.80,6-6,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.40,7-7,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.80,8-8,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,3.60,9-9,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,3.30,1-11,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,3.50,10-20,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,3.60,2-12,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,3.60,3-13,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,3.50,4-14,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,3.60,5-15,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,3.60,6-16,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,3.50,7-17,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,3.40,8-18,228,002052,770
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,m,4,10-59,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,m,3.80,1-41,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,f,4.40,9-37,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,f,4.40,8-35,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,f,4.30,7-33,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,f,4.30,6-31,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,f,4.30,5-29,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,f,4.10,4-27,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,f,4.10,3-25,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,f,4.70,2-23,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,f,4.80,10-39,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,f,4.10,1-21,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,m,3.80,2-43,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,m,3.70,3-45,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,m,3.90,4-47,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,m,3.90,5-49,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,m,3.90,6-51,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,m,4,7-53,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,m,3.90,8-55,228,100006,176
22810,Jaxpheno3,ALB8,8wks,B6D2F1/J,m,3.90,9-57,228,100006,176
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,4,9-93,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.60,9-132,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.50,9-131,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.30,8-129,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.50,8-128,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.10,7-126,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,4,7-125,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.50,6-122,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.50,6-121,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.40,5-118,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.40,5-117,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.60,4-114,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.30,4-113,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.20,3-110,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.60,3-109,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.30,2-106,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.30,2-105,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.30,10-135,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.60,10-134,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.40,1-102,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,m,3.50,1-101,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.60,9-94,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.90,8-90,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.50,8-89,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.90,7-86,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.70,7-85,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.50,6-82,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.80,6-81,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.50,5-78,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.70,5-77,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.70,4-74,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.60,4-73,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,4,3-70,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.80,3-69,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.60,2-66,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.80,2-65,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,4,10-98,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.60,10-97,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,4.10,1-62,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cByJ,f,3.30,1-61,228,001026,50
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.30,9-180,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.30,5-171,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.30,4-170,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,4.10,5-150,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.60,5-149,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.30,6-173,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.60,4-148,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.80,4-147,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.60,3-146,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.60,3-145,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.60,2-144,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.60,2-143,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.60,10-160,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.80,10-159,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,4,1-142,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,4,1-141,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.20,6-174,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.10,7-175,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.20,7-176,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.10,8-177,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.30,8-178,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.30,9-179,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3,5-172,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.20,4-169,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.30,3-168,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.30,3-167,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.50,2-166,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,2.90,2-165,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.30,2-164,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.20,10-182,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.20,10-181,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.20,1-163,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,2.90,1-162,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,m,3.30,1-161,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,4,9-158,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.80,9-157,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.80,8-156,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,4,8-155,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.80,7-154,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.80,7-153,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,4,6-152,228,000651,5
22810,Jaxpheno3,ALB8,8wks,BALB/cJ,f,3.60,6-151,228,000651,5
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,m,3.90,9-211,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,m,3.80,8-210,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,m,3.70,7-209,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,m,3.80,6-208,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,m,3.90,5-207,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,m,4,4-206,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,m,3.90,3-205,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,m,3.70,2-204,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,m,3.90,10-212,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,m,4.10,1-203,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,f,3.70,9-191,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,f,3.90,8-190,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,f,4.10,7-189,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,f,4,6-188,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,f,3.90,5-187,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,f,4,4-186,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,f,4,3-185,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,f,3.70,2-184,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,f,4.10,10-192,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C3H/HeJ,f,4.10,1-183,228,000659,6
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.80,7-259,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.70,6-255,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,4,6-254,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,4.40,6-253,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,4,5-249,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,4.30,5-248,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.90,5-247,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.80,4-243,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,4,4-242,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.80,4-241,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.90,3-237,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.90,3-236,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.90,3-235,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.90,2-231,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.50,2-230,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.70,2-229,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.70,10-279,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,4.10,10-278,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.90,10-277,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.90,1-225,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.80,1-224,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,4.40,1-223,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.20,12-342,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.30,9-329,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.30,9-328,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.70,9-327,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.60,9-326,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.40,8-322,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3,8-321,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.50,8-320,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.90,8-319,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.60,7-315,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.60,7-314,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.80,6-310,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.50,6-309,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.40,5-305,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.60,5-304,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.90,4-300,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,2.70,4-299,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.10,3-295,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.90,3-294,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4.20,20-366,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.20,20-365,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4.30,20-364,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.30,2-290,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.10,2-289,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.80,2-288,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4,19-363,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4.20,19-362,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.40,18-361,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.90,18-360,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4,18-359,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.50,17-358,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.90,17-357,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.30,17-356,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4,17-355,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4,16-354,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4,16-353,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.20,16-352,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4.30,15-351,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4.30,15-350,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.40,15-349,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4,14-348,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4.40,14-347,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4.20,13-346,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.90,13-345,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.20,13-344,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4,12-343,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4.40,12-341,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4,11-340,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,4.30,11-339,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.40,11-338,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.50,10-334,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.10,10-333,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.60,1-284,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,m,3.90,1-283,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.90,9-273,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.60,9-272,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,4.20,9-271,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,4.30,8-267,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.80,8-266,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.80,8-265,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.30,7-261,228,000664,7
22810,Jaxpheno3,ALB8,8wks,C57BL/6J,f,3.60,7-260,228,000664,7
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.80,9-440,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,4,9-439,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,4,9-438,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.70,8-435,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.80,8-434,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.80,8-433,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.90,7-430,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,4.10,7-429,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,4.10,7-428,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.60,6-423,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.90,6-425,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.60,6-424,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.60,8-392,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.90,9-394,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,4.30,1-367,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.70,1-368,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.70,1-369,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.80,10-396,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,4,2-371,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,4,2-372,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.60,2-373,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.90,1-398,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.80,3-375,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.60,3-376,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.70,3-377,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,4,4-379,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.60,4-380,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.60,4-381,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.90,5-383,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.50,5-384,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.50,6-386,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,4.30,6-387,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,3.50,7-389,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,f,4.30,8-391,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.90,1-399,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.70,1-400,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.80,10-443,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,4.50,10-444,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,4.50,10-445,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.60,2-403,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.60,2-404,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.80,2-405,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.60,3-408,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.50,3-409,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.50,3-410,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.60,4-413,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.60,4-414,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.90,4-415,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.60,5-418,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,3.60,5-419,228,000656,16
22810,Jaxpheno3,ALB8,8wks,CBA/J,m,4,5-420,228,000656,16
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.40,5-462,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.60,9-504,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.80,9-503,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.50,8-501,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.30,8-500,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.50,7-498,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.30,7-497,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.60,6-495,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.40,6-494,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.30,5-492,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.50,5-491,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.50,4-489,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.40,4-488,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.40,3-486,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.50,3-485,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.30,2-483,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.50,2-482,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.50,10-507,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.40,10-506,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.60,1-480,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,m,3.50,1-479,228,000671,8
22810,Jaxpheno3,ALB8,8wks,DBA/2J,f,3.60,9-474,228,000671,8
