measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64503,Brinkmeyer1,stance_swing_hind_L,left,CC013/GeniUnc,f,3.1,2,644,,1613
64503,Brinkmeyer1,stance_swing_hind_L,left,CC013/GeniUnc,m,3.2,8,644,,1613
64503,Brinkmeyer1,stance_swing_hind_L,left,CC019/TauUnc,f,2.5,16,644,,1619
64503,Brinkmeyer1,stance_swing_hind_L,left,CC019/TauUnc,m,2.6,23,644,,1619
64503,Brinkmeyer1,stance_swing_hind_L,left,CC041/TauUnc,f,2.3,28,644,,1641
64503,Brinkmeyer1,stance_swing_hind_L,left,CC041/TauUnc,f,0.9,30,644,,1641
64503,Brinkmeyer1,stance_swing_hind_L,left,CC041/TauUnc,m,1.5,32,644,,1641
64503,Brinkmeyer1,stance_swing_hind_L,left,CC061/GeniUnc,f,2,38,644,,1678
64503,Brinkmeyer1,stance_swing_hind_L,left,CC061/GeniUnc,m,2.3,41,644,,1678
64503,Brinkmeyer1,stance_swing_hind_L,left,CC061/GeniUnc,m,1.6,43,644,,1678
64504,Brinkmeyer1,stance_swing_hind_R,right,CC013/GeniUnc,f,2.4,2,644,,1613
64504,Brinkmeyer1,stance_swing_hind_R,right,CC013/GeniUnc,m,3.9,8,644,,1613
64504,Brinkmeyer1,stance_swing_hind_R,right,CC019/TauUnc,f,2.2,16,644,,1619
64504,Brinkmeyer1,stance_swing_hind_R,right,CC019/TauUnc,m,3.4,23,644,,1619
64504,Brinkmeyer1,stance_swing_hind_R,right,CC041/TauUnc,f,1.1,28,644,,1641
64504,Brinkmeyer1,stance_swing_hind_R,right,CC041/TauUnc,f,0.3,30,644,,1641
64504,Brinkmeyer1,stance_swing_hind_R,right,CC041/TauUnc,m,1.1,32,644,,1641
64504,Brinkmeyer1,stance_swing_hind_R,right,CC061/GeniUnc,f,1.3,38,644,,1678
64504,Brinkmeyer1,stance_swing_hind_R,right,CC061/GeniUnc,m,2.4,41,644,,1678
64504,Brinkmeyer1,stance_swing_hind_R,right,CC061/GeniUnc,m,1.1,43,644,,1678
