measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112853,Schoonjans1,wMCA_liver_CD,CD,BXD1,m,0.01625,BXD1_CD_5,1049,,1101
112853,Schoonjans1,wMCA_liver_CD,CD,BXD1,m,0.01281,BXD1_CD_4,1049,,1101
112853,Schoonjans1,wMCA_liver_CD,CD,BXD1,m,0.03171,BXD1_CD_2,1049,,1101
112853,Schoonjans1,wMCA_liver_CD,CD,BXD1,m,0.0189,BXD1_CD_1,1049,,1101
112853,Schoonjans1,wMCA_liver_CD,CD,BXD100,m,0.0019031,BXD100_CD_4,1049,,1100
112853,Schoonjans1,wMCA_liver_CD,CD,BXD100,m,0.00982863,BXD100_CD_5,1049,,1100
112853,Schoonjans1,wMCA_liver_CD,CD,BXD100,m,0.00283249,BXD100_CD_1_2,1049,,1100
112853,Schoonjans1,wMCA_liver_CD,CD,BXD100,m,0.00481982,BXD100_CD_1,1049,,1100
112853,Schoonjans1,wMCA_liver_CD,CD,BXD100,m,0.00455658,BXD100_CD_2,1049,,1100
112853,Schoonjans1,wMCA_liver_CD,CD,BXD100,m,0.00736098,BXD100_CD_3,1049,,1100
112853,Schoonjans1,wMCA_liver_CD,CD,BXD11,m,0.01392,BXD11_CD_1,1049,,1111
112853,Schoonjans1,wMCA_liver_CD,CD,BXD11,m,0.03036,BXD11_CD_4,1049,,1111
112853,Schoonjans1,wMCA_liver_CD,CD,BXD11,m,0.00683602,BXD11_CD_3,1049,,1111
112853,Schoonjans1,wMCA_liver_CD,CD,BXD11,m,0.01236,BXD11_CD_2,1049,,1111
112853,Schoonjans1,wMCA_liver_CD,CD,BXD12,m,0.45668,BXD12_CD_1,1049,,3374
112853,Schoonjans1,wMCA_liver_CD,CD,BXD12,m,0.10457,BXD12_CD_2,1049,,3374
112853,Schoonjans1,wMCA_liver_CD,CD,BXD12,m,0.03401,BXD12_CD_3,1049,,3374
112853,Schoonjans1,wMCA_liver_CD,CD,BXD12,m,0.0389,BXD12_CD_4,1049,,3374
112853,Schoonjans1,wMCA_liver_CD,CD,BXD27,m,0.11058,BXD27_CD_1,1049,,1127
112853,Schoonjans1,wMCA_liver_CD,CD,BXD27,m,0.01253,BXD27_CD_2,1049,,1127
112853,Schoonjans1,wMCA_liver_CD,CD,BXD27,m,0.01451,BXD27_CD_3,1049,,1127
112853,Schoonjans1,wMCA_liver_CD,CD,BXD27,m,0.0163,BXD27_CD_4,1049,,1127
112853,Schoonjans1,wMCA_liver_CD,CD,BXD32,m,0.00636409,BXD32_CD_1,1049,,1132
112853,Schoonjans1,wMCA_liver_CD,CD,BXD32,m,0.09542,BXD32_CD_2,1049,,1132
112853,Schoonjans1,wMCA_liver_CD,CD,BXD32,m,0.03061,BXD32_CD_3,1049,,1132
112853,Schoonjans1,wMCA_liver_CD,CD,BXD32,m,0.04511,BXD32_CD_4,1049,,1132
112853,Schoonjans1,wMCA_liver_CD,CD,BXD32,m,0.02488,BXD32_CD_5,1049,,1132
112853,Schoonjans1,wMCA_liver_CD,CD,BXD34,m,0.03024,BXD34_CD_1,1049,,1134
112853,Schoonjans1,wMCA_liver_CD,CD,BXD34,m,0.05626,BXD34_CD_2,1049,,1134
112853,Schoonjans1,wMCA_liver_CD,CD,BXD34,m,0.0231,BXD34_CD_3,1049,,1134
112853,Schoonjans1,wMCA_liver_CD,CD,BXD34,m,0.025,BXD34_CD_4,1049,,1134
112853,Schoonjans1,wMCA_liver_CD,CD,BXD34,m,0.02532,BXD34_CD_5,1049,,1134
112853,Schoonjans1,wMCA_liver_CD,CD,BXD39,m,0.02781,BXD39_CD_1,1049,,1139
112853,Schoonjans1,wMCA_liver_CD,CD,BXD39,m,0.02824,BXD39_CD_2,1049,,1139
112853,Schoonjans1,wMCA_liver_CD,CD,BXD39,m,0.01564,BXD39_CD_3,1049,,1139
112853,Schoonjans1,wMCA_liver_CD,CD,BXD39,m,0.02758,BXD39_CD_4,1049,,1139
112853,Schoonjans1,wMCA_liver_CD,CD,BXD39,m,0.01225,BXD39_CD_5,1049,,1139
112853,Schoonjans1,wMCA_liver_CD,CD,BXD40,m,0.02939,BXD40_CD_2,1049,,1140
112853,Schoonjans1,wMCA_liver_CD,CD,BXD40,m,0.01106,BXD40_CD_1,1049,,1140
112853,Schoonjans1,wMCA_liver_CD,CD,BXD40,m,0.05077,BXD40_CD_3,1049,,1140
112853,Schoonjans1,wMCA_liver_CD,CD,BXD40,m,0.09972,BXD40_CD_4,1049,,1140
112853,Schoonjans1,wMCA_liver_CD,CD,BXD40,m,0.02135,BXD40_CD_5,1049,,1140
112853,Schoonjans1,wMCA_liver_CD,CD,BXD43,m,0.02376,BXD43_CD_2,1049,,1143
112853,Schoonjans1,wMCA_liver_CD,CD,BXD43,m,1.0022,BXD43_CD_1,1049,,1143
112853,Schoonjans1,wMCA_liver_CD,CD,BXD43,m,0.01161,BXD43_CD_3,1049,,1143
112853,Schoonjans1,wMCA_liver_CD,CD,BXD45,m,0.02894,BXD45_CD_1,1049,,1145
112853,Schoonjans1,wMCA_liver_CD,CD,BXD45,m,0.01485,BXD45_CD_2,1049,,1145
112853,Schoonjans1,wMCA_liver_CD,CD,BXD45,m,0.02873,BXD45_CD_3,1049,,1145
112853,Schoonjans1,wMCA_liver_CD,CD,BXD45,m,0.00732487,BXD45_CD_5,1049,,1145
112853,Schoonjans1,wMCA_liver_CD,CD,BXD48,m,0.02109,BXD48_CD_5,1049,,1148
112853,Schoonjans1,wMCA_liver_CD,CD,BXD48,m,0.01271,BXD48_CD_1,1049,,1148
112853,Schoonjans1,wMCA_liver_CD,CD,BXD48,m,0.07818,BXD48_CD_2,1049,,1148
112853,Schoonjans1,wMCA_liver_CD,CD,BXD48,m,0.01047,BXD48_CD_3,1049,,1148
112853,Schoonjans1,wMCA_liver_CD,CD,BXD48,m,0.01187,BXD48_CD_4,1049,,1148
112853,Schoonjans1,wMCA_liver_CD,CD,BXD48a,m,0.02191,BXD48a_CD_2,1049,,3375
112853,Schoonjans1,wMCA_liver_CD,CD,BXD48a,m,0.00497988,BXD48a_CD_3,1049,,3375
112853,Schoonjans1,wMCA_liver_CD,CD,BXD48a,m,0.01309,BXD48a_CD_4,1049,,3375
112853,Schoonjans1,wMCA_liver_CD,CD,BXD48a,m,0.01354,BXD48a_CD_1,1049,,3375
112853,Schoonjans1,wMCA_liver_CD,CD,BXD49,m,0.00503003,BXD49_CD_2,1049,,1149
112853,Schoonjans1,wMCA_liver_CD,CD,BXD49,m,0.00501986,BXD49_CD_1,1049,,1149
112853,Schoonjans1,wMCA_liver_CD,CD,BXD49,m,0.00104514,BXD49_CD_3,1049,,1149
112853,Schoonjans1,wMCA_liver_CD,CD,BXD49,m,0.0019585,BXD49_CD_4,1049,,1149
112853,Schoonjans1,wMCA_liver_CD,CD,BXD51,m,0.0080997,BXD51_CD_1,1049,,1151
112853,Schoonjans1,wMCA_liver_CD,CD,BXD51,m,0.02546,BXD51_CD_2,1049,,1151
112853,Schoonjans1,wMCA_liver_CD,CD,BXD51,m,0.00761858,BXD51_CD_3,1049,,1151
112853,Schoonjans1,wMCA_liver_CD,CD,BXD51,m,0.01398,BXD51_CD_4,1049,,1151
112853,Schoonjans1,wMCA_liver_CD,CD,BXD51,m,0.01357,BXD51_CD_5,1049,,1151
112853,Schoonjans1,wMCA_liver_CD,CD,BXD53,m,0.02514,BXD53_CD_1,1049,,1153
112853,Schoonjans1,wMCA_liver_CD,CD,BXD53,m,0.03904,BXD53_CD_2,1049,,1153
112853,Schoonjans1,wMCA_liver_CD,CD,BXD53,m,0.03806,BXD53_CD_3,1049,,1153
112853,Schoonjans1,wMCA_liver_CD,CD,BXD53,m,0.1061,BXD53_CD_4,1049,,1153
112853,Schoonjans1,wMCA_liver_CD,CD,BXD53,m,0.02133,BXD53_CD_5,1049,,1153
112853,Schoonjans1,wMCA_liver_CD,CD,BXD55,m,0.00378728,BXD55_CD_1,1049,,1155
112853,Schoonjans1,wMCA_liver_CD,CD,BXD55,m,0.01501,BXD55_CD_2,1049,,1155
112853,Schoonjans1,wMCA_liver_CD,CD,BXD55,m,0.01009,BXD55_CD_3,1049,,1155
112853,Schoonjans1,wMCA_liver_CD,CD,BXD55,m,0.01423,BXD55_CD_4,1049,,1155
112853,Schoonjans1,wMCA_liver_CD,CD,BXD55,m,0.0152,BXD55_CD_5,1049,,1155
112853,Schoonjans1,wMCA_liver_CD,CD,BXD6,m,0.03233,BXD6_CD_1,1049,,1106
112853,Schoonjans1,wMCA_liver_CD,CD,BXD6,m,0.09059,BXD6_CD_2,1049,,1106
112853,Schoonjans1,wMCA_liver_CD,CD,BXD6,m,0.01759,BXD6_CD_3,1049,,1106
112853,Schoonjans1,wMCA_liver_CD,CD,BXD6,m,0.01954,BXD6_CD_4,1049,,1106
112853,Schoonjans1,wMCA_liver_CD,CD,BXD6,m,0.03485,BXD6_CD_5,1049,,1106
112853,Schoonjans1,wMCA_liver_CD,CD,BXD62,m,0.00306122,BXD62_CD_3,1049,,1162
112853,Schoonjans1,wMCA_liver_CD,CD,BXD62,m,0.00728008,BXD62_CD_4,1049,,1162
112853,Schoonjans1,wMCA_liver_CD,CD,BXD62,m,0.00514588,BXD62_CD_5,1049,,1162
112853,Schoonjans1,wMCA_liver_CD,CD,BXD62,m,0.00726633,BXD62_CD_1,1049,,1162
112853,Schoonjans1,wMCA_liver_CD,CD,BXD62,m,0.00523599,BXD62_CD_2,1049,,1162
112853,Schoonjans1,wMCA_liver_CD,CD,BXD63,m,0.00402764,BXD63_CD_1,1049,,1163
112853,Schoonjans1,wMCA_liver_CD,CD,BXD63,m,0.01202,BXD63_CD_3,1049,,1163
112853,Schoonjans1,wMCA_liver_CD,CD,BXD63,m,0.02341,BXD63_CD_2,1049,,1163
112853,Schoonjans1,wMCA_liver_CD,CD,BXD63,m,0.03062,BXD63_CD_5,1049,,1163
112853,Schoonjans1,wMCA_liver_CD,CD,BXD63,m,0.01886,BXD63_CD_4,1049,,1163
112853,Schoonjans1,wMCA_liver_CD,CD,BXD64,m,0.02445,BXD64_CD_2,1049,,1164
112853,Schoonjans1,wMCA_liver_CD,CD,BXD64,m,0.05449,BXD64_CD_4,1049,,1164
112853,Schoonjans1,wMCA_liver_CD,CD,BXD64,m,0.03943,BXD64_CD_5,1049,,1164
112853,Schoonjans1,wMCA_liver_CD,CD,BXD66,m,0.03595,BXD66_CD_4_2,1049,,1166
112853,Schoonjans1,wMCA_liver_CD,CD,BXD66,m,0.03127,BXD66_CD_5,1049,,1166
112853,Schoonjans1,wMCA_liver_CD,CD,BXD66,m,0.02115,BXD66_CD_4,1049,,1166
112853,Schoonjans1,wMCA_liver_CD,CD,BXD66,m,0.07203,BXD66_CD_3_2,1049,,1166
112853,Schoonjans1,wMCA_liver_CD,CD,BXD66,m,0.05317,BXD66_CD_2,1049,,1166
112853,Schoonjans1,wMCA_liver_CD,CD,BXD66,m,0.02574,BXD66_CD_1_2,1049,,1166
112853,Schoonjans1,wMCA_liver_CD,CD,BXD66,m,0.12269,BXD66_CD_1,1049,,1166
112853,Schoonjans1,wMCA_liver_CD,CD,BXD67,m,0.01725,BXD67_CD_3,1049,,1167
112853,Schoonjans1,wMCA_liver_CD,CD,BXD67,m,0.00960239,BXD67_CD_1,1049,,1167
112853,Schoonjans1,wMCA_liver_CD,CD,BXD67,m,0.04049,BXD67_CD_2,1049,,1167
112853,Schoonjans1,wMCA_liver_CD,CD,BXD67,m,0.02667,BXD67_CD_4,1049,,1167
112853,Schoonjans1,wMCA_liver_CD,CD,BXD69,m,0.04412,BXD69_CD_5,1049,,1169
112853,Schoonjans1,wMCA_liver_CD,CD,BXD69,m,0.0179,BXD69_CD_4,1049,,1169
112853,Schoonjans1,wMCA_liver_CD,CD,BXD69,m,0.00554217,BXD69_CD_3,1049,,1169
112853,Schoonjans1,wMCA_liver_CD,CD,BXD69,m,0.01586,BXD69_CD_2,1049,,1169
112853,Schoonjans1,wMCA_liver_CD,CD,BXD69,m,0.0097211,BXD69_CD_1,1049,,1169
112853,Schoonjans1,wMCA_liver_CD,CD,BXD73,m,0.04768,BXD73_CD_1,1049,,1173
112853,Schoonjans1,wMCA_liver_CD,CD,BXD73,m,0.01942,BXD73_CD_2,1049,,1173
112853,Schoonjans1,wMCA_liver_CD,CD,BXD73,m,0.02361,BXD73_CD_3,1049,,1173
112853,Schoonjans1,wMCA_liver_CD,CD,BXD73,m,0.03191,BXD73_CD_4,1049,,1173
112853,Schoonjans1,wMCA_liver_CD,CD,BXD73,m,0.03491,BXD73_CD_5,1049,,1173
112853,Schoonjans1,wMCA_liver_CD,CD,BXD75,m,0.01386,BXD75_CD_1,1049,,1175
112853,Schoonjans1,wMCA_liver_CD,CD,BXD75,m,0.00925758,BXD75_CD_2,1049,,1175
112853,Schoonjans1,wMCA_liver_CD,CD,BXD75,m,0.00435045,BXD75_CD_3,1049,,1175
112853,Schoonjans1,wMCA_liver_CD,CD,BXD75,m,0.003045,BXD75_CD_4,1049,,1175
112853,Schoonjans1,wMCA_liver_CD,CD,BXD75,m,0.00793138,BXD75_CD_5,1049,,1175
112853,Schoonjans1,wMCA_liver_CD,CD,BXD77,m,0.0218,BXD77_CD_1,1049,,1177
112853,Schoonjans1,wMCA_liver_CD,CD,BXD77,m,0.02524,BXD77_CD_2,1049,,1177
112853,Schoonjans1,wMCA_liver_CD,CD,BXD77,m,0.02038,BXD77_CD_3,1049,,1177
112853,Schoonjans1,wMCA_liver_CD,CD,BXD77,m,0.046,BXD77_CD_4,1049,,1177
112853,Schoonjans1,wMCA_liver_CD,CD,BXD77,m,0.01606,BXD77_CD_5,1049,,1177
112853,Schoonjans1,wMCA_liver_CD,CD,BXD79,m,0.01564,BXD79_CD_1,1049,,1179
112853,Schoonjans1,wMCA_liver_CD,CD,BXD79,m,0.05111,BXD79_CD_2,1049,,1179
112853,Schoonjans1,wMCA_liver_CD,CD,BXD79,m,0.06442,BXD79_CD_3,1049,,1179
112853,Schoonjans1,wMCA_liver_CD,CD,BXD79,m,0.07975,BXD79_CD_4,1049,,1179
112853,Schoonjans1,wMCA_liver_CD,CD,BXD79,m,0.09014,BXD79_CD_5,1049,,1179
112853,Schoonjans1,wMCA_liver_CD,CD,BXD8,m,0.0268,BXD8_CD_4,1049,,1108
112853,Schoonjans1,wMCA_liver_CD,CD,BXD8,m,0.05921,BXD8_CD_3,1049,,1108
112853,Schoonjans1,wMCA_liver_CD,CD,BXD8,m,0.02643,BXD8_CD_2,1049,,1108
112853,Schoonjans1,wMCA_liver_CD,CD,BXD8,m,0.01984,BXD8_CD_1,1049,,1108
112853,Schoonjans1,wMCA_liver_CD,CD,BXD8,m,0.03521,BXD8_CD_5,1049,,1108
112853,Schoonjans1,wMCA_liver_CD,CD,BXD81,m,0.01634,BXD81_CD_1,1049,,1181
112853,Schoonjans1,wMCA_liver_CD,CD,BXD81,m,0.01645,BXD81_CD_2,1049,,1181
112853,Schoonjans1,wMCA_liver_CD,CD,BXD81,m,0.01622,BXD81_CD_3,1049,,1181
112853,Schoonjans1,wMCA_liver_CD,CD,BXD81,m,0.00433131,BXD81_CD_4,1049,,1181
112853,Schoonjans1,wMCA_liver_CD,CD,BXD84,m,0.02935,BXD84_CD_1,1049,,1184
112853,Schoonjans1,wMCA_liver_CD,CD,BXD84,m,0.03261,BXD84_CD_2,1049,,1184
112853,Schoonjans1,wMCA_liver_CD,CD,BXD84,m,0.13855,BXD84_CD_3,1049,,1184
112853,Schoonjans1,wMCA_liver_CD,CD,BXD84,m,0.04088,BXD84_CD_4,1049,,1184
112853,Schoonjans1,wMCA_liver_CD,CD,BXD84,m,0.01529,BXD84_CD_5,1049,,1184
112853,Schoonjans1,wMCA_liver_CD,CD,BXD87,m,0.15152,BXD87_CD_1,1049,,1187
112853,Schoonjans1,wMCA_liver_CD,CD,BXD87,m,0.03482,BXD87_CD_2,1049,,1187
112853,Schoonjans1,wMCA_liver_CD,CD,BXD87,m,0.20317,BXD87_CD_3,1049,,1187
112853,Schoonjans1,wMCA_liver_CD,CD,BXD87,m,0.03249,BXD87_CD_4,1049,,1187
112853,Schoonjans1,wMCA_liver_CD,CD,BXD87,m,0.04358,BXD87_CD_5,1049,,1187
112853,Schoonjans1,wMCA_liver_CD,CD,BXD89,m,0.05352,BXD89_CD_5,1049,,1189
112853,Schoonjans1,wMCA_liver_CD,CD,BXD89,m,0.03858,BXD89_CD_4,1049,,1189
112853,Schoonjans1,wMCA_liver_CD,CD,BXD89,m,0.05921,BXD89_CD_3,1049,,1189
112853,Schoonjans1,wMCA_liver_CD,CD,BXD89,m,0.09147,BXD89_CD_2,1049,,1189
112853,Schoonjans1,wMCA_liver_CD,CD,BXD89,m,0.04333,BXD89_CD_1,1049,,1189
112853,Schoonjans1,wMCA_liver_CD,CD,BXD90,m,0.0374,BXD90_CD_1,1049,,1190
112853,Schoonjans1,wMCA_liver_CD,CD,BXD90,m,0.01859,BXD90_CD_2,1049,,1190
112853,Schoonjans1,wMCA_liver_CD,CD,BXD90,m,0.04319,BXD90_CD_3,1049,,1190
112853,Schoonjans1,wMCA_liver_CD,CD,BXD90,m,0.03684,BXD90_CD_4,1049,,1190
112853,Schoonjans1,wMCA_liver_CD,CD,BXD90,m,0.00930473,BXD90_CD_5,1049,,1190
112853,Schoonjans1,wMCA_liver_CD,CD,C57BL/6J,m,0.00677419,C57BL/6J_CD_1,1049,000664,7
112853,Schoonjans1,wMCA_liver_CD,CD,C57BL/6J,m,0.00397059,C57BL/6J_CD_2,1049,000664,7
112853,Schoonjans1,wMCA_liver_CD,CD,C57BL/6J,m,0.01619,C57BL/6J_CD_3,1049,000664,7
112853,Schoonjans1,wMCA_liver_CD,CD,C57BL/6J,m,0.00159,C57BL/6J_CD_4,1049,000664,7
112853,Schoonjans1,wMCA_liver_CD,CD,C57BL/6J,m,0.00663,C57BL/6J_CD_5,1049,000664,7
112853,Schoonjans1,wMCA_liver_CD,CD,DBA/2J,m,0.0089426,DBA/2J_CD_1,1049,000671,8
112853,Schoonjans1,wMCA_liver_CD,CD,DBA/2J,m,0.00017769,DBA/2J_CD_5,1049,000671,8
112853,Schoonjans1,wMCA_liver_CD,CD,DBA/2J,m,0.00972362,DBA/2J_CD_4,1049,000671,8
112853,Schoonjans1,wMCA_liver_CD,CD,DBA/2J,m,0.02943,DBA/2J_CD_3,1049,000671,8
112853,Schoonjans1,wMCA_liver_CD,CD,DBA/2J,m,0.00061947,DBA/2J_CD_2,1049,000671,8
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD1,m,0.07891,BXD1_HFD_5,1049,,1101
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD1,m,0.20562,BXD1_HFD_4,1049,,1101
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD1,m,0.04121,BXD1_HFD_3,1049,,1101
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD1,m,0.05989,BXD1_HFD_2,1049,,1101
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD1,m,0.02498,BXD1_HFD_1,1049,,1101
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD100,m,0.0297,BXD100_HFD_3_2,1049,,1100
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD100,m,0.01797,BXD100_HFD_4,1049,,1100
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD100,m,0.0084263,BXD100_HFD_2_2,1049,,1100
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD100,m,0.00375,BXD100_HFD_2,1049,,1100
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD100,m,0.01183,BXD100_HFD_3,1049,,1100
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD100,m,0.01053,BXD100_HFD_1,1049,,1100
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD100,m,0.01655,BXD100_HFD_1_2,1049,,1100
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD11,m,0.00987769,BXD11_HFD_3,1049,,1111
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD11,m,0.02086,BXD11_HFD_2,1049,,1111
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD11,m,0.34213,BXD11_HFD_1,1049,,1111
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD12,m,0.1017,BXD12_HFD_3,1049,,3374
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD12,m,0.02067,BXD12_HFD_1,1049,,3374
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD12,m,0.04124,BXD12_HFD_4,1049,,3374
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD12,m,0.55205,BXD12_HFD_2,1049,,3374
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD27,m,0.01587,BXD27_HFD_3,1049,,1127
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD27,m,0.01179,BXD27_HFD_1,1049,,1127
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD27,m,0.01543,BXD27_HFD_2,1049,,1127
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD27,m,0.05795,BXD27_HFD_4,1049,,1127
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD27,m,0.01468,BXD27_HFD_5,1049,,1127
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD32,m,0.09918,BXD32_HFD_1,1049,,1132
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD32,m,0.21234,BXD32_HFD_2,1049,,1132
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD32,m,0.53619,BXD32_HFD_3,1049,,1132
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD32,m,0.08584,BXD32_HFD_4,1049,,1132
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD34,m,0.08611,BXD34_HFD_1,1049,,1134
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD34,m,0.1646,BXD34_HFD_3,1049,,1134
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD34,m,0.15522,BXD34_HFD_4,1049,,1134
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD34,m,0.15558,BXD34_HFD_5,1049,,1134
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD39,m,0.1388,BXD39_HFD_1,1049,,1139
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD39,m,0.03096,BXD39_HFD_2,1049,,1139
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD39,m,0.03945,BXD39_HFD_3,1049,,1139
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD39,m,0.06075,BXD39_HFD_4,1049,,1139
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD39,m,0.01745,BXD39_HFD_5,1049,,1139
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD40,m,0.0158,BXD40_HFD_1,1049,,1140
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD40,m,0.01677,BXD40_HFD_2,1049,,1140
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD40,m,0.02872,BXD40_HFD_3,1049,,1140
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD40,m,0.05377,BXD40_HFD_4,1049,,1140
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD40,m,0.03136,BXD40_HFD_5,1049,,1140
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD43,m,0.0554,BXD43_HFD_5,1049,,1143
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD43,m,0.03235,BXD43_HFD_1,1049,,1143
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD43,m,0.09544,BXD43_HFD_2,1049,,1143
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD43,m,0.07348,BXD43_HFD_3,1049,,1143
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD43,m,0.03526,BXD43_HFD_4,1049,,1143
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD45,m,0.10667,BXD45_HFD_2,1049,,1145
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD45,m,0.14495,BXD45_HFD_3,1049,,1145
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD45,m,0.1893,BXD45_HFD_1,1049,,1145
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD45,m,0.09318,BXD45_HFD_4,1049,,1145
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD45,m,0.10704,BXD45_HFD_5,1049,,1145
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD48,m,0.02615,BXD48_HFD_1,1049,,1148
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD48,m,0.02889,BXD48_HFD_2,1049,,1148
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD48,m,0.00527891,BXD48_HFD_3,1049,,1148
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD48,m,0.04036,BXD48_HFD_4,1049,,1148
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD48,m,0.01265,BXD48_HFD_5,1049,,1148
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD48a,m,0.06136,BXD48a_HFD_1,1049,,3375
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD48a,m,0.00992079,BXD48a_HFD_2,1049,,3375
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD48a,m,0.01744,BXD48a_HFD_3,1049,,3375
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD48a,m,0.01053,BXD48a_HFD_4,1049,,3375
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD48a,m,0.00904762,BXD48a_HFD_5,1049,,3375
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD49,m,0.10723,BXD49_HFD_1,1049,,1149
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD49,m,0.00716258,BXD49_HFD_2,1049,,1149
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD49,m,0.22593,BXD49_HFD_3,1049,,1149
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD49,m,0.07197,BXD49_HFD_4,1049,,1149
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD49,m,0.01589,BXD49_HFD_5,1049,,1149
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD51,m,0.01488,BXD51_HFD_3,1049,,1151
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD51,m,0.01567,BXD51_HFD_1,1049,,1151
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD51,m,0.01389,BXD51_HFD_2,1049,,1151
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD51,m,0.0107,BXD51_HFD_4,1049,,1151
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD51,m,0.00503465,BXD51_HFD_5,1049,,1151
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD53,m,0.01517,BXD53_HFD_1,1049,,1153
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD53,m,0.01682,BXD53_HFD_2,1049,,1153
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD53,m,0.00292208,BXD53_HFD_3,1049,,1153
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD53,m,0.02152,BXD53_HFD_4,1049,,1153
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD53,m,0.0157,BXD53_HFD_5,1049,,1153
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD55,m,0.00608519,BXD55_HFD_1,1049,,1155
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD55,m,0.03882,BXD55_HFD_2,1049,,1155
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD55,m,0.02201,BXD55_HFD_3,1049,,1155
112854,Schoonjans1,wMCA_liver_HFD,HFD,BXD55,m,0.07035,BXD55_HFD_4,1049,,1155
