measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111364,Auwerx1,ldh_CD,CD,BXD1,m,254.0,001-0523,1023,,1101
111364,Auwerx1,ldh_CD,CD,BXD1,m,217.0,001-0522,1023,,1101
111364,Auwerx1,ldh_CD,CD,BXD1,m,139.0,001-0521,1023,,1101
111364,Auwerx1,ldh_CD,CD,BXD1,m,353.0,001-0525,1023,,1101
111364,Auwerx1,ldh_CD,CD,BXD1,m,447.0,001-0524,1023,,1101
111364,Auwerx1,ldh_CD,CD,BXD100,m,90.0,100-0153,1023,,1100
111364,Auwerx1,ldh_CD,CD,BXD100,m,81.0,100-0154,1023,,1100
111364,Auwerx1,ldh_CD,CD,BXD100,m,150.0,100-0152,1023,,1100
111364,Auwerx1,ldh_CD,CD,BXD101,m,220.0,101-0392,1023,,1091
111364,Auwerx1,ldh_CD,CD,BXD101,m,246.0,101-0393,1023,,1091
111364,Auwerx1,ldh_CD,CD,BXD101,m,288.0,101-0394,1023,,1091
111364,Auwerx1,ldh_CD,CD,BXD101,m,430.0,101-0391,1023,,1091
111364,Auwerx1,ldh_CD,CD,BXD12,m,240.0,012-0012,1023,,3374
111364,Auwerx1,ldh_CD,CD,BXD12,m,555.0,012-0016,1023,,3374
111364,Auwerx1,ldh_CD,CD,BXD12,m,334.0,012-0018,1023,,3374
111364,Auwerx1,ldh_CD,CD,BXD12,m,157.0,012-0052,1023,,3374
111364,Auwerx1,ldh_CD,CD,BXD12,m,233.0,012-0082,1023,,3374
111364,Auwerx1,ldh_CD,CD,BXD16,m,369.0,016-0066,1023,,1116
111364,Auwerx1,ldh_CD,CD,BXD16,m,315.0,016-0056,1023,,1116
111364,Auwerx1,ldh_CD,CD,BXD16,m,451.0,016-0046,1023,,1116
111364,Auwerx1,ldh_CD,CD,BXD16,m,378.0,016-0016,1023,,1116
111364,Auwerx1,ldh_CD,CD,BXD27,m,158.0,027-1127,1023,,1127
111364,Auwerx1,ldh_CD,CD,BXD27,m,140.0,027-1128,1023,,1127
111364,Auwerx1,ldh_CD,CD,BXD27,m,240.0,027-1129,1023,,1127
111364,Auwerx1,ldh_CD,CD,BXD27,m,162.0,027-1130,1023,,1127
111364,Auwerx1,ldh_CD,CD,BXD27,m,158.0,027-1131,1023,,1127
111364,Auwerx1,ldh_CD,CD,BXD32,m,296.0,032-0479,1023,,1132
111364,Auwerx1,ldh_CD,CD,BXD32,m,98.0,032-0480,1023,,1132
111364,Auwerx1,ldh_CD,CD,BXD32,m,145.0,032-0481,1023,,1132
111364,Auwerx1,ldh_CD,CD,BXD32,m,84.0,032-0482,1023,,1132
111364,Auwerx1,ldh_CD,CD,BXD32,m,123.0,032-0483,1023,,1132
111364,Auwerx1,ldh_CD,CD,BXD34,m,150.0,034-1313,1023,,1134
111364,Auwerx1,ldh_CD,CD,BXD34,m,145.0,034-1314,1023,,1134
111364,Auwerx1,ldh_CD,CD,BXD34,m,152.0,034-1315,1023,,1134
111364,Auwerx1,ldh_CD,CD,BXD34,m,116.0,034-1316,1023,,1134
111364,Auwerx1,ldh_CD,CD,BXD39,m,842.0,039-0540,1023,,1139
111364,Auwerx1,ldh_CD,CD,BXD39,m,1298.0,039-0541,1023,,1139
111364,Auwerx1,ldh_CD,CD,BXD39,m,822.0,039-0542,1023,,1139
111364,Auwerx1,ldh_CD,CD,BXD39,m,504.0,039-0543,1023,,1139
111364,Auwerx1,ldh_CD,CD,BXD39,m,262.0,039-0544,1023,,1139
111364,Auwerx1,ldh_CD,CD,BXD40,m,116.0,040-0484,1023,,1140
111364,Auwerx1,ldh_CD,CD,BXD40,m,344.0,040-0486,1023,,1140
111364,Auwerx1,ldh_CD,CD,BXD40,m,124.0,040-0487,1023,,1140
111364,Auwerx1,ldh_CD,CD,BXD43,m,207.0,043-0225,1023,,1143
111364,Auwerx1,ldh_CD,CD,BXD43,m,241.0,043-0221,1023,,1143
111364,Auwerx1,ldh_CD,CD,BXD43,m,194.0,043-0223,1023,,1143
111364,Auwerx1,ldh_CD,CD,BXD44,m,382.0,044-0002,1023,,1144
111364,Auwerx1,ldh_CD,CD,BXD44,m,392.0,044-0003,1023,,1144
111364,Auwerx1,ldh_CD,CD,BXD44,m,82.0,044-0004,1023,,1144
111364,Auwerx1,ldh_CD,CD,BXD44,m,741.0,44-2-0177,1023,,1144
111364,Auwerx1,ldh_CD,CD,BXD44,m,234.0,044-0001,1023,,1144
111364,Auwerx1,ldh_CD,CD,BXD44,m,613.0,44-2-0178,1023,,1144
111364,Auwerx1,ldh_CD,CD,BXD44,m,936.0,44-2-0179,1023,,1144
111364,Auwerx1,ldh_CD,CD,BXD45,m,347.0,045-0035,1023,,1145
111364,Auwerx1,ldh_CD,CD,BXD45,m,197.0,045-0031,1023,,1145
111364,Auwerx1,ldh_CD,CD,BXD45,m,128.0,045-0032,1023,,1145
111364,Auwerx1,ldh_CD,CD,BXD45,m,270.0,045-0033,1023,,1145
111364,Auwerx1,ldh_CD,CD,BXD45,m,213.0,045-0034,1023,,1145
111364,Auwerx1,ldh_CD,CD,BXD48,m,114.0,048-0295,1023,,1148
111364,Auwerx1,ldh_CD,CD,BXD48,m,123.0,048-0291,1023,,1148
111364,Auwerx1,ldh_CD,CD,BXD48,m,156.0,048-0292,1023,,1148
111364,Auwerx1,ldh_CD,CD,BXD48,m,104.0,048-0293,1023,,1148
111364,Auwerx1,ldh_CD,CD,BXD48,m,153.0,048-0294,1023,,1148
111364,Auwerx1,ldh_CD,CD,BXD48a,m,24.0,096-0141,1023,,3375
111364,Auwerx1,ldh_CD,CD,BXD48a,m,8.0,096-0142,1023,,3375
111364,Auwerx1,ldh_CD,CD,BXD48a,m,227.0,096-0143,1023,,3375
111364,Auwerx1,ldh_CD,CD,BXD48a,m,245.0,096-0144,1023,,3375
111364,Auwerx1,ldh_CD,CD,BXD48a,m,41.0,096-0145,1023,,3375
111364,Auwerx1,ldh_CD,CD,BXD49,m,163.0,049-0301,1023,,1149
111364,Auwerx1,ldh_CD,CD,BXD49,m,155.0,049-0302,1023,,1149
111364,Auwerx1,ldh_CD,CD,BXD49,m,286.0,049-0303,1023,,1149
111364,Auwerx1,ldh_CD,CD,BXD49,m,182.0,049-0304,1023,,1149
111364,Auwerx1,ldh_CD,CD,BXD50,m,202.0,050-0421,1023,,1150
111364,Auwerx1,ldh_CD,CD,BXD50,m,135.0,050-0423,1023,,1150
111364,Auwerx1,ldh_CD,CD,BXD50,m,171.0,050-0424,1023,,1150
111364,Auwerx1,ldh_CD,CD,BXD50,m,172.0,050-0425,1023,,1150
111364,Auwerx1,ldh_CD,CD,BXD51,m,121.0,051-0022,1023,,1151
111364,Auwerx1,ldh_CD,CD,BXD51,m,54.0,051-0023,1023,,1151
111364,Auwerx1,ldh_CD,CD,BXD51,m,111.0,051-0025,1023,,1151
111364,Auwerx1,ldh_CD,CD,BXD53,m,250.0,053-0545,1023,,1153
111364,Auwerx1,ldh_CD,CD,BXD53,m,236.0,053-0547,1023,,1153
111364,Auwerx1,ldh_CD,CD,BXD53,m,203.0,053-0548,1023,,1153
111364,Auwerx1,ldh_CD,CD,BXD53,m,243.0,053-0549,1023,,1153
111364,Auwerx1,ldh_CD,CD,BXD55,m,15.0,055-0051,1023,,1155
111364,Auwerx1,ldh_CD,CD,BXD55,m,194.0,055-0052,1023,,1155
111364,Auwerx1,ldh_CD,CD,BXD55,m,51.0,055-0053,1023,,1155
111364,Auwerx1,ldh_CD,CD,BXD55,m,344.0,055-0054,1023,,1155
111364,Auwerx1,ldh_CD,CD,BXD55,m,211.0,055-0055,1023,,1155
111364,Auwerx1,ldh_CD,CD,BXD56,m,192.0,056-0401,1023,,1156
111364,Auwerx1,ldh_CD,CD,BXD56,m,479.0,056-0403,1023,,1156
111364,Auwerx1,ldh_CD,CD,BXD56,m,217.0,056-0404,1023,,1156
111364,Auwerx1,ldh_CD,CD,BXD6,m,128.0,006-0026-CD,1023,,1106
111364,Auwerx1,ldh_CD,CD,BXD6,m,195.0,006-0006-CD,1023,,1106
111364,Auwerx1,ldh_CD,CD,BXD6,m,229.0,006-0016-CD,1023,,1106
111364,Auwerx1,ldh_CD,CD,BXD6,m,170.0,006-0036-CD,1023,,1106
111364,Auwerx1,ldh_CD,CD,BXD60,m,484.0,060-0213,1023,,1160
111364,Auwerx1,ldh_CD,CD,BXD60,m,916.0,060-0214,1023,,1160
111364,Auwerx1,ldh_CD,CD,BXD60,m,677.0,060-0212,1023,,1160
111364,Auwerx1,ldh_CD,CD,BXD60,m,413.0,060-0211,1023,,1160
111364,Auwerx1,ldh_CD,CD,BXD61,m,141.0,061-0086,1023,,1161
111364,Auwerx1,ldh_CD,CD,BXD61,m,193.0,061-0087,1023,,1161
111364,Auwerx1,ldh_CD,CD,BXD61,m,499.0,061-0088,1023,,1161
111364,Auwerx1,ldh_CD,CD,BXD62,m,257.0,062-0192,1023,,1162
111364,Auwerx1,ldh_CD,CD,BXD62,m,223.0,062-0193,1023,,1162
111364,Auwerx1,ldh_CD,CD,BXD62,m,278.0,062-0194,1023,,1162
111364,Auwerx1,ldh_CD,CD,BXD62,m,335.0,062-0191,1023,,1162
111364,Auwerx1,ldh_CD,CD,BXD63,m,199.0,063-0186,1023,,1163
111364,Auwerx1,ldh_CD,CD,BXD63,m,185.0,063-0188,1023,,1163
111364,Auwerx1,ldh_CD,CD,BXD63,m,220.0,063-0189,1023,,1163
111364,Auwerx1,ldh_CD,CD,BXD64,m,262.0,064-0317,1023,,1164
111364,Auwerx1,ldh_CD,CD,BXD64,m,198.0,064-0318,1023,,1164
111364,Auwerx1,ldh_CD,CD,BXD64,m,181.0,064-0319,1023,,1164
111364,Auwerx1,ldh_CD,CD,BXD64,m,364.0,064-0316,1023,,1164
111364,Auwerx1,ldh_CD,CD,BXD65,m,509.0,065-0261,1023,,1165
111364,Auwerx1,ldh_CD,CD,BXD65,m,407.0,065-0264,1023,,1165
111364,Auwerx1,ldh_CD,CD,BXD65,m,573.0,065-0263,1023,,1165
111364,Auwerx1,ldh_CD,CD,BXD65,m,289.0,065-0262,1023,,1165
111364,Auwerx1,ldh_CD,CD,BXD65a,m,270.0,097-0434,1023,,3376
111364,Auwerx1,ldh_CD,CD,BXD65a,m,719.0,097-0433,1023,,3376
111364,Auwerx1,ldh_CD,CD,BXD65a,m,376.0,097-0432,1023,,3376
111364,Auwerx1,ldh_CD,CD,BXD65a,m,403.0,097-0431,1023,,3376
111364,Auwerx1,ldh_CD,CD,BXD65a,m,234.0,097-0435,1023,,3376
111364,Auwerx1,ldh_CD,CD,BXD65b,m,445.0,92a-0234,1023,,3377
111364,Auwerx1,ldh_CD,CD,BXD65b,m,568.0,92a-0233,1023,,3377
111364,Auwerx1,ldh_CD,CD,BXD65b,m,418.0,92a-0232,1023,,3377
111364,Auwerx1,ldh_CD,CD,BXD65b,m,213.0,92a-0231,1023,,3377
111364,Auwerx1,ldh_CD,CD,BXD66,m,174.0,066-0102,1023,,1166
111364,Auwerx1,ldh_CD,CD,BXD66,m,228.0,066-0101,1023,,1166
111364,Auwerx1,ldh_CD,CD,BXD66,m,319.0,066-0103,1023,,1166
111364,Auwerx1,ldh_CD,CD,BXD66,m,189.0,066-0104,1023,,1166
111364,Auwerx1,ldh_CD,CD,BXD66,m,148.0,066-0105,1023,,1166
111364,Auwerx1,ldh_CD,CD,BXD67,m,279.0,067-0556,1023,,1167
111364,Auwerx1,ldh_CD,CD,BXD67,m,202.0,067-0557,1023,,1167
111364,Auwerx1,ldh_CD,CD,BXD67,m,113.0,067-0559,1023,,1167
111364,Auwerx1,ldh_CD,CD,BXD67,m,332.0,067-0555,1023,,1167
111364,Auwerx1,ldh_CD,CD,BXD68,m,255.0,068-0331,1023,,1168
111364,Auwerx1,ldh_CD,CD,BXD68,m,599.0,068-0334,1023,,1168
111364,Auwerx1,ldh_CD,CD,BXD68,m,335.0,068-0335,1023,,1168
111364,Auwerx1,ldh_CD,CD,BXD69,m,247.0,069-0255,1023,,1169
111364,Auwerx1,ldh_CD,CD,BXD69,m,471.0,069-0254,1023,,1169
111364,Auwerx1,ldh_CD,CD,BXD69,m,486.0,069-0253,1023,,1169
111364,Auwerx1,ldh_CD,CD,BXD69,m,727.0,069-0252,1023,,1169
111364,Auwerx1,ldh_CD,CD,BXD69,m,248.0,069-0251,1023,,1169
111364,Auwerx1,ldh_CD,CD,BXD70,m,246.0,070-0061,1023,,1170
111364,Auwerx1,ldh_CD,CD,BXD70,m,366.0,070-0062,1023,,1170
111364,Auwerx1,ldh_CD,CD,BXD70,m,68.0,070-0063,1023,,1170
111364,Auwerx1,ldh_CD,CD,BXD70,m,39.0,070-0064,1023,,1170
111364,Auwerx1,ldh_CD,CD,BXD71,m,195.0,071-0361,1023,,1171
111364,Auwerx1,ldh_CD,CD,BXD71,m,187.0,071-0362,1023,,1171
111364,Auwerx1,ldh_CD,CD,BXD71,m,370.0,071-0363,1023,,1171
111364,Auwerx1,ldh_CD,CD,BXD71,m,193.0,071-0364,1023,,1171
111364,Auwerx1,ldh_CD,CD,BXD73,m,106.0,073-0041,1023,,1173
111364,Auwerx1,ldh_CD,CD,BXD73,m,61.0,073-0042,1023,,1173
111364,Auwerx1,ldh_CD,CD,BXD73,m,55.0,073-0043,1023,,1173
111364,Auwerx1,ldh_CD,CD,BXD73,m,115.0,073-0044,1023,,1173
111364,Auwerx1,ldh_CD,CD,BXD73a,m,93.0,080-0115,1023,,3378
111364,Auwerx1,ldh_CD,CD,BXD73a,m,234.0,080-0111,1023,,3378
111364,Auwerx1,ldh_CD,CD,BXD73a,m,6.0,080-0114,1023,,3378
111364,Auwerx1,ldh_CD,CD,BXD73a,m,141.0,080-0113,1023,,3378
111364,Auwerx1,ldh_CD,CD,BXD73a,m,204.0,080-0112,1023,,3378
111364,Auwerx1,ldh_CD,CD,BXD73b,m,320.0,103-0883,1023,,3379
111364,Auwerx1,ldh_CD,CD,BXD73b,m,252.0,103-0882,1023,,3379
111364,Auwerx1,ldh_CD,CD,BXD73b,m,553.0,103-0884,1023,,3379
111364,Auwerx1,ldh_CD,CD,BXD73b,m,366.0,103-0887,1023,,3379
111364,Auwerx1,ldh_CD,CD,BXD73b,m,278.0,103-0888,1023,,3379
111364,Auwerx1,ldh_CD,CD,BXD75,m,102.0,075-0071,1023,,1175
111364,Auwerx1,ldh_CD,CD,BXD75,m,286.0,075-0072,1023,,1175
111364,Auwerx1,ldh_CD,CD,BXD75,m,41.0,075-0073,1023,,1175
111364,Auwerx1,ldh_CD,CD,BXD75,m,192.0,075-0074,1023,,1175
111364,Auwerx1,ldh_CD,CD,BXD75,m,128.0,075-0075,1023,,1175
111364,Auwerx1,ldh_CD,CD,BXD77,m,357.0,077-0514,1023,,1177
111364,Auwerx1,ldh_CD,CD,BXD77,m,207.0,077-0512,1023,,1177
111364,Auwerx1,ldh_CD,CD,BXD77,m,100.0,077-0513,1023,,1177
111364,Auwerx1,ldh_CD,CD,BXD77,m,111.0,077-0515,1023,,1177
111364,Auwerx1,ldh_CD,CD,BXD79,m,419.0,079-0440,1023,,1179
111364,Auwerx1,ldh_CD,CD,BXD79,m,383.0,079-0441,1023,,1179
111364,Auwerx1,ldh_CD,CD,BXD79,m,199.0,079-0442,1023,,1179
111364,Auwerx1,ldh_CD,CD,BXD79,m,367.0,079-0443,1023,,1179
111364,Auwerx1,ldh_CD,CD,BXD79,m,382.0,079-0444,1023,,1179
111364,Auwerx1,ldh_CD,CD,BXD81,m,145.0,081-0321,1023,,1181
111364,Auwerx1,ldh_CD,CD,BXD81,m,235.0,081-0322,1023,,1181
111364,Auwerx1,ldh_CD,CD,BXD81,m,191.0,081-0323,1023,,1181
111364,Auwerx1,ldh_CD,CD,BXD81,m,385.0,081-0324,1023,,1181
111364,Auwerx1,ldh_CD,CD,BXD83,m,416.0,083-0161,1023,,1183
111364,Auwerx1,ldh_CD,CD,BXD83,m,254.0,083-0162,1023,,1183
111364,Auwerx1,ldh_CD,CD,BXD83,m,237.0,083-0163,1023,,1183
111364,Auwerx1,ldh_CD,CD,BXD84,m,206.0,084-0733,1023,,1184
111364,Auwerx1,ldh_CD,CD,BXD84,m,424.0,084-0734,1023,,1184
111364,Auwerx1,ldh_CD,CD,BXD84,m,242.0,084-0735,1023,,1184
111364,Auwerx1,ldh_CD,CD,BXD85,m,328.0,085-0373,1023,,1185
111364,Auwerx1,ldh_CD,CD,BXD85,m,173.0,085-0371,1023,,1185
111364,Auwerx1,ldh_CD,CD,BXD85,m,186.0,085-0372,1023,,1185
111364,Auwerx1,ldh_CD,CD,BXD85,m,238.0,085-0374,1023,,1185
111364,Auwerx1,ldh_CD,CD,BXD85,m,244.0,085-0375,1023,,1185
111364,Auwerx1,ldh_CD,CD,BXD87,m,17.0,087-0091,1023,,1187
111364,Auwerx1,ldh_CD,CD,BXD87,m,274.0,087-0092,1023,,1187
111364,Auwerx1,ldh_CD,CD,BXD87,m,42.0,087-0093,1023,,1187
111364,Auwerx1,ldh_CD,CD,BXD87,m,249.0,087-0094,1023,,1187
111364,Auwerx1,ldh_CD,CD,BXD87,m,211.0,087-0095,1023,,1187
111364,Auwerx1,ldh_CD,CD,BXD89,m,240.0,089-0211,1023,,1189
111364,Auwerx1,ldh_CD,CD,BXD89,m,300.0,089-0212,1023,,1189
111364,Auwerx1,ldh_CD,CD,BXD89,m,177.0,089-0213,1023,,1189
111364,Auwerx1,ldh_CD,CD,BXD89,m,280.0,089-0214,1023,,1189
111364,Auwerx1,ldh_CD,CD,BXD90,m,223.0,090-0201,1023,,1190
111364,Auwerx1,ldh_CD,CD,BXD90,m,155.0,090-0202,1023,,1190
111364,Auwerx1,ldh_CD,CD,BXD90,m,140.0,090-0203,1023,,1190
111364,Auwerx1,ldh_CD,CD,BXD90,m,158.0,090-0204,1023,,1190
111364,Auwerx1,ldh_CD,CD,BXD95,m,170.0,095-0241,1023,,1195
111364,Auwerx1,ldh_CD,CD,BXD95,m,257.0,095-0242,1023,,1195
111364,Auwerx1,ldh_CD,CD,BXD95,m,265.0,095-0243,1023,,1195
111364,Auwerx1,ldh_CD,CD,BXD95,m,259.0,095-0244,1023,,1195
111364,Auwerx1,ldh_CD,CD,BXD98,m,318.0,098-0412,1023,,1198
111364,Auwerx1,ldh_CD,CD,BXD98,m,189.0,098-0413,1023,,1198
111364,Auwerx1,ldh_CD,CD,BXD98,m,219.0,098-0426,1023,,1198
111364,Auwerx1,ldh_CD,CD,BXD99,m,353.0,099-0341,1023,,1199
111364,Auwerx1,ldh_CD,CD,BXD99,m,289.0,099-0342,1023,,1199
111364,Auwerx1,ldh_CD,CD,BXD99,m,270.0,099-0343,1023,,1199
111364,Auwerx1,ldh_CD,CD,BXD99,m,212.0,099-0344,1023,,1199
111364,Auwerx1,ldh_CD,CD,BXD99,m,277.0,099-0345,1023,,1199
111364,Auwerx1,ldh_CD,CD,C57BL/6J,m,150.0,BL6-0122,1023,000664,7
111364,Auwerx1,ldh_CD,CD,C57BL/6J,m,105.0,BL6-0123,1023,000664,7
111364,Auwerx1,ldh_CD,CD,C57BL/6J,m,325.0,BL6-0124,1023,000664,7
111364,Auwerx1,ldh_CD,CD,C57BL/6J,m,83.0,BL6-0125,1023,000664,7
111364,Auwerx1,ldh_CD,CD,DBA/2J,m,35.0,DBA-0132,1023,000671,8
111364,Auwerx1,ldh_CD,CD,DBA/2J,m,65.0,DBA-0133,1023,000671,8
111364,Auwerx1,ldh_CD,CD,DBA/2J,m,6.0,DBA-0134,1023,000671,8
111364,Auwerx1,ldh_CD,CD,DBA/2J,m,66.0,DBA-0135,1023,000671,8
111365,Auwerx1,ldh_HFD,HFD,BXD1,m,132.0,001-0526,1023,,1101
111365,Auwerx1,ldh_HFD,HFD,BXD1,m,211.0,001-0527,1023,,1101
111365,Auwerx1,ldh_HFD,HFD,BXD1,m,194.0,001-0528,1023,,1101
111365,Auwerx1,ldh_HFD,HFD,BXD1,m,227.0,001-0529,1023,,1101
111365,Auwerx1,ldh_HFD,HFD,BXD1,m,176.0,001-0530,1023,,1101
111365,Auwerx1,ldh_HFD,HFD,BXD100,m,240.0,100-0158,1023,,1100
111365,Auwerx1,ldh_HFD,HFD,BXD100,m,162.0,100-0156,1023,,1100
111365,Auwerx1,ldh_HFD,HFD,BXD100,m,109.0,100-0159,1023,,1100
111365,Auwerx1,ldh_HFD,HFD,BXD100,m,124.0,100-0157,1023,,1100
111365,Auwerx1,ldh_HFD,HFD,BXD100,m,369.0,100-0160,1023,,1100
111365,Auwerx1,ldh_HFD,HFD,BXD101,m,518.0,101-0457,1023,,1091
111365,Auwerx1,ldh_HFD,HFD,BXD101,m,447.0,101-0458,1023,,1091
111365,Auwerx1,ldh_HFD,HFD,BXD101,m,745.0,101-0459,1023,,1091
111365,Auwerx1,ldh_HFD,HFD,BXD101,m,208.0,101-0456,1023,,1091
111365,Auwerx1,ldh_HFD,HFD,BXD16,m,266.0,016-86_2,1023,,1116
111365,Auwerx1,ldh_HFD,HFD,BXD16,m,191.0,016-16_2,1023,,1116
111365,Auwerx1,ldh_HFD,HFD,BXD16,m,937.0,016-16_3,1023,,1116
111365,Auwerx1,ldh_HFD,HFD,BXD16,m,453.0,016-56-2,1023,,1116
111365,Auwerx1,ldh_HFD,HFD,BXD16,m,363.0,016-56_3,1023,,1116
111365,Auwerx1,ldh_HFD,HFD,BXD27,m,794.0,027-0027,1023,,1127
111365,Auwerx1,ldh_HFD,HFD,BXD27,m,290.0,027-0067,1023,,1127
111365,Auwerx1,ldh_HFD,HFD,BXD27,m,570.0,027-0087,1023,,1127
111365,Auwerx1,ldh_HFD,HFD,BXD27,m,402.0,027-0097,1023,,1127
111365,Auwerx1,ldh_HFD,HFD,BXD32,m,327.0,032-0487,1023,,1132
111365,Auwerx1,ldh_HFD,HFD,BXD32,m,190.0,032-0488,1023,,1132
111365,Auwerx1,ldh_HFD,HFD,BXD32,m,157.0,032-0489,1023,,1132
111365,Auwerx1,ldh_HFD,HFD,BXD34,m,258.0,034-1302,1023,,1134
111365,Auwerx1,ldh_HFD,HFD,BXD34,m,193.0,034-1300,1023,,1134
111365,Auwerx1,ldh_HFD,HFD,BXD34,m,336.0,034-1301,1023,,1134
111365,Auwerx1,ldh_HFD,HFD,BXD34,m,321.0,034-1303,1023,,1134
111365,Auwerx1,ldh_HFD,HFD,BXD34,m,291.0,034-1304,1023,,1134
111365,Auwerx1,ldh_HFD,HFD,BXD39,m,3500.0,039-0535,1023,,1139
111365,Auwerx1,ldh_HFD,HFD,BXD39,m,2153.0,039-0536,1023,,1139
111365,Auwerx1,ldh_HFD,HFD,BXD39,m,914.0,039-0537,1023,,1139
111365,Auwerx1,ldh_HFD,HFD,BXD39,m,952.0,039-0538,1023,,1139
111365,Auwerx1,ldh_HFD,HFD,BXD39,m,2235.0,039-0539,1023,,1139
111365,Auwerx1,ldh_HFD,HFD,BXD40,m,134.0,040-0506,1023,,1140
111365,Auwerx1,ldh_HFD,HFD,BXD40,m,288.0,040-0507,1023,,1140
111365,Auwerx1,ldh_HFD,HFD,BXD40,m,174.0,040-0508,1023,,1140
111365,Auwerx1,ldh_HFD,HFD,BXD40,m,138.0,040-0509,1023,,1140
111365,Auwerx1,ldh_HFD,HFD,BXD43,m,194.0,043-0228,1023,,1143
111365,Auwerx1,ldh_HFD,HFD,BXD43,m,181.0,043-0229,1023,,1143
111365,Auwerx1,ldh_HFD,HFD,BXD43,m,268.0,043-0230,1023,,1143
111365,Auwerx1,ldh_HFD,HFD,BXD44,m,588.0,044-0011,1023,,1144
111365,Auwerx1,ldh_HFD,HFD,BXD44,m,1050.0,044-0015,1023,,1144
111365,Auwerx1,ldh_HFD,HFD,BXD44,m,492.0,44-2-0172,1023,,1144
111365,Auwerx1,ldh_HFD,HFD,BXD44,m,900.0,44-2-0173,1023,,1144
111365,Auwerx1,ldh_HFD,HFD,BXD44,m,332.0,44-2-0174,1023,,1144
111365,Auwerx1,ldh_HFD,HFD,BXD45,m,676.0,045-0036,1023,,1145
111365,Auwerx1,ldh_HFD,HFD,BXD45,m,75.0,045-0037,1023,,1145
111365,Auwerx1,ldh_HFD,HFD,BXD45,m,92.0,045-0038,1023,,1145
111365,Auwerx1,ldh_HFD,HFD,BXD45,m,341.0,045-0040,1023,,1145
111365,Auwerx1,ldh_HFD,HFD,BXD48,m,143.0,048-0298,1023,,1148
111365,Auwerx1,ldh_HFD,HFD,BXD48,m,295.0,048-0300,1023,,1148
111365,Auwerx1,ldh_HFD,HFD,BXD48,m,335.0,048-0299,1023,,1148
111365,Auwerx1,ldh_HFD,HFD,BXD48,m,300.0,048-0296,1023,,1148
111365,Auwerx1,ldh_HFD,HFD,BXD48,m,328.0,048-0297,1023,,1148
111365,Auwerx1,ldh_HFD,HFD,BXD48a,m,256.0,096-0148,1023,,3375
111365,Auwerx1,ldh_HFD,HFD,BXD48a,m,552.0,096-0146,1023,,3375
111365,Auwerx1,ldh_HFD,HFD,BXD48a,m,382.0,096-0147,1023,,3375
111365,Auwerx1,ldh_HFD,HFD,BXD49,m,268.0,049-0307,1023,,1149
111365,Auwerx1,ldh_HFD,HFD,BXD49,m,246.0,049-0308,1023,,1149
111365,Auwerx1,ldh_HFD,HFD,BXD49,m,273.0,049-0309,1023,,1149
111365,Auwerx1,ldh_HFD,HFD,BXD49,m,428.0,049-0310,1023,,1149
111365,Auwerx1,ldh_HFD,HFD,BXD50,m,199.0,050-0451,1023,,1150
111365,Auwerx1,ldh_HFD,HFD,BXD50,m,250.0,050-0452,1023,,1150
111365,Auwerx1,ldh_HFD,HFD,BXD50,m,194.0,050-0453,1023,,1150
111365,Auwerx1,ldh_HFD,HFD,BXD50,m,300.0,050-0454,1023,,1150
111365,Auwerx1,ldh_HFD,HFD,BXD50,m,408.0,050-0455,1023,,1150
111365,Auwerx1,ldh_HFD,HFD,BXD51,m,450.0,051-0026,1023,,1151
111365,Auwerx1,ldh_HFD,HFD,BXD51,m,366.0,051-0027,1023,,1151
111365,Auwerx1,ldh_HFD,HFD,BXD51,m,279.0,051-0028,1023,,1151
111365,Auwerx1,ldh_HFD,HFD,BXD51,m,257.0,051-0030,1023,,1151
111365,Auwerx1,ldh_HFD,HFD,BXD53,m,547.0,053-0550,1023,,1153
111365,Auwerx1,ldh_HFD,HFD,BXD53,m,670.0,053-0551,1023,,1153
111365,Auwerx1,ldh_HFD,HFD,BXD53,m,418.0,053-0552,1023,,1153
111365,Auwerx1,ldh_HFD,HFD,BXD53,m,925.0,053-0553,1023,,1153
111365,Auwerx1,ldh_HFD,HFD,BXD53,m,2087.0,053-0554,1023,,1153
111365,Auwerx1,ldh_HFD,HFD,BXD55,m,234.0,055-0056,1023,,1155
111365,Auwerx1,ldh_HFD,HFD,BXD55,m,32.0,055-0057,1023,,1155
111365,Auwerx1,ldh_HFD,HFD,BXD55,m,197.0,055-0058,1023,,1155
111365,Auwerx1,ldh_HFD,HFD,BXD55,m,113.0,055-0060,1023,,1155
111365,Auwerx1,ldh_HFD,HFD,BXD56,m,310.0,056-0406,1023,,1156
111365,Auwerx1,ldh_HFD,HFD,BXD56,m,503.0,056-0407,1023,,1156
111365,Auwerx1,ldh_HFD,HFD,BXD6,m,315.0,006-0006-HFD,1023,,1106
111365,Auwerx1,ldh_HFD,HFD,BXD6,m,223.0,006-0026-HFD,1023,,1106
111365,Auwerx1,ldh_HFD,HFD,BXD6,m,223.0,006-0036-HFD,1023,,1106
111365,Auwerx1,ldh_HFD,HFD,BXD6,m,354.0,006-0046-HFD,1023,,1106
111365,Auwerx1,ldh_HFD,HFD,BXD6,m,353.0,006-0016-HFD,1023,,1106
111365,Auwerx1,ldh_HFD,HFD,BXD60,m,1986.0,060-0488,1023,,1160
