measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,m,0.0550,821,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,m,0.0670,820,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,m,0.0540,819,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,m,0.0540,729,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,m,0.0550,728,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,m,0.0930,698,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,m,0.0540,696,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,m,0.105,422,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,f,0.116,686,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,f,0.128,687,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,f,0.178,688,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,f,0.0720,689,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,f,0.0760,690,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,f,0.0900,692,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,f,0.0540,693,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,f,0.138,694,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,f,0.169,695,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,m,0.0720,419,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,m,0.0500,420,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,129S1/SvImJ,m,0.0960,421,104,002448,3
10418,Deschepper1,adrenal_R_adj,right,A/J,f,0.165,F326,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,f,0.167,F328,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,f,0.147,F329,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,f,0.156,F330,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,f,0.199,F331,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,f,0.0750,F332,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,f,0.0950,F333,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,f,0.229,F334,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,f,0.210,F335,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,m,0.0710,M336,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,m,0.177,M337,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,m,0.0480,M340,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,m,0.0770,M341,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,m,0.0820,M342,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,m,0.160,M343,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,m,0.0750,M344,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,m,0.103,M345,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,m,0.154,M346,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,m,0.0480,M347,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,A/J,f,0.173,F327,104,000646,4
10418,Deschepper1,adrenal_R_adj,right,AKR/J,f,0.0460,F764,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,f,0.158,F767,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,f,0.153,F949,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,f,0.108,F950,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,f,0.117,F951,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,f,0.113,F952,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,f,0.146,F953,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,f,0.135,F954,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,f,0.147,F955,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,m,0.0740,M754,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,m,0.0880,M755,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,m,0.0650,M756,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,m,0.0360,M757,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,m,0.0870,M758,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,m,0.0410,M759,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,m,0.0610,M760,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,m,0.0650,M761,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,m,0.0580,M762,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,m,0.0400,M763,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,AKR/J,f,0.127,F765,104,000648,15
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,m,0.107,M417,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,m,0.0840,M416,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,m,0.0800,M415,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,f,0.154,F415,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,f,0.206,F414,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,f,0.143,F413,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,f,0.167,F411,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,f,0.232,F410,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,f,0.143,F409,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,f,0.146,F408,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,f,0.204,F407,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,m,0.111,M361:50m,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,m,0.140,M363:50m,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,m,0.110,M364:50m,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,m,0.108,M365:50m,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,m,0.147,M366:50m,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,m,0.134,M367:50m,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,BALB/cByJ,m,0.0820,M368:50m,104,001026,50
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,m,0.101,M310,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,m,0.0590,M308,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,m,0.0530,M307,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,m,0.0580,M305,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,m,0.0330,M304,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,m,0.0580,M303,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,m,0.101,M302,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,m,0.0740,M301,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,f,0.157,F321,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,f,0.207,F320,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,f,0.221,F319,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,f,0.194,F318,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,f,0.172,F317,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,f,0.169,F316,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,f,0.119,F315,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,f,0.189,F313,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,f,0.196,F312,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,f,0.235,F311,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C3H/HeJ,m,0.0550,M309,104,000659,6
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,f,0.177,F570,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,f,0.269,F571,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,m,0.223,M1596,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,m,0.199,M1597,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,m,0.175,M1598,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,m,0.271,M1599,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,m,0.146,M1600,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,m,0.171,M1801,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,m,0.129,M1802,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,m,0.188,M1803,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,m,0.123,M1804,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,m,0.137,M1805,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,f,0.130,F568,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,f,0.133,F567,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,f,0.0360,F566,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,f,0.146,F565,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,f,0.0950,F564,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,f,0.110,F563,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,f,0.0650,F562,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57BL/6J,f,0.110,F569,104,000664,7
10418,Deschepper1,adrenal_R_adj,right,C57L/J,f,0.140,F781,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,m,0.0400,M791,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,m,0.0400,M790,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,m,0.120,M789,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,m,0.130,M400,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,m,0.100,M360,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,m,0.0600,M359,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,m,0.160,M358,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,m,0.0800,M357,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,m,0.0800,M339,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,f,0.180,F788,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,f,0.170,F787,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,f,0.180,F786,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,f,0.140,F785,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,f,0.110,F784,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,f,0.160,F783,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,f,0.140,F782,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,f,0.120,F780,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,C57L/J,f,0.100,F779,104,000668,37
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,m,0.141,M1868,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,m,0.0890,M642,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,m,0.175,M643,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,m,0.0800,M645,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,m,0.0870,M646,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,m,0.0980,M647,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,m,0.0780,M648,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,f,0.106,F1856,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,f,0.214,F1857,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,f,0.171,F1858,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,m,0.0890,M1866,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,m,0.0730,M1867,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,f,0.338,F1849,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,f,0.172,F1850,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,f,0.164,F1851,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,f,0.138,F1853,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,f,0.230,F1854,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CAST/EiJ,f,0.165,F1855,104,000928,2
10418,Deschepper1,adrenal_R_adj,right,CBA/J,m,0.0880,M424,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,m,0.0840,M368:16m,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,m,0.0980,M367:16m,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,m,0.0760,M366:16m,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,m,0.0660,M365:16m,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,m,0.126,M364:16m,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,m,0.0740,M361:16m,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,f,0.107,F1806,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,f,0.0960,F1807,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,f,0.179,F1808,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,f,0.128,F1809,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,f,0.409,F1810,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,f,0.164,F1811,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,f,0.376,F1812,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,f,0.193,F1813,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,f,0.206,F1814,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,f,0.277,F1815,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,m,0.116,M423,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,CBA/J,m,0.0820,M425,104,000656,16
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,m,0.0560,M1833,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,m,0.0740,M1824,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,f,0.181,F958,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,f,0.147,F957,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,f,0.157,F956,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,f,0.0760,F1840,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,f,0.119,F1839,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,f,0.131,F1838,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,m,0.129,M1826,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,m,0.0750,M1825,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,f,0.0810,F1837,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,f,0.128,F1836,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,f,0.122,F1835,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,f,0.101,F1834,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,m,0.0760,M1827,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,m,0.0500,M1828,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,m,0.0590,M1829,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,m,0.0920,M1830,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,m,0.0510,M1831,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,DBA/2J,m,0.0530,M1832,104,000671,8
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,m,0.0970,M947,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,f,0.177,F629,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,f,0.171,F630,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,f,0.175,F631,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,f,0.202,F632,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,f,0.215,F633,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,f,0.232,F634,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,f,0.205,F635,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,f,0.126,F636,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,f,0.154,F637,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,f,0.223,F638,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,m,0.129,M639,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,m,0.112,M640,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,m,0.0440,M941,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,m,0.0320,M942,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,m,0.0610,M944,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,m,0.0670,M945,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,m,0.0590,M946,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,FVB/NJ,m,0.0690,M948,104,001800,9
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,m,0.100,M735,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,f,0.157,F741,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,f,0.139,F742,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,f,0.215,F743,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,f,0.0920,F744,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,f,0.204,F745,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,f,0.0870,F746,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,f,0.167,F747,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,f,0.156,F748,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,f,0.162,F749,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,f,0.110,F750,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,m,0.0540,M731,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,m,0.151,M733,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,m,0.148,M734,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,m,0.110,M739,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,m,0.149,M738,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,m,0.0850,M736,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,m,0.126,M740,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,PWK/PhJ,m,0.0890,M737,104,003715,217
10418,Deschepper1,adrenal_R_adj,right,SJL/J,m,0.0640,M833,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,m,0.0700,M825,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,f,0.152,F561,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,f,0.100,F560,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,f,0.126,F559,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,f,0.0720,F558,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,f,0.165,F557,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,f,0.310,F556,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,f,0.144,F555,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,f,0.0900,F554,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,f,0.0530,F553,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,m,0.0410,M826,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,m,0.101,M827,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,m,0.0560,M828,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,m,0.0970,M829,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,m,0.0930,M830,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,m,0.0460,M831,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,m,0.0550,M832,104,000686,17
10418,Deschepper1,adrenal_R_adj,right,SJL/J,m,0.0490,M834,104,000686,17
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,f,0.0990,686,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,m,0.179,421,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,m,0.105,420,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,m,0.0420,419,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,f,0.205,695,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,f,0.122,694,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,f,0.0870,693,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,f,0.146,692,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,f,0.122,690,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,m,0.0690,422,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,f,0.144,689,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,f,0.196,688,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,f,0.179,687,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,m,0.0910,821,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,m,0.0380,820,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,m,0.0680,819,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,m,0.0590,729,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,m,0.0550,728,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,m,0.101,698,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,129S1/SvImJ,m,0.103,696,104,002448,3
10420,Deschepper1,adrenal_L_adj,left,A/J,m,0.172,M346,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,f,0.146,F326,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,f,0.128,F327,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,f,0.0840,F328,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,f,0.198,F329,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,f,0.0950,F330,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,f,0.148,F331,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,f,0.120,F332,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,f,0.214,F333,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,f,0.271,F334,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,f,0.159,F335,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,m,0.124,M336,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,m,0.114,M337,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,m,0.0300,M340,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,m,0.0360,M341,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,m,0.118,M342,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,m,0.0710,M343,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,m,0.0720,M344,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,m,0.0900,M345,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,A/J,m,0.0300,M347,104,000646,4
10420,Deschepper1,adrenal_L_adj,left,AKR/J,m,0.0990,M758,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,m,0.0580,M759,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,m,0.0880,M760,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,m,0.0620,M761,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,m,0.0540,M762,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,m,0.0540,M763,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,m,0.0710,M757,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,m,0.0510,M756,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,m,0.0950,M755,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,m,0.0700,M754,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,f,0.103,F955,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,f,0.135,F954,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,f,0.123,F953,104,000648,15
10420,Deschepper1,adrenal_L_adj,left,AKR/J,f,0.0830,F952,104,000648,15
