measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64515,Brinkmeyer1,stride_length_hind_L,left,CC013/GeniUnc,f,2.7,2,644,,1613
64515,Brinkmeyer1,stride_length_hind_L,left,CC013/GeniUnc,m,4.55,8,644,,1613
64515,Brinkmeyer1,stride_length_hind_L,left,CC019/TauUnc,f,4.5,16,644,,1619
64515,Brinkmeyer1,stride_length_hind_L,left,CC019/TauUnc,m,3.3,23,644,,1619
64515,Brinkmeyer1,stride_length_hind_L,left,CC041/TauUnc,f,4,28,644,,1641
64515,Brinkmeyer1,stride_length_hind_L,left,CC041/TauUnc,f,4.1,30,644,,1641
64515,Brinkmeyer1,stride_length_hind_L,left,CC041/TauUnc,m,2.7,32,644,,1641
64515,Brinkmeyer1,stride_length_hind_L,left,CC061/GeniUnc,f,5.7,38,644,,1678
64515,Brinkmeyer1,stride_length_hind_L,left,CC061/GeniUnc,m,5.1,41,644,,1678
64515,Brinkmeyer1,stride_length_hind_L,left,CC061/GeniUnc,m,5.4,43,644,,1678
64516,Brinkmeyer1,stride_length_hind_R,right,CC013/GeniUnc,f,2.7,2,644,,1613
64516,Brinkmeyer1,stride_length_hind_R,right,CC013/GeniUnc,m,4.15,8,644,,1613
64516,Brinkmeyer1,stride_length_hind_R,right,CC019/TauUnc,f,4.8,16,644,,1619
64516,Brinkmeyer1,stride_length_hind_R,right,CC019/TauUnc,m,3.2,23,644,,1619
64516,Brinkmeyer1,stride_length_hind_R,right,CC041/TauUnc,f,2.1,28,644,,1641
64516,Brinkmeyer1,stride_length_hind_R,right,CC041/TauUnc,f,4.6,30,644,,1641
64516,Brinkmeyer1,stride_length_hind_R,right,CC041/TauUnc,m,2.2,32,644,,1641
64516,Brinkmeyer1,stride_length_hind_R,right,CC061/GeniUnc,f,6,38,644,,1678
64516,Brinkmeyer1,stride_length_hind_R,right,CC061/GeniUnc,m,5.9,41,644,,1678
64516,Brinkmeyer1,stride_length_hind_R,right,CC061/GeniUnc,m,5.1,43,644,,1678
