measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34105,Nelson1,fat_AL,control,ILSXISS100/TejJ,m,5.70,100_27_7,341,009287,613
34105,Nelson1,fat_AL,control,ILSXISS100/TejJ,f,7.07,100_27_13,341,009287,613
34105,Nelson1,fat_AL,control,ILSXISS100/TejJ,f,3.83,100_27_8,341,009287,613
34105,Nelson1,fat_AL,control,ILSXISS100/TejJ,f,4.11,100_27_11,341,009287,613
34105,Nelson1,fat_AL,control,ILSXISS100/TejJ,f,4.81,100_27_9,341,009287,613
34105,Nelson1,fat_AL,control,ILSXISS100/TejJ,m,3.85,100_27_10,341,009287,613
34105,Nelson1,fat_AL,control,ILSXISS100/TejJ,m,1.90,100_27_14,341,009287,613
34105,Nelson1,fat_AL,control,ILSXISS100/TejJ,f,4.18,100_27_12,341,009287,613
34105,Nelson1,fat_AL,control,ILSXISS100/TejJ,m,4.72,100_27_15,341,009287,613
34105,Nelson1,fat_AL,control,ILSXISS100/TejJ,m,5.04,100_27_6,341,009287,613
34105,Nelson1,fat_AL,control,ILSXISS103/TejJ,m,6.71,103_27_4,341,009289,616
34105,Nelson1,fat_AL,control,ILSXISS103/TejJ,f,4.65,103_27_10,341,009289,616
34105,Nelson1,fat_AL,control,ILSXISS103/TejJ,f,6.42,103_27_5,341,009289,616
34105,Nelson1,fat_AL,control,ILSXISS103/TejJ,f,4.45,103_27_6,341,009289,616
34105,Nelson1,fat_AL,control,ILSXISS103/TejJ,f,4.80,103_27_7,341,009289,616
34105,Nelson1,fat_AL,control,ILSXISS103/TejJ,f,3.93,103_27_9,341,009289,616
34105,Nelson1,fat_AL,control,ILSXISS103/TejJ,m,8.01,103_27_1,341,009289,616
34105,Nelson1,fat_AL,control,ILSXISS103/TejJ,m,5.01,103_27_2,341,009289,616
34105,Nelson1,fat_AL,control,ILSXISS103/TejJ,m,4.04,103_27_3,341,009289,616
34105,Nelson1,fat_AL,control,ILSXISS103/TejJ,m,5.95,103_27_8,341,009289,616
34105,Nelson1,fat_AL,control,ILSXISS107/TejJ,m,6.24,107_29_4,341,009290,617
34105,Nelson1,fat_AL,control,ILSXISS107/TejJ,f,3.50,107_29_10,341,009290,617
34105,Nelson1,fat_AL,control,ILSXISS107/TejJ,f,4.23,107_29_6,341,009290,617
34105,Nelson1,fat_AL,control,ILSXISS107/TejJ,f,2.74,107_29_7,341,009290,617
34105,Nelson1,fat_AL,control,ILSXISS107/TejJ,f,2.95,107_29_8,341,009290,617
34105,Nelson1,fat_AL,control,ILSXISS107/TejJ,m,3.42,107_29_1,341,009290,617
34105,Nelson1,fat_AL,control,ILSXISS107/TejJ,m,4.97,107_29_2,341,009290,617
34105,Nelson1,fat_AL,control,ILSXISS107/TejJ,m,4.85,107_29_3,341,009290,617
34105,Nelson1,fat_AL,control,ILSXISS107/TejJ,m,5.59,107_29_9,341,009290,617
34105,Nelson1,fat_AL,control,ILSXISS110/TejJ,m,2.25,110_26_6,341,009291,618
34105,Nelson1,fat_AL,control,ILSXISS110/TejJ,f,9.00,110_26_10,341,009291,618
34105,Nelson1,fat_AL,control,ILSXISS110/TejJ,f,5.18,110_26_11,341,009291,618
34105,Nelson1,fat_AL,control,ILSXISS110/TejJ,f,5.89,110_26_12,341,009291,618
34105,Nelson1,fat_AL,control,ILSXISS110/TejJ,f,7.80,110_26_13,341,009291,618
34105,Nelson1,fat_AL,control,ILSXISS110/TejJ,f,7.41,110_26_9,341,009291,618
34105,Nelson1,fat_AL,control,ILSXISS110/TejJ,m,3.87,110_26_14,341,009291,618
34105,Nelson1,fat_AL,control,ILSXISS110/TejJ,m,3.80,110_26_8,341,009291,618
34105,Nelson1,fat_AL,control,ILSXISS112/TejJ,m,12.1,112_29_8,341,009323,619
34105,Nelson1,fat_AL,control,ILSXISS112/TejJ,f,2.75,112_29_10,341,009323,619
34105,Nelson1,fat_AL,control,ILSXISS112/TejJ,f,3.70,112_29_11,341,009323,619
34105,Nelson1,fat_AL,control,ILSXISS112/TejJ,f,4.37,112_29_12,341,009323,619
34105,Nelson1,fat_AL,control,ILSXISS112/TejJ,f,2.47,112_29_14,341,009323,619
34105,Nelson1,fat_AL,control,ILSXISS112/TejJ,m,15.7,112_29_6,341,009323,619
34105,Nelson1,fat_AL,control,ILSXISS112/TejJ,m,4.15,112_29_7,341,009323,619
34105,Nelson1,fat_AL,control,ILSXISS112/TejJ,m,7.01,112_29_9,341,009323,619
34105,Nelson1,fat_AL,control,ILSXISS114/TejJ,f,3.42,114_29_5,341,009292,620
34105,Nelson1,fat_AL,control,ILSXISS114/TejJ,f,3.96,114_29_7,341,009292,620
34105,Nelson1,fat_AL,control,ILSXISS114/TejJ,m,4.59,114_29_1,341,009292,620
34105,Nelson1,fat_AL,control,ILSXISS114/TejJ,m,5.37,114_29_2,341,009292,620
34105,Nelson1,fat_AL,control,ILSXISS114/TejJ,m,4.54,114_29_3,341,009292,620
34105,Nelson1,fat_AL,control,ILSXISS114/TejJ,f,6.91,114_29_10,341,009292,620
34105,Nelson1,fat_AL,control,ILSXISS114/TejJ,f,3.97,114_29_4,341,009292,620
34105,Nelson1,fat_AL,control,ILSXISS115/TejJ,m,7.75,115_28_6,341,009293,621
34105,Nelson1,fat_AL,control,ILSXISS115/TejJ,m,11.9,115_28_7,341,009293,621
34105,Nelson1,fat_AL,control,ILSXISS115/TejJ,m,6.64,115_28_9,341,009293,621
34105,Nelson1,fat_AL,control,ILSXISS115/TejJ,m,7.32,115_28_8,341,009293,621
34105,Nelson1,fat_AL,control,ILSXISS115/TejJ,f,3.12,115_28_1,341,009293,621
34105,Nelson1,fat_AL,control,ILSXISS115/TejJ,f,3.71,115_28_2,341,009293,621
34105,Nelson1,fat_AL,control,ILSXISS115/TejJ,f,3.71,115_28_3,341,009293,621
34105,Nelson1,fat_AL,control,ILSXISS115/TejJ,f,3.86,115_28_4,341,009293,621
34105,Nelson1,fat_AL,control,ILSXISS115/TejJ,f,3.03,115_28_5,341,009293,621
34105,Nelson1,fat_AL,control,ILSXISS115/TejJ,m,6.60,115_28_10,341,009293,621
34105,Nelson1,fat_AL,control,ILSXISS117,m,5.81,117_30_1,341,,622
34105,Nelson1,fat_AL,control,ILSXISS117,f,6.39,117_30_10,341,,622
34105,Nelson1,fat_AL,control,ILSXISS117,f,7.72,117_30_11,341,,622
34105,Nelson1,fat_AL,control,ILSXISS117,f,5.40,117_30_15,341,,622
34105,Nelson1,fat_AL,control,ILSXISS117,f,4.49,117_30_9,341,,622
34105,Nelson1,fat_AL,control,ILSXISS117,m,3.15,117_30_2,341,,622
34105,Nelson1,fat_AL,control,ILSXISS117,m,4.54,117_30_3,341,,622
34105,Nelson1,fat_AL,control,ILSXISS117,m,3.42,117_30_4,341,,622
34105,Nelson1,fat_AL,control,ILSXISS117,m,4.96,117_30_5,341,,622
34105,Nelson1,fat_AL,control,ILSXISS122/TejJ,m,2.93,122_30_7,341,009294,623
34105,Nelson1,fat_AL,control,ILSXISS122/TejJ,f,4.86,122_30_11,341,009294,623
34105,Nelson1,fat_AL,control,ILSXISS122/TejJ,f,4.40,122_30_12,341,009294,623
34105,Nelson1,fat_AL,control,ILSXISS122/TejJ,f,6.52,122_30_8,341,009294,623
34105,Nelson1,fat_AL,control,ILSXISS122/TejJ,f,4.60,122_30_9,341,009294,623
34105,Nelson1,fat_AL,control,ILSXISS122/TejJ,m,3.21,122_30_13,341,009294,623
34105,Nelson1,fat_AL,control,ILSXISS122/TejJ,m,2.63,122_30_14,341,009294,623
34105,Nelson1,fat_AL,control,ILSXISS122/TejJ,m,2.66,122_30_5,341,009294,623
34105,Nelson1,fat_AL,control,ILSXISS122/TejJ,m,2.60,122_30_6,341,009294,623
34105,Nelson1,fat_AL,control,ILSXISS123/TejJ,m,4.34,123_30_10,341,009295,624
34105,Nelson1,fat_AL,control,ILSXISS123/TejJ,f,3.96,123_30_3,341,009295,624
34105,Nelson1,fat_AL,control,ILSXISS123/TejJ,f,4.72,123_30_4,341,009295,624
34105,Nelson1,fat_AL,control,ILSXISS123/TejJ,f,4.07,123_30_5,341,009295,624
34105,Nelson1,fat_AL,control,ILSXISS123/TejJ,f,2.54,123_30_6,341,009295,624
34105,Nelson1,fat_AL,control,ILSXISS123/TejJ,m,6.78,123_30_2,341,009295,624
34105,Nelson1,fat_AL,control,ILSXISS123/TejJ,f,6.73,123_30_7,341,009295,624
34105,Nelson1,fat_AL,control,ILSXISS123/TejJ,m,5.76,123_30_1,341,009295,624
34105,Nelson1,fat_AL,control,ILSXISS123/TejJ,m,5.62,123_30_8,341,009295,624
34105,Nelson1,fat_AL,control,ILSXISS13/TejJ,f,3.53,13_27_8,341,009260,626
34105,Nelson1,fat_AL,control,ILSXISS13/TejJ,f,3.90,13_27_10,341,009260,626
34105,Nelson1,fat_AL,control,ILSXISS13/TejJ,f,3.90,13_27_11,341,009260,626
34105,Nelson1,fat_AL,control,ILSXISS13/TejJ,f,4.36,13_27_7,341,009260,626
34105,Nelson1,fat_AL,control,ILSXISS13/TejJ,f,4.86,13_27_9,341,009260,626
34105,Nelson1,fat_AL,control,ILSXISS13/TejJ,m,3.65,13_27_1,341,009260,626
34105,Nelson1,fat_AL,control,ILSXISS13/TejJ,m,4.59,13_27_2,341,009260,626
34105,Nelson1,fat_AL,control,ILSXISS13/TejJ,m,4.74,13_27_3,341,009260,626
34105,Nelson1,fat_AL,control,ILSXISS13/TejJ,m,4.56,13_27_4,341,009260,626
34105,Nelson1,fat_AL,control,ILSXISS13/TejJ,m,6.29,13_27_5,341,009260,626
34105,Nelson1,fat_AL,control,ILSXISS14/TejJ,m,8.17,14_29_3,341,009261,627
34105,Nelson1,fat_AL,control,ILSXISS14/TejJ,m,9.14,14_29_4,341,009261,627
34105,Nelson1,fat_AL,control,ILSXISS14/TejJ,m,6.99,14_29_5,341,009261,627
34105,Nelson1,fat_AL,control,ILSXISS14/TejJ,m,8.96,14_29_1,341,009261,627
34105,Nelson1,fat_AL,control,ILSXISS14/TejJ,m,11.1,14_29_2,341,009261,627
34105,Nelson1,fat_AL,control,ILSXISS16/TejJ,m,5.06,16_28_2,341,009262,628
34105,Nelson1,fat_AL,control,ILSXISS16/TejJ,m,6.73,16_28_3,341,009262,628
34105,Nelson1,fat_AL,control,ILSXISS16/TejJ,m,5.88,16_28_9,341,009262,628
34105,Nelson1,fat_AL,control,ILSXISS16/TejJ,m,8.11,16_28_4,341,009262,628
34105,Nelson1,fat_AL,control,ILSXISS16/TejJ,f,3.60,16_28_10,341,009262,628
34105,Nelson1,fat_AL,control,ILSXISS16/TejJ,f,5.39,16_28_12,341,009262,628
34105,Nelson1,fat_AL,control,ILSXISS16/TejJ,f,4.93,16_28_8,341,009262,628
34105,Nelson1,fat_AL,control,ILSXISS16/TejJ,m,2.08,16_28_1,341,009262,628
34105,Nelson1,fat_AL,control,ILSXISS19/TejJ,m,4.42,19_29_8,341,009263,629
34105,Nelson1,fat_AL,control,ILSXISS19/TejJ,f,4.03,19_29_1,341,009263,629
34105,Nelson1,fat_AL,control,ILSXISS19/TejJ,f,5.20,19_29_2,341,009263,629
34105,Nelson1,fat_AL,control,ILSXISS19/TejJ,f,4.08,19_29_3,341,009263,629
34105,Nelson1,fat_AL,control,ILSXISS19/TejJ,f,3.98,19_29_4,341,009263,629
34105,Nelson1,fat_AL,control,ILSXISS19/TejJ,f,3.31,19_29_5,341,009263,629
34105,Nelson1,fat_AL,control,ILSXISS19/TejJ,m,6.52,19_26_10,341,009263,629
34105,Nelson1,fat_AL,control,ILSXISS19/TejJ,m,6.62,19_29_11,341,009263,629
34105,Nelson1,fat_AL,control,ILSXISS19/TejJ,m,5.27,19_29_7,341,009263,629
34105,Nelson1,fat_AL,control,ILSXISS19/TejJ,m,6.62,19_29_9,341,009263,629
34105,Nelson1,fat_AL,control,ILSXISS22/TejJ,m,8.01,22_31_4,341,009264,631
34105,Nelson1,fat_AL,control,ILSXISS22/TejJ,m,6.21,22_31_1,341,009264,631
34105,Nelson1,fat_AL,control,ILSXISS22/TejJ,m,7.34,22_31_2,341,009264,631
34105,Nelson1,fat_AL,control,ILSXISS22/TejJ,m,6.43,22_31_3,341,009264,631
34105,Nelson1,fat_AL,control,ILSXISS22/TejJ,m,4.54,22_31_5,341,009264,631
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,6.56,23_28_20,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,9.47,23_28_10,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,8.02,23_28_13,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,4.61,23_28_18,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,5.32,23_28_19,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,6.89,23_28_21,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,7.05,23_28_28,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,6.10,23_28_29,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,4.46,23_28_30,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,5.59,23_28_31,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,6.74,23_28_32,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,3.76,23_28_4,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,4.99,23_28_5,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,6.97,23_28_8,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,f,7.69,23_28_9,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,m,5.20,23_28_11,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,m,4.38,23_28_12,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,m,8.51,23_28_14,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,m,11.5,23_28_15,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,m,4.41,23_28_17,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,m,7.37,23_28_2,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,m,6.36,23_28_3,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,m,6.60,23_28_6,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS23/TejJ,m,6.79,23_28_7,341,009265,632
34105,Nelson1,fat_AL,control,ILSXISS24/TejJ,m,14.2,24_27_9,341,009300,633
34105,Nelson1,fat_AL,control,ILSXISS24/TejJ,f,14.5,24_27_4,341,009300,633
34105,Nelson1,fat_AL,control,ILSXISS24/TejJ,f,16.3,24_27_5,341,009300,633
34105,Nelson1,fat_AL,control,ILSXISS24/TejJ,f,11.3,24_27_6,341,009300,633
34105,Nelson1,fat_AL,control,ILSXISS24/TejJ,f,11.0,24_27_7,341,009300,633
34105,Nelson1,fat_AL,control,ILSXISS24/TejJ,f,9.56,24_27_8,341,009300,633
34105,Nelson1,fat_AL,control,ILSXISS24/TejJ,m,6.26,24_27_1,341,009300,633
34105,Nelson1,fat_AL,control,ILSXISS24/TejJ,m,10.3,24_27_10,341,009300,633
34105,Nelson1,fat_AL,control,ILSXISS24/TejJ,m,11.4,24_27_2,341,009300,633
34105,Nelson1,fat_AL,control,ILSXISS24/TejJ,m,2.40,24_27_3,341,009300,633
34105,Nelson1,fat_AL,control,ILSXISS25/TejJ,f,7.78,25_27_9,341,009301,634
34105,Nelson1,fat_AL,control,ILSXISS25/TejJ,f,7.47,25_27_10,341,009301,634
34105,Nelson1,fat_AL,control,ILSXISS25/TejJ,f,8.68,25_27_3,341,009301,634
34105,Nelson1,fat_AL,control,ILSXISS25/TejJ,f,6.64,25_27_4,341,009301,634
34105,Nelson1,fat_AL,control,ILSXISS25/TejJ,f,10.0,25_27_7,341,009301,634
34105,Nelson1,fat_AL,control,ILSXISS25/TejJ,m,6.22,25_27_1,341,009301,634
34105,Nelson1,fat_AL,control,ILSXISS25/TejJ,m,8.13,25_27_2,341,009301,634
34105,Nelson1,fat_AL,control,ILSXISS25/TejJ,m,7.29,25_27_5,341,009301,634
34105,Nelson1,fat_AL,control,ILSXISS25/TejJ,m,7.02,25_27_6,341,009301,634
34105,Nelson1,fat_AL,control,ILSXISS25/TejJ,m,6.84,25_27_8,341,009301,634
34105,Nelson1,fat_AL,control,ILSXISS26/TejJ,m,11.4,26_27_2,341,009302,635
34105,Nelson1,fat_AL,control,ILSXISS26/TejJ,m,8.82,26_27_3,341,009302,635
34105,Nelson1,fat_AL,control,ILSXISS26/TejJ,f,5.90,26_27_10,341,009302,635
34105,Nelson1,fat_AL,control,ILSXISS26/TejJ,f,6.57,26_27_11,341,009302,635
34105,Nelson1,fat_AL,control,ILSXISS26/TejJ,f,4.10,26_27_12,341,009302,635
34105,Nelson1,fat_AL,control,ILSXISS26/TejJ,m,13.9,26_27_5,341,009302,635
34105,Nelson1,fat_AL,control,ILSXISS26/TejJ,m,9.60,26_27_4,341,009302,635
34105,Nelson1,fat_AL,control,ILSXISS26/TejJ,f,5.48,26_27_8,341,009302,635
34105,Nelson1,fat_AL,control,ILSXISS26/TejJ,f,7.30,26_27_9,341,009302,635
34105,Nelson1,fat_AL,control,ILSXISS26/TejJ,m,9.42,26_27_1,341,009302,635
34105,Nelson1,fat_AL,control,ILSXISS28/TejJ,f,3.20,28_29_4,341,009266,636
34105,Nelson1,fat_AL,control,ILSXISS28/TejJ,f,3.77,28_29_8,341,009266,636
34105,Nelson1,fat_AL,control,ILSXISS28/TejJ,f,2.70,28_29_9,341,009266,636
34105,Nelson1,fat_AL,control,ILSXISS28/TejJ,f,4.14,28_29_3,341,009266,636
34105,Nelson1,fat_AL,control,ILSXISS28/TejJ,f,3.67,28_29_6,341,009266,636
34105,Nelson1,fat_AL,control,ILSXISS3/TejJ,f,5.71,3_28_8,341,009257,637
34105,Nelson1,fat_AL,control,ILSXISS3/TejJ,m,4.76,3_28_7,341,009257,637
34105,Nelson1,fat_AL,control,ILSXISS3/TejJ,m,5.83,3_28_4,341,009257,637
34105,Nelson1,fat_AL,control,ILSXISS3/TejJ,m,7.18,3_28_1,341,009257,637
34105,Nelson1,fat_AL,control,ILSXISS3/TejJ,f,5.13,3_28_9,341,009257,637
34105,Nelson1,fat_AL,control,ILSXISS3/TejJ,f,5.15,3_28_5,341,009257,637
34105,Nelson1,fat_AL,control,ILSXISS3/TejJ,f,5.73,3_28_16,341,009257,637
34105,Nelson1,fat_AL,control,ILSXISS3/TejJ,f,4.74,3_28_10,341,009257,637
34105,Nelson1,fat_AL,control,ILSXISS41/TejJ,m,4.34,41_29_9,341,009268,645
34105,Nelson1,fat_AL,control,ILSXISS41/TejJ,f,8.40,41_29_10,341,009268,645
34105,Nelson1,fat_AL,control,ILSXISS41/TejJ,f,6.97,41_29_11,341,009268,645
34105,Nelson1,fat_AL,control,ILSXISS41/TejJ,f,6.82,41_29_15,341,009268,645
34105,Nelson1,fat_AL,control,ILSXISS41/TejJ,f,3.34,41_29_16,341,009268,645
34105,Nelson1,fat_AL,control,ILSXISS41/TejJ,f,6.72,41_29_17,341,009268,645
34105,Nelson1,fat_AL,control,ILSXISS41/TejJ,m,6.59,41_29_5,341,009268,645
34105,Nelson1,fat_AL,control,ILSXISS41/TejJ,m,6.22,41_29_6,341,009268,645
34105,Nelson1,fat_AL,control,ILSXISS41/TejJ,m,6.17,41_29_7,341,009268,645
34105,Nelson1,fat_AL,control,ILSXISS41/TejJ,m,5.43,41_29_8,341,009268,645
34105,Nelson1,fat_AL,control,ILSXISS46/TejJ,f,9.10,46_26_7,341,009269,648
34105,Nelson1,fat_AL,control,ILSXISS46/TejJ,f,7.06,46_26_4,341,009269,648
34105,Nelson1,fat_AL,control,ILSXISS46/TejJ,f,5.94,46_26_5,341,009269,648
34105,Nelson1,fat_AL,control,ILSXISS46/TejJ,f,8.01,46_26_6,341,009269,648
34105,Nelson1,fat_AL,control,ILSXISS46/TejJ,f,3.92,46_26_8,341,009269,648
34105,Nelson1,fat_AL,control,ILSXISS48/TejJ,m,6.54,48_30_4,341,009270,649
34105,Nelson1,fat_AL,control,ILSXISS48/TejJ,f,5.37,48_30_13,341,009270,649
34105,Nelson1,fat_AL,control,ILSXISS48/TejJ,f,3.56,48_30_14,341,009270,649
34105,Nelson1,fat_AL,control,ILSXISS48/TejJ,f,5.50,48_30_15,341,009270,649
34105,Nelson1,fat_AL,control,ILSXISS48/TejJ,f,4.60,48_30_7,341,009270,649
34105,Nelson1,fat_AL,control,ILSXISS48/TejJ,f,4.79,48_30_8,341,009270,649
34105,Nelson1,fat_AL,control,ILSXISS48/TejJ,m,3.17,48_30_1,341,009270,649
34105,Nelson1,fat_AL,control,ILSXISS48/TejJ,m,8.17,48_30_2,341,009270,649
34105,Nelson1,fat_AL,control,ILSXISS48/TejJ,m,6.26,48_30_3,341,009270,649
34105,Nelson1,fat_AL,control,ILSXISS48/TejJ,m,7.01,48_30_5,341,009270,649
34105,Nelson1,fat_AL,control,ILSXISS49/TejJ,m,5.17,49_27_5,341,009271,650
34105,Nelson1,fat_AL,control,ILSXISS49/TejJ,f,3.97,49_27_10,341,009271,650
34105,Nelson1,fat_AL,control,ILSXISS49/TejJ,f,3.62,49_27_3,341,009271,650
34105,Nelson1,fat_AL,control,ILSXISS49/TejJ,f,5.55,49_27_4,341,009271,650
34105,Nelson1,fat_AL,control,ILSXISS49/TejJ,f,5.15,49_27_7,341,009271,650
34105,Nelson1,fat_AL,control,ILSXISS49/TejJ,f,2.71,49_27_8,341,009271,650
34105,Nelson1,fat_AL,control,ILSXISS49/TejJ,m,2.96,49_27_1,341,009271,650
34105,Nelson1,fat_AL,control,ILSXISS49/TejJ,m,7.82,49_27_2,341,009271,650
34105,Nelson1,fat_AL,control,ILSXISS49/TejJ,m,7.52,49_27_9,341,009271,650
34105,Nelson1,fat_AL,control,ILSXISS50/TejJ,m,3.59,50_29_8,341,009309,652
34105,Nelson1,fat_AL,control,ILSXISS50/TejJ,f,3.26,50_29_5,341,009309,652
34105,Nelson1,fat_AL,control,ILSXISS50/TejJ,m,3.71,50_29_9,341,009309,652
34105,Nelson1,fat_AL,control,ILSXISS51/TejJ,m,11.0,51_29_11,341,009272,653
34105,Nelson1,fat_AL,control,ILSXISS51/TejJ,f,6.01,51_29_1,341,009272,653
34105,Nelson1,fat_AL,control,ILSXISS51/TejJ,f,5.77,51_29_2,341,009272,653
34105,Nelson1,fat_AL,control,ILSXISS51/TejJ,f,8.88,51_29_3,341,009272,653
34105,Nelson1,fat_AL,control,ILSXISS51/TejJ,f,6.38,51_29_4,341,009272,653
34105,Nelson1,fat_AL,control,ILSXISS51/TejJ,f,5.80,51_29_5,341,009272,653
34105,Nelson1,fat_AL,control,ILSXISS51/TejJ,m,8.50,51_29_10,341,009272,653
34105,Nelson1,fat_AL,control,ILSXISS51/TejJ,m,6.30,51_29_12,341,009272,653
34105,Nelson1,fat_AL,control,ILSXISS51/TejJ,m,7.12,51_29_13,341,009272,653
34105,Nelson1,fat_AL,control,ILSXISS51/TejJ,m,11.4,51_29_14,341,009272,653
34105,Nelson1,fat_AL,control,ILSXISS52/TejJ,m,4.41,52_27_2,341,009273,654
34105,Nelson1,fat_AL,control,ILSXISS52/TejJ,m,3.25,52_27_7,341,009273,654
34105,Nelson1,fat_AL,control,ILSXISS52/TejJ,m,6.68,52_27_9,341,009273,654
34105,Nelson1,fat_AL,control,ILSXISS52/TejJ,m,5.15,52_27_1,341,009273,654
34105,Nelson1,fat_AL,control,ILSXISS56/TejJ,f,10.4,56_26_4,341,009310,657
34105,Nelson1,fat_AL,control,ILSXISS56/TejJ,f,10.3,56_26_7,341,009310,657
34105,Nelson1,fat_AL,control,ILSXISS56/TejJ,m,13.9,56_26_10,341,009310,657
34105,Nelson1,fat_AL,control,ILSXISS56/TejJ,m,14.0,56_26_5,341,009310,657
34105,Nelson1,fat_AL,control,ILSXISS56/TejJ,m,3.29,56_26_6,341,009310,657
34105,Nelson1,fat_AL,control,ILSXISS56/TejJ,m,15.0,56_26_8,341,009310,657
34105,Nelson1,fat_AL,control,ILSXISS56/TejJ,m,11.6,56_26_9,341,009310,657
34105,Nelson1,fat_AL,control,ILSXISS56/TejJ,f,7.76,56_26_1,341,009310,657
34105,Nelson1,fat_AL,control,ILSXISS56/TejJ,f,5.50,56_26_2,341,009310,657
34105,Nelson1,fat_AL,control,ILSXISS56/TejJ,f,2.39,56_26_3,341,009310,657
34105,Nelson1,fat_AL,control,ILSXISS60/TejJ,f,3.18,60_29_7,341,009311,659
34105,Nelson1,fat_AL,control,ILSXISS62/TejJ,m,15.6,62_29_6,341,,661
34105,Nelson1,fat_AL,control,ILSXISS62/TejJ,m,12.0,62_29_1,341,,661
34105,Nelson1,fat_AL,control,ILSXISS62/TejJ,m,11.4,62_29_2,341,,661
34105,Nelson1,fat_AL,control,ILSXISS62/TejJ,m,14.1,62_29_3,341,,661
34105,Nelson1,fat_AL,control,ILSXISS62/TejJ,m,13.5,62_29_7,341,,661
34105,Nelson1,fat_AL,control,ILSXISS66/TejJ,m,4.40,66_28_2,341,009275,663
34105,Nelson1,fat_AL,control,ILSXISS66/TejJ,f,2.55,66_28_10,341,009275,663
34105,Nelson1,fat_AL,control,ILSXISS66/TejJ,f,4.38,66_28_5,341,009275,663
34105,Nelson1,fat_AL,control,ILSXISS66/TejJ,f,3.38,66_28_6,341,009275,663
34105,Nelson1,fat_AL,control,ILSXISS66/TejJ,f,3.80,66_28_8,341,009275,663
34105,Nelson1,fat_AL,control,ILSXISS66/TejJ,m,4.53,66_28_1,341,009275,663
34105,Nelson1,fat_AL,control,ILSXISS66/TejJ,m,4.58,66_28_3,341,009275,663
34105,Nelson1,fat_AL,control,ILSXISS66/TejJ,m,4.55,66_28_4,341,009275,663
34105,Nelson1,fat_AL,control,ILSXISS79,m,3.55,79_26_2,341,,672
34105,Nelson1,fat_AL,control,ILSXISS79,m,4.87,79_26_5,341,,672
34105,Nelson1,fat_AL,control,ILSXISS79,m,1.79,79_26_3,341,,672
34105,Nelson1,fat_AL,control,ILSXISS79,m,3.67,79_26_1,341,,672
34105,Nelson1,fat_AL,control,ILSXISS7/TejJ,f,8.94,7_29_6,341,009259,665
34105,Nelson1,fat_AL,control,ILSXISS7/TejJ,f,5.18,7_29_7,341,009259,665
34105,Nelson1,fat_AL,control,ILSXISS7/TejJ,m,4.22,7_29_10,341,009259,665
34105,Nelson1,fat_AL,control,ILSXISS7/TejJ,m,2.67,7_29_11,341,009259,665
34105,Nelson1,fat_AL,control,ILSXISS7/TejJ,m,14.5,7_29_12,341,009259,665
34105,Nelson1,fat_AL,control,ILSXISS7/TejJ,m,10.3,7_29_8,341,009259,665
34105,Nelson1,fat_AL,control,ILSXISS7/TejJ,m,6.54,7_29_9,341,009259,665
34105,Nelson1,fat_AL,control,ILSXISS7/TejJ,f,2.85,7_29_14,341,009259,665
34105,Nelson1,fat_AL,control,ILSXISS7/TejJ,f,5.96,7_29_15,341,009259,665
34105,Nelson1,fat_AL,control,ILSXISS7/TejJ,f,3.13,7_29_5,341,009259,665
34105,Nelson1,fat_AL,control,ILSXISS80/TejJ,f,7.18,80_27_19,341,009316,674
34105,Nelson1,fat_AL,control,ILSXISS80/TejJ,f,8.73,80_27_17,341,009316,674
34105,Nelson1,fat_AL,control,ILSXISS80/TejJ,f,7.81,80_27_18,341,009316,674
