measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,863,129P2_10,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,343,129P2_1001,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,345,129P2_11,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,739,129P2_12,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,273,129P2_13,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,161,129P2_160,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,736,129P2_162,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,774,129P2_164,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,110,129P2_7007,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,516,129P2_7008,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,79,129P2_7009,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,54,129P2_7012,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,1230,129P2_7013,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,497,129P2_9005,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,388,129P2_9007,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,1379,129P2_9008,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,492,129P2_9009,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129P2/OlaHsd,m,137,129P2_9010,647,,834
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,1255,129S1_100,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,81,129S1_101,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,1052,129S1_102,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,957,129S1_103,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,1354,129S1_105,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,706,129S1_106,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,813,129S1_112,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,551,129S1_113,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,787,129S1_115,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,696,129S1_116,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,1078,129S1_117,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,920,129S1_118,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,339,129S1_119,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,638,129S1_120,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,134,129S1_8031,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,303,129S1_96,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,337,129S1_97,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S1/SvImJ,m,1055,129S1_98,647,002448,3
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,232,129S2_3,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,264,129S2_3018,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,535,129S2_3019,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,571,129S2_3020,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,360,129S2_4,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,587,129S2_5,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,523,129S2_5005,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,137,129S2_5006,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,851,129S2_5007,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,1429,129S2_5008,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,986,129S2_8038,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,763,129S2_8039,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,762,129S2_8040,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,1434,129S2_8042,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,1153,129S2_8050,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,825,129S2_9007,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,879,129S2_9009,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S2/SvHsd,m,416,129S2_9010,647,,835
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,727,129S6_1007,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,402,129S6_1009,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,94,129S6_1010,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,328,129S6_1011,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,638,129S6_1012,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,1227,129S6_123,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,1215,129S6_125,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,613,129S6_126,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,1312,129S6_127,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,1087,129S6_128,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,372,129S6_129,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,801,129S6_132,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,57,129S6_3,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,371,129S6_4,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,839,129S6_5,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,562,129S6_6,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,782,129S6_7,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129S6/SvEvTac,m,366,129S6_8,647,809,53
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,1214,129T2_1001,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,497,129T2_1002,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,1232,129T2_1003,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,468,129T2_1004,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,171,129T2_1039,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,1113,129T2_1040,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,538,129T2_1074,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,124,129T2_1075,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,117,129T2_1076,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,239,129T2_1648,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,784,129T2_1654,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,320,129T2_1685,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,160,129T2_1686,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,102,129T2_1815,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,681,129T2_2007,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,595,129T2_2008,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,671,129T2_2026,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129T2/SvEmsJ,m,369,129T2_2027,647,002065,51
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1475,129X1_1016,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1839,129X1_1017,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,820,129X1_1018,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1243,129X1_1020,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1059,129X1_134,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,770,129X1_135,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,526,129X1_136,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1153,129X1_137,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1468,129X1_139,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1029,129X1_140,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1179,129X1_141,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,907,129X1_142,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1367,129X1_1679,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,972,129X1_1680,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1485,129X1_1682,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1405,129X1_5012,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1098,129X1_5013,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,129X1/SvJ,m,1181,129X1_5015,647,000691,47
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,685,A_1,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,299,A_1011,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,470,A_158,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,287,A_159,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,79,A_161,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,267,A_162,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,687,A_163,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,92,A_164,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,208,A_166,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,418,A_1663,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,270,A_1664,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,374,A_1665,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,573,A_1667,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,431,A_2,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,582,A_3,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,248,A_5020,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,277,A_5021,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,A/J,m,604,A_5022,647,000646,4
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,793,BALB_1160,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1491,BALB_1161,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1531,BALB_1162,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1550,BALB_1165,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1266,BALB_1266,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1451,BALB_1267,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1359,BALB_1269,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1510,BALB_132,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,936,BALB_134,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1123,BALB_135,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1983,BALB_136,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1563,BALB_137,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1930,BALB_138,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1326,BALB_139,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1534,BALB_140,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,896,BALB_141,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1712,BALB_1683,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BALB/cByJ,m,1958,BALB_1684,647,001026,50
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,2893,BTBR_3234,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,1684,BTBR_3235,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,2611,BTBR_4043,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,2472,BTBR_4572,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,1954,BTBR_4573,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,3137,BTBR_4872,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,1833,BTBR_4875,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,1532,BTBR_4876,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,1553,BTBR_4884,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,2865,BTBR_4885,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,2665,BTBR_4886,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,2315,BTBR_4887,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,2565,BTBR_4890,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,1850,BTBR_4891,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,2977,BTBR_4892,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,2882,BTBR_4893,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,1780,BTBR_4894,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,BTBR T<+> Itpr3<tf>/J,m,2142,BTBR_4895,647,002282,1
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,910,C3H_1655,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,757,C3H_1656,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,714,C3H_167,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,929,C3H_168,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,984,C3H_1704,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,1019,C3H_1705,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,841,C3H_1706,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,1011,C3H_1707,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,813,C3H_1708,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,809,C3H_1709,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,988,C3H_1710,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,147,C3H_1711,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,996,C3H_1712,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,1193,C3H_1713,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,774,C3H_39,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,1077,C3H_41,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,875,C3H_43,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C3H/HeJ,m,884,C3H_44,647,000659,6
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1138,C57_101,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1148,C57_105,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1182,C57_106,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1281,C57_108,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1235,C57_109,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1256,C57_71,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1787,C57_73,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,897,C57_74,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,2629,C57_75,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1198,C57_76,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1590,C57_78,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1042,C57_79,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1516,C57_80,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1108,C57_81,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,663,C57_9841,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,874,C57_9846,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,2192,C57_9847,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,C57BL/6J,m,1097,C57_9848,647,000664,7
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1186,CBA_1151,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1283,CBA_1152,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,930,CBA_119,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1094,CBA_121,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1158,CBA_122,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,864,CBA_123,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1290,CBA_124,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,971,CBA_125,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1026,CBA_126,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1062,CBA_1276,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1252,CBA_128,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1103,CBA_1588,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1148,CBA_1589,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1102,CBA_1590,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1378,CBA_1593,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1557,CBA_1594,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1227,CBA_1688,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,CBA/J,m,1132,CBA_1690,647,000656,16
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1013,DBA_145,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1135,DBA_146,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1432,DBA_147,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,925,DBA_149,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1397,DBA_150,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1842,DBA_152,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1517,DBA_154,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1372,DBA_181,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1262,DBA_182,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1064,DBA_183,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,833,DBA_184,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1590,DBA_185,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1624,DBA_186,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1468,DBA_187,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1654,DBA_188,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1375,DBA_189,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1036,DBA_7001,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,DBA/2J,m,1394,DBA_7002,647,000671,8
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1428,FVB_14,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1076,FVB_15,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1676,FVB_16,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1233,FVB_19,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1493,FVB_21,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1184,FVB_22,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1112,FVB_26,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1296,FVB_27,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1334,FVB_8001,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1463,FVB_8002,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1036,FVB_8003,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1196,FVB_8004,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1272,FVB_8005,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,914,FVB_8006,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1158,FVB_8007,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,1326,FVB_8008,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,945,FVB_8010,647,001800,9
64701,Bolivar4,dist_5min_d1_first,first 5 min,FVB/NJ,m,843,FVB_8011,647,001800,9
64702,Bolivar4,dist_5min_d1_second,second 5 min,129P2/OlaHsd,m,591,129P2_10,647,,834
64702,Bolivar4,dist_5min_d1_second,second 5 min,129P2/OlaHsd,m,51,129P2_1001,647,,834
64702,Bolivar4,dist_5min_d1_second,second 5 min,129P2/OlaHsd,m,44,129P2_11,647,,834
64702,Bolivar4,dist_5min_d1_second,second 5 min,129P2/OlaHsd,m,211,129P2_12,647,,834
64702,Bolivar4,dist_5min_d1_second,second 5 min,129P2/OlaHsd,m,41,129P2_13,647,,834
64702,Bolivar4,dist_5min_d1_second,second 5 min,129P2/OlaHsd,m,68,129P2_160,647,,834
