measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,m,118,00068B1E9D,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,m,142,00068B0F1C,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,m,123,00068AFE5D,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,m,122,00068AFCAC,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,m,146,00068AF614,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,m,136,00068AF575,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,m,110,00068AF1B9,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,m,125,00068AF16E,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,f,86.9,00068B26ED,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,f,93,00068B20A5,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,f,102,00068B2073,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,f,96.8,00068B1045,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,f,89.1,00068B040F,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,f,106,00068B0161,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,f,102,00068AFC99,234,002448,3
24471,Yuan3,HDL_M06,6mo,129S1/SvImJ,f,81.6,00068AF31A,234,002448,3
24471,Yuan3,HDL_M06,6mo,A/J,m,60.5,00068B21E0,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,f,63.1,00068AF558,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,f,62.9,00068AF853,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,f,66.4,00068AFF87,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,f,65,00068B0BF3,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,f,76.3,00068B28EC,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,f,68.7,00068CF93C,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,f,74.7,SC-72,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,m,68.5,00068B0ABE,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,m,62.2,00068B163A,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,m,77.9,00068B169A,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,m,80.1,00068B1D42,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,m,63.2,00068B1E13,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,m,74.2,00068B204D,234,000646,4
24471,Yuan3,HDL_M06,6mo,A/J,m,79.2,00068B25A3,234,000646,4
24471,Yuan3,HDL_M06,6mo,AKR/J,f,52,00068B244E,234,000648,15
24471,Yuan3,HDL_M06,6mo,AKR/J,f,93.6,SC-2,234,000648,15
24471,Yuan3,HDL_M06,6mo,AKR/J,f,75.4,00068B2898,234,000648,15
24471,Yuan3,HDL_M06,6mo,AKR/J,f,87.3,00068B2678,234,000648,15
24471,Yuan3,HDL_M06,6mo,AKR/J,f,78.7,00068B193E,234,000648,15
24471,Yuan3,HDL_M06,6mo,AKR/J,f,76.8,00068B0D99,234,000648,15
24471,Yuan3,HDL_M06,6mo,AKR/J,f,68,00068B0653,234,000648,15
24471,Yuan3,HDL_M06,6mo,AKR/J,f,70.4,00068AFE2F,234,000648,15
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,f,76.1,00068B0FF6,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,f,78.5,00068AF298,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,m,134,SC-1048,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,m,132,00069a3047,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,m,105,00069a2f5e,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,m,115,00069a2e46,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,m,105,00069a2a33,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,m,124,00069a1eb8,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,m,120,00069a0ff7,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,m,119,00069a03ca,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,f,71.7,00068B2089,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,f,59,00068B1E11,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,f,69.2,00068B07CD,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,f,65.1,00068B1DB8,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,f,85.4,00068B1C69,234,001026,50
24471,Yuan3,HDL_M06,6mo,BALB/cByJ,f,77.2,00068B16B9,234,001026,50
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,98.6,00068B1486,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,105,00068B2373,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,102,00068AFC75,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,106,00068AFCEB,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,112,00068B0C00,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,106,00068B1279,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,98.7,00068B25EA,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,98.4,00068B263E,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,108,00068B27B6,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,f,115,SC-173,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,104,00068AF4A5,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,129,00068AFE83,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,117,00068B048F,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,114,00068B0606,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,121,00068B07F2,234,002282,1
24471,Yuan3,HDL_M06,6mo,BTBR T<+> Itpr3<tf>/J,m,126,00068B1432,234,002282,1
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,m,79.5,00069a201b,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,f,61,00068AFA84,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,f,60.9,00068B0413,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,f,40.9,00068B05AC,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,f,57.5,00068B08A0,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,f,74.3,00068B186E,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,f,56,00068B1907,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,f,55.5,00068B1E14,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,f,51.4,00068B2965,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,m,102,00068AF246,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,m,83.9,00068AF4AE,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,m,79.9,00068AF767,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,m,80.8,00068AFCC3,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,m,84.8,00068B0CD2,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,m,81.9,00068B1EC2,234,000653,24
24471,Yuan3,HDL_M06,6mo,BUB/BnJ,m,82.8,00069a24e6,234,000653,24
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,109,00068B23CE,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,110,00068AF01D,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,f,86.9,00068B298D,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,f,79.1,00068B17FE,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,f,78.7,00068B12C0,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,f,83.8,00068B1241,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,f,83.6,00068B0B7C,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,f,84.6,00068B09BE,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,f,84.3,00068B0615,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,f,80.6,00068B0130,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,106,00068B2765,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,106,00068B26C5,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,103,00068AF22A,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,127,00068AF497,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,106,00068AF663,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,101,00068AF725,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,109,00068AF910,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,114,00068AFC39,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,123,00068B0272,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,110,00068B089B,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,101,00068B09B0,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,101,00068B0A7B,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,98,00068B1521,234,000659,6
24471,Yuan3,HDL_M06,6mo,C3H/HeJ,m,112,00068B1A2F,234,000659,6
24471,Yuan3,HDL_M06,6mo,C57BL/10J,f,58.2,00068B2A40,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,f,61.7,00068B0FB0,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,f,60.2,00068B06DD,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,f,101,00068B0532,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,f,70,00068B01C0,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,f,54.8,00068AF9BD,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,f,95.7,00068AF559,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,m,70.2,00068B194B,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,m,66.3,00068B129C,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,m,64.7,00068B11C6,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,m,73.4,00068B0E8A,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,m,77.7,00068B0C68,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,m,72.4,00068B0A11,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,m,71.9,00068B0959,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,m,74.7,00068B003F,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/10J,f,72.9,00068B1245,234,000665,38
24471,Yuan3,HDL_M06,6mo,C57BL/6J,m,91.1,00068B092C,234,000664,7
24471,Yuan3,HDL_M06,6mo,C57BL/6J,m,77.5,00068B2B8B,234,000664,7
24471,Yuan3,HDL_M06,6mo,C57BL/6J,f,60.9,00069A028F,234,000664,7
24471,Yuan3,HDL_M06,6mo,C57BL/6J,f,61.2,00069A15BE,234,000664,7
24471,Yuan3,HDL_M06,6mo,C57BL/6J,f,56.5,00069A2FE2,234,000664,7
24471,Yuan3,HDL_M06,6mo,C57BL/6J,f,52.9,00069A1B35,234,000664,7
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,m,70.4,00068AF5E3,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,m,69.9,00068B27BB,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,m,69,00068B245E,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,m,67.6,00068B220B,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,m,67.5,00068B1DF0,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,m,52.2,00068B0E87,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,m,51.9,00068B091E,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,m,60.6,00068B0674,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,f,52.4,00069a3001,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,f,60.5,00069a29b5,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,f,112,00069a2637,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,f,48.7,00069a238d,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,f,65.5,00069a19bb,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,f,71,00069a0932,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,f,74.4,000699fcc9,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BLKS/J,f,61.5,000699fc07,234,000662,35
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,f,78.1,00068D05A7,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,f,82.2,00068D190B,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,f,68.7,00068D46BB,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,m,104,00068AF200,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,m,97.7,00068AFEBD,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,m,89.7,00068AFFFD,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,m,114,00068B0152,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,m,71.5,00068B2A55,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,f,90.2,00068CD417,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,m,104,00068B14AB,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,m,103,00068B2080,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,f,66.1,00068CDBDE,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,f,75.4,00068CE096,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,f,79.6,00068D09FA,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,f,77.3,00068CDAD3,234,000667,32
24471,Yuan3,HDL_M06,6mo,C57BR/cdJ,m,81.4,00068B086C,234,000667,32
24471,Yuan3,HDL_M06,6mo,CAST/EiJ,f,67.8,SC-6328,234,000928,2
24471,Yuan3,HDL_M06,6mo,CAST/EiJ,f,68.4,SC-6326,234,000928,2
24471,Yuan3,HDL_M06,6mo,CAST/EiJ,f,63.6,SC-8937,234,000928,2
24471,Yuan3,HDL_M06,6mo,CAST/EiJ,f,38.4,SC-8936,234,000928,2
24471,Yuan3,HDL_M06,6mo,CAST/EiJ,f,65.5,SC-6327,234,000928,2
24471,Yuan3,HDL_M06,6mo,CAST/EiJ,f,49.7,SC-8938,234,000928,2
24471,Yuan3,HDL_M06,6mo,CBA/J,m,104,00068B11F4,234,000656,16
24471,Yuan3,HDL_M06,6mo,CBA/J,m,93.7,00068AFFCC,234,000656,16
24471,Yuan3,HDL_M06,6mo,CBA/J,m,91.9,00068B29B3,234,000656,16
24471,Yuan3,HDL_M06,6mo,CBA/J,m,109,00068B1E79,234,000656,16
24471,Yuan3,HDL_M06,6mo,CBA/J,m,92,00068B1CFB,234,000656,16
24471,Yuan3,HDL_M06,6mo,CBA/J,m,79.9,00068B17C1,234,000656,16
24471,Yuan3,HDL_M06,6mo,CBA/J,m,99,00068B02CF,234,000656,16
24471,Yuan3,HDL_M06,6mo,CBA/J,m,87.2,00068AF72D,234,000656,16
24471,Yuan3,HDL_M06,6mo,DBA/2J,m,92.9,00068CFB0D,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,m,92.6,00068CDC48,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,f,33,00068B09A9,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,f,59.2,00068B047E,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,f,52.6,00068AFD71,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,f,60.3,00068AFB73,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,f,53.5,00068AFAF3,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,f,45.8,00068AF411,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,f,63.7,00068AF1DF,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,f,62.6,00068AF106,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,m,92.5,00069A15F2,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,m,86.5,00068CFD22,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,m,86.4,SC-251,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,m,85.5,000699FA1D,234,000671,8
24471,Yuan3,HDL_M06,6mo,DBA/2J,m,87.3,00069A15CD,234,000671,8
24471,Yuan3,HDL_M06,6mo,FVB/NJ,m,161,00068AFD00,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,m,180,00068B1EF1,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,m,159,00068B1AF6,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,m,165,00068B1963,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,m,194,00068B0D90,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,m,163,00068B0D7E,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,m,173,00068B0D1E,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,m,167,00068AF262,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,f,125,SC-61,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,f,115,00068D4303,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,f,123,00068D0EB0,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,f,125,00068D020A,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,f,135,00068CFAE3,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,f,146,00068CF60F,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,f,104,00068CE99D,234,001800,9
24471,Yuan3,HDL_M06,6mo,FVB/NJ,f,136,00068CE30D,234,001800,9
24471,Yuan3,HDL_M06,6mo,KK/HlJ,f,151,00068B00ED,234,002106,18
24471,Yuan3,HDL_M06,6mo,KK/HlJ,f,126,00068B08E1,234,002106,18
24471,Yuan3,HDL_M06,6mo,KK/HlJ,f,127,00068B0C94,234,002106,18
24471,Yuan3,HDL_M06,6mo,KK/HlJ,f,141,00068B1CC1,234,002106,18
24471,Yuan3,HDL_M06,6mo,KK/HlJ,f,138,00068B1097,234,002106,18
24471,Yuan3,HDL_M06,6mo,KK/HlJ,f,141,00068AF334,234,002106,18
24471,Yuan3,HDL_M06,6mo,KK/HlJ,f,120,00068AFE4A,234,002106,18
24471,Yuan3,HDL_M06,6mo,KK/HlJ,f,149,00068B07F0,234,002106,18
24471,Yuan3,HDL_M06,6mo,LP/J,m,118,00068B2948,234,000676,10
24471,Yuan3,HDL_M06,6mo,LP/J,f,109,00068B1EEB,234,000676,10
24471,Yuan3,HDL_M06,6mo,LP/J,f,111,00068CEA71,234,000676,10
24471,Yuan3,HDL_M06,6mo,LP/J,f,121,00068CF0D4,234,000676,10
24471,Yuan3,HDL_M06,6mo,LP/J,f,113,00068CF39F,234,000676,10
24471,Yuan3,HDL_M06,6mo,LP/J,f,120,SC-607,234,000676,10
24471,Yuan3,HDL_M06,6mo,LP/J,m,111,00068AF45C,234,000676,10
24471,Yuan3,HDL_M06,6mo,LP/J,m,117,00068B065F,234,000676,10
24471,Yuan3,HDL_M06,6mo,LP/J,m,123,00068B1153,234,000676,10
24471,Yuan3,HDL_M06,6mo,LP/J,m,108,00068B13EA,234,000676,10
24471,Yuan3,HDL_M06,6mo,LP/J,m,124,00068B24D4,234,000676,10
24471,Yuan3,HDL_M06,6mo,LP/J,m,96.1,00068B259E,234,000676,10
24471,Yuan3,HDL_M06,6mo,LP/J,m,97.8,00068B2820,234,000676,10
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,f,59,0006980a08,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,m,60.9,SC-8726,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,m,52,0006ca8d91,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,m,65.2,0006ca72dd,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,m,57.9,0006ca4d7b,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,m,70.3,0006ca3fd2,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,m,60,0006ca35b3,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,m,67.3,0006ca3528,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,m,53.3,0006ca20c5,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,f,57.6,6980427,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,f,54.3,0006ca68e5,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,f,54.8,0006ca5e46,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,f,52,000698bd0e,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,f,58.8,000698ad9e,234,000550,40
24471,Yuan3,HDL_M06,6mo,MOLF/EiJ,f,62.5,00069805a7,234,000550,40
24471,Yuan3,HDL_M06,6mo,MRL/MpJ,m,149,00068CE404,234,000486,58
24471,Yuan3,HDL_M06,6mo,MRL/MpJ,m,135,00068CE064,234,000486,58
24471,Yuan3,HDL_M06,6mo,MRL/MpJ,m,157,00068D1861,234,000486,58
24471,Yuan3,HDL_M06,6mo,MRL/MpJ,m,150,00068D4C18,234,000486,58
24471,Yuan3,HDL_M06,6mo,MRL/MpJ,m,152,00068D0514,234,000486,58
24471,Yuan3,HDL_M06,6mo,MRL/MpJ,m,157,00068D02FF,234,000486,58
24471,Yuan3,HDL_M06,6mo,MRL/MpJ,m,134,00068CFA47,234,000486,58
24471,Yuan3,HDL_M06,6mo,MRL/MpJ,m,158,00068CE861,234,000486,58
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,m,116,00069a2ce6,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,f,91.5,00069a0fc9,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,f,100,00069a1443,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,f,76.9,00069a2503,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,f,95.8,00069a2fd8,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,f,90.3,SC-5629,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,f,97.7,SC-5630,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,f,98.8,SC-5631,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,f,88.7,SC-5632,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,f,85.7,SC-5633,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,m,116,00069a0414,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,m,116,00069a0813,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,m,128,00069a14b8,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,m,120,00069a1947,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,m,116,00069a1d3f,234,002591,92
24471,Yuan3,HDL_M06,6mo,NOD.B10Sn-H2<b>/J,m,117,00069a28c4,234,002591,92
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,f,79,00068AF1AF,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,f,103,00068AF906,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,f,117,00068B2AE1,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,m,181,00068B25F9,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,m,198,00068B24CD,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,m,144,00068B1DEF,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,m,152,00068B1063,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,m,165,00068B06A6,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,m,136,00068AF3B5,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,m,187,00068AF764,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,f,102,00068AFD2F,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,f,98.6,00068B0178,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,f,114,00068B0BC5,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,f,116,00068B134E,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,f,103,00068B1A5F,234,002423,34
24471,Yuan3,HDL_M06,6mo,NON/ShiLtJ,m,193,SC-584,234,002423,34
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,m,211,SC-310,234,002105,122
24471,Yuan3,HDL_M06,6mo,NZO/HlLtJ,m,180,SC-588,234,002105,122
